calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f37d6f0-e2f0-44b5-b152-ed29a39ba018,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1245242,mp-1245242,12.504931436478019,12.655949103043952,12.727697972490372,79.16789320915296,80.52377804544298,82.88969313260463,1e-08,negative,100.412,96.021,35.647,-10.363,-9.343,-30.846,61.259,109.893,83.380,9.645,10.069,-12.672,43.668,109.112,191.027,-20.312,-27.053,-29.407,-2.768,54.411,1.295,41.249,-8.807,-21.365,4.915,-4.150,-10.734,7.951,96.905,4.046,-10.144,47.125,-7.742,-10.862,-13.642,28.141
19768850-65c2-45f5-86ad-c3a7f022365c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1245242,mp-1245242,12.55216672335464,12.723416310974434,12.760373159527191,79.92254950453484,80.41397433050439,82.44105044674897,1e-08,negative,297.335,85.008,77.295,-1.197,-3.344,-19.449,185.330,194.810,100.321,-143.119,-103.241,-51.022,176.003,67.420,163.718,-170.941,-104.297,-34.741,125.680,3.459,43.834,-133.099,-92.516,-65.473,129.097,56.447,67.922,-146.294,-78.436,-26.244,59.941,76.466,-82.130,-32.339,-2.163,31.418
3f37d6f0-e2f0-44b5-b152-ed29a39ba018,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1245242,mp-1245242,12.504931436478019,12.655949103043952,12.727697972490372,79.16789320915296,80.52377804544298,82.88969313260463,1e-08,positive,186.097,-1.143,32.151,14.239,2.381,7.636,26.875,27.347,87.889,9.161,15.889,-45.893,45.641,-41.210,126.979,12.912,25.256,3.278,12.037,-53.715,-8.389,64.151,-2.404,21.812,11.521,-43.398,22.118,6.800,45.988,13.963,3.506,-51.927,-19.388,11.900,-6.645,59.092
19768850-65c2-45f5-86ad-c3a7f022365c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1245242,mp-1245242,12.55216672335464,12.723416310974434,12.760373159527191,79.92254950453484,80.41397433050439,82.44105044674897,1e-08,positive,297.335,85.008,77.295,-1.197,-3.344,-19.449,-17.538,113.045,115.569,22.203,-5.032,23.640,-56.099,-55.044,171.181,46.527,27.093,19.546,-152.394,-85.508,-57.755,165.410,90.529,39.544,11.494,-0.951,-4.757,4.631,98.826,0.137,-7.260,2.712,5.416,-2.340,-15.533,105.415
15fc1a5f-c9d0-4e4d-af62-cf5bd24c49fa,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1245242,mp-1245242,12.504931436478019,12.655949103043952,12.727697972490372,79.16789320915296,80.52377804544298,82.88969313260463,1e-07,negative,142.270,67.589,70.438,2.133,-6.275,-9.129,55.049,169.660,60.315,-8.857,-4.421,-9.580,76.864,73.806,144.192,-2.047,-2.188,-0.159,3.559,5.487,-2.929,54.146,-4.169,-2.947,-2.715,-0.411,-4.167,-1.514,36.405,-2.300,-5.169,0.715,11.276,-0.874,-9.121,50.587
a7d64323-dcbd-429b-a2dc-ebb054eb73d4,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1245242,mp-1245242,12.55216672335464,12.723416310974434,12.760373159527191,79.92254950453484,80.41397433050439,82.44105044674897,1e-07,negative,297.335,85.008,77.295,-1.197,-3.344,-19.449,50.774,192.239,39.307,-11.453,2.138,0.923,64.867,55.493,172.130,-11.039,-15.977,-5.068,15.548,18.520,-5.567,43.066,-6.376,-4.241,13.133,7.193,15.063,-4.573,60.969,-2.209,8.029,3.219,12.142,-7.504,-13.351,46.527
15fc1a5f-c9d0-4e4d-af62-cf5bd24c49fa,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1245242,mp-1245242,12.504931436478019,12.655949103043952,12.727697972490372,79.16789320915296,80.52377804544298,82.88969313260463,1e-07,positive,135.884,56.223,63.538,-0.677,-7.600,-7.631,53.374,123.747,55.219,-8.496,-2.147,-0.597,68.801,58.942,140.368,-2.859,-4.918,1.251,1.827,-0.606,-3.566,39.608,1.574,5.675,-0.903,-4.985,-1.931,-0.769,37.058,-0.340,-4.376,-0.109,-5.637,-1.321,-10.961,64.447
a7d64323-dcbd-429b-a2dc-ebb054eb73d4,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1245242,mp-1245242,12.55216672335464,12.723416310974434,12.760373159527191,79.92254950453484,80.41397433050439,82.44105044674897,1e-07,positive,136.740,62.550,68.501,16.420,4.167,0.436,36.208,160.007,38.257,4.503,5.955,-5.824,38.631,36.913,168.579,8.420,-7.810,1.515,-10.217,-4.417,-6.091,56.866,6.402,4.055,11.494,-0.951,-4.757,4.631,98.826,0.137,-14.218,-0.208,-2.916,14.769,3.691,45.813
234c9472-e69e-4587-9b65-0bc7e09636b2,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1245242,mp-1245242,12.504931436478019,12.655949103043952,12.727697972490372,79.16789320915296,80.52377804544298,82.88969313260463,1e-06,negative,131.407,57.236,58.283,-0.835,-6.639,-9.834,57.603,133.873,56.307,-8.798,-0.476,-4.031,58.357,55.634,133.942,-3.957,-2.613,0.094,-1.299,-3.422,-4.005,31.050,-0.732,-0.806,-1.823,-0.490,-2.556,-0.834,36.615,0.024,-3.007,-2.639,0.698,-1.490,-5.517,36.093
b0a60e39-9ee7-43c8-a3d7-9744ccaa2704,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1245242,mp-1245242,12.55216672335464,12.723416310974434,12.760373159527191,79.92254950453484,80.41397433050439,82.44105044674897,1e-06,negative,143.477,58.956,63.359,-0.622,-7.540,-8.994,65.684,141.657,61.044,-8.776,0.894,-5.258,72.193,65.570,147.529,-3.331,-2.107,-0.896,2.532,-0.856,-1.104,33.481,-2.053,0.353,3.108,1.855,-0.026,-2.997,38.062,-0.378,-1.572,0.927,1.849,-2.193,-7.880,39.813
234c9472-e69e-4587-9b65-0bc7e09636b2,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1245242,mp-1245242,12.504931436478019,12.655949103043952,12.727697972490372,79.16789320915296,80.52377804544298,82.88969313260463,1e-06,positive,131.388,56.768,58.707,-0.842,-7.325,-9.469,57.749,132.278,55.800,-8.863,-0.948,-2.575,58.477,54.516,131.473,-3.776,-2.214,-0.236,-1.941,-3.166,-3.180,31.979,-0.439,-0.680,-1.702,-1.260,-1.497,-0.345,34.879,0.532,-4.932,-3.063,0.513,-0.860,-5.865,34.844
b0a60e39-9ee7-43c8-a3d7-9744ccaa2704,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1245242,mp-1245242,12.55216672335464,12.723416310974434,12.760373159527191,79.92254950453484,80.41397433050439,82.44105044674897,1e-06,positive,145.736,59.820,68.996,4.234,-5.137,-7.414,60.809,146.673,60.856,-5.032,-0.635,1.885,61.574,60.282,137.289,-0.340,-1.704,0.984,-1.566,3.147,-6.622,44.733,3.252,2.758,-0.385,0.813,-0.882,0.177,39.676,0.894,-5.993,-1.287,-3.544,1.705,-2.080,47.938
81765fda-a933-4958-9d4c-644187b3e0fe,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1268191,mp-1268191,7.000839476142494,7.000839476142494,2.5809421492146902,90.0,90.0,120.00000000000001,1e-08,negative,629.354,227.629,2.901,-0.000,-0.000,0.000,135.448,381.164,0.997,0.000,0.000,-0.000,1.117,1.117,329.528,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.280,-0.000,0.000,-0.000,-0.000,-0.000,0.000,23.280,-0.000,71.489,71.489,0.414,-0.000,-0.000,143.550
3dd1541b-beb7-430a-99a7-34db18c8829c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1268191,mp-1268191,6.969210878570654,6.969210878570654,2.580938830783376,90.0,90.0,120.00000000000001,1e-08,negative,332.108,123.380,0.622,-0.000,-0.000,0.000,123.380,332.108,0.622,-0.000,-0.000,0.000,0.622,0.622,332.549,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.684,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.684,-0.000,0.000,0.000,-0.000,-0.000,0.000,104.364
81765fda-a933-4958-9d4c-644187b3e0fe,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1268191,mp-1268191,7.000839476142494,7.000839476142494,2.5809421492146902,90.0,90.0,120.00000000000001,1e-08,positive,629.354,227.629,2.901,0.000,0.000,0.000,-3.125,302.146,0.973,0.000,-0.000,0.000,1.117,1.117,329.528,0.000,0.000,-0.000,0.000,0.000,0.000,23.280,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.280,-0.000,-71.489,-71.489,-0.414,0.000,-0.000,143.550
3dd1541b-beb7-430a-99a7-34db18c8829c,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1268191,mp-1268191,6.969210878570654,6.969210878570654,2.580938830783376,90.0,90.0,120.00000000000001,1e-08,positive,332.108,123.380,0.622,0.000,0.000,-0.000,123.380,332.108,0.622,0.000,0.000,-0.000,0.622,0.622,332.549,0.000,0.000,-0.000,0.000,0.000,0.000,23.684,0.000,-0.000,0.000,0.000,0.000,0.000,23.684,-0.000,-0.000,-0.000,0.000,0.000,-0.000,104.364
6104b4db-f463-4603-8573-85e93cc9b390,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1268191,mp-1268191,7.000839476142494,7.000839476142494,2.5809421492146902,90.0,90.0,120.00000000000001,1e-07,negative,333.159,96.017,0.765,-0.000,-0.000,0.000,227.629,629.354,2.901,-0.000,-0.000,0.000,5.663,5.663,329.541,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.280,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.280,0.000,7.833,7.833,0.045,-0.000,-0.000,138.061
b7a8c88f-91b4-43d9-892e-268c49a0871a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1268191,mp-1268191,6.969210878570654,6.969210878570654,2.580938830783376,90.0,90.0,120.00000000000001,1e-07,negative,332.108,123.380,0.622,-0.000,0.000,0.000,123.380,332.108,0.622,-0.000,-0.000,0.000,0.622,0.622,332.549,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.684,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.684,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.364
6104b4db-f463-4603-8573-85e93cc9b390,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1268191,mp-1268191,7.000839476142494,7.000839476142494,2.5809421492146902,90.0,90.0,120.00000000000001,1e-07,positive,350.190,47.073,1.251,0.000,0.000,-0.000,72.251,318.184,0.620,0.000,0.000,-0.000,1.117,1.117,329.528,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.280,0.000,-0.000,0.000,0.000,0.000,0.000,23.280,-0.000,-2.782,-2.782,-0.018,0.000,0.000,118.903
b7a8c88f-91b4-43d9-892e-268c49a0871a,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1268191,mp-1268191,6.969210878570654,6.969210878570654,2.580938830783376,90.0,90.0,120.00000000000001,1e-07,positive,332.108,123.380,0.622,0.000,0.000,-0.000,85.510,276.797,0.179,0.000,-0.000,-0.000,0.161,0.161,332.543,0.000,-0.000,0.000,0.000,0.000,0.000,23.684,-0.000,-0.000,0.000,0.000,0.000,0.000,23.684,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.358
0fd6320d-8cd0-4497-82c1-26525f0d4897,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1268191,mp-1268191,7.000839476142494,7.000839476142494,2.5809421492146902,90.0,90.0,120.00000000000001,1e-06,negative,323.936,86.050,0.774,-0.000,-0.000,0.000,90.722,327.830,0.733,-0.000,-0.000,0.000,1.117,1.117,329.530,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.280,-0.000,-0.000,-0.000,0.000,-0.000,0.000,23.280,0.000,0.784,0.784,0.004,-0.000,-0.000,137.979
0fd6320d-8cd0-4497-82c1-26525f0d4897,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-1268191,mp-1268191,7.000839476142494,7.000839476142494,2.5809421492146902,90.0,90.0,120.00000000000001,1e-06,positive,326.638,89.545,0.726,0.000,0.000,-0.000,52.087,354.909,1.278,0.000,-0.000,-0.000,1.117,1.117,329.526,0.000,0.000,-0.000,-0.000,0.000,0.000,23.280,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.280,0.000,-0.577,-0.577,-0.003,0.000,0.000,118.943
4b49de35-9eee-4500-ae12-bb42cc529544,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-16220,mp-16220,14.434725931334306,14.434725931334306,14.434725931334306,90.0,90.0,90.0,1e-08,negative,48.900,0.825,0.825,-0.000,0.000,0.000,0.825,48.900,0.825,0.000,0.000,0.000,0.825,0.825,48.900,0.000,0.000,0.000,-76.446,-76.446,-76.446,41.038,0.000,0.000,-76.446,-76.446,-76.446,-0.000,41.038,0.000,-76.446,-76.446,-76.446,-0.000,0.000,41.038
4b49de35-9eee-4500-ae12-bb42cc529544,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-16220,mp-16220,14.434725931334306,14.434725931334306,14.434725931334306,90.0,90.0,90.0,1e-08,positive,201.413,153.374,153.374,0.000,-0.000,-0.000,153.374,201.413,153.374,0.000,-0.000,-0.000,153.374,153.374,201.413,0.000,-0.000,-0.000,76.446,76.446,76.446,41.038,-0.000,-0.000,76.446,76.446,76.446,-0.000,41.038,-0.000,76.446,76.446,76.446,0.000,-0.000,41.038
6a4f77af-9b90-4627-b947-855d693a4aa3,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-16220,mp-16220,14.434725931334306,14.434725931334306,14.434725931334306,90.0,90.0,90.0,1e-07,negative,117.497,69.397,69.397,0.000,0.000,0.000,69.397,117.497,69.397,-0.000,0.000,0.000,69.397,69.397,117.497,-0.000,-0.000,0.000,-8.259,-8.259,-8.259,36.935,0.000,0.000,-8.259,-8.259,-8.259,0.000,36.935,0.000,-8.259,-8.259,-8.259,-0.000,-0.000,36.935
6a4f77af-9b90-4627-b947-855d693a4aa3,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-16220,mp-16220,14.434725931334306,14.434725931334306,14.434725931334306,90.0,90.0,90.0,1e-07,positive,138.522,75.076,75.076,0.000,-0.000,-0.000,75.076,138.522,75.076,0.000,-0.000,-0.000,75.076,75.076,138.522,0.000,0.000,-0.000,8.259,8.259,8.259,36.935,-0.000,-0.000,8.259,8.259,8.259,-0.000,36.935,-0.000,8.259,8.259,8.259,-0.000,-0.000,36.935
47ef5cdb-d87f-40d4-8c6a-7b1be42a2040,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-16220,mp-16220,14.434725931334306,14.434725931334306,14.434725931334306,90.0,90.0,90.0,1e-06,negative,124.201,76.254,76.254,-0.000,-0.000,0.000,76.254,124.201,76.254,0.000,-0.000,0.000,76.254,76.254,124.201,-0.000,0.000,0.000,-0.675,-0.675,-0.675,32.513,0.000,0.000,-0.675,-0.675,-0.675,-0.000,32.513,0.000,-0.675,-0.675,-0.675,-0.000,-0.000,32.513
47ef5cdb-d87f-40d4-8c6a-7b1be42a2040,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-16220,mp-16220,14.434725931334306,14.434725931334306,14.434725931334306,90.0,90.0,90.0,1e-06,positive,123.468,77.435,77.435,0.000,0.000,-0.000,77.435,123.468,77.435,0.000,-0.000,-0.000,77.435,77.435,123.468,0.000,-0.000,-0.000,0.675,0.675,0.675,32.513,-0.000,-0.000,0.675,0.675,0.675,0.000,32.513,-0.000,0.675,0.675,0.675,0.000,-0.000,32.513
4f2a4ad0-a1f5-45c5-93e8-43f89b0e2901,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-165,mp-165,3.8381039023193972,3.8381039023193972,6.281821243827821,90.0,90.0,120.00000000000001,1e-08,negative,172.209,67.585,53.315,-0.000,-0.000,-0.000,67.585,172.209,53.315,-0.000,-0.000,-0.000,18.805,18.805,255.300,-0.000,-0.000,-0.000,0.007,0.007,-0.015,45.723,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.392,-0.000,0.008,0.008,-0.016,-0.000,-0.000,51.326
4f2a4ad0-a1f5-45c5-93e8-43f89b0e2901,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-165,mp-165,3.8381039023193972,3.8381039023193972,6.281821243827821,90.0,90.0,120.00000000000001,1e-08,positive,172.195,67.569,53.346,0.000,0.000,0.000,47.178,227.808,18.492,0.000,0.000,0.000,51.831,51.831,189.941,0.000,0.000,0.000,-0.007,-0.007,0.015,45.723,0.000,0.000,0.000,0.000,0.000,0.000,62.392,0.000,-0.008,-0.008,0.016,0.000,0.000,51.326
825c4fd0-58c4-4333-8d55-522c80a61a58,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-165,mp-165,3.8381039023193972,3.8381039023193972,6.281821243827821,90.0,90.0,120.00000000000001,1e-07,negative,227.808,47.178,18.492,-0.000,-0.000,-0.000,67.578,172.203,53.329,-0.000,-0.000,0.000,51.839,51.839,189.924,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.392,0.000,-0.000,0.001,0.001,-0.001,-0.000,45.723,-0.000,0.000,0.000,0.000,-0.000,-0.000,90.315
825c4fd0-58c4-4333-8d55-522c80a61a58,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-165,mp-165,3.8381039023193972,3.8381039023193972,6.281821243827821,90.0,90.0,120.00000000000001,1e-07,positive,172.201,67.576,53.332,0.000,0.000,0.000,67.576,172.202,53.332,0.000,0.000,0.000,51.839,51.839,189.924,0.000,0.000,0.000,0.000,0.000,0.000,62.392,-0.000,0.000,-0.001,-0.001,0.001,0.000,45.723,0.000,-0.000,-0.000,-0.000,0.000,0.000,90.315
12157292-b1d9-412e-a076-28e9f0d08837,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-165,mp-165,3.8381039023193972,3.8381039023193972,6.281821243827821,90.0,90.0,120.00000000000001,1e-06,negative,172.127,69.476,51.525,-0.000,-0.000,0.000,67.578,172.201,53.332,-0.000,-0.000,-0.000,51.840,51.840,189.923,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.392,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.723,0.000,-0.000,0.000,-0.000,-0.000,-0.000,51.326
12157292-b1d9-412e-a076-28e9f0d08837,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-165,mp-165,3.8381039023193972,3.8381039023193972,6.281821243827821,90.0,90.0,120.00000000000001,1e-06,positive,172.202,67.576,53.330,0.000,0.000,0.000,67.576,172.204,53.329,0.000,0.000,0.000,51.839,51.839,189.924,-0.000,0.000,0.000,-0.000,-0.000,0.000,62.392,0.000,0.000,0.000,-0.000,0.000,-0.000,45.723,0.000,0.000,-0.000,0.000,0.000,0.000,51.326
394f2c48-57be-4bca-92de-da1ad285e921,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-168,mp-168,6.637022263497344,6.637022263497344,6.637022263497344,90.0,90.0,90.0,1e-08,negative,166.150,91.851,91.851,-0.000,0.000,-0.000,91.851,166.150,91.851,-0.000,0.000,-0.000,91.851,91.851,166.150,-0.000,0.000,-0.000,19.768,19.768,19.768,46.115,0.000,-0.000,19.768,19.768,19.768,-0.000,46.115,-0.000,19.768,19.768,19.768,-0.000,0.000,46.115
7721bf46-bc03-41ca-8864-afdd8bee7789,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-168,mp-168,6.644395005606274,6.644395005606274,6.644395005606274,90.0,90.0,90.0,1e-08,negative,138.547,60.009,60.009,0.000,0.000,-0.000,60.009,138.547,60.009,0.000,0.000,0.000,60.009,60.009,138.547,0.000,0.000,-0.000,-8.856,-8.856,-8.856,45.579,0.000,-0.000,-8.856,-8.856,-8.856,0.000,45.579,0.000,-8.856,-8.856,-8.856,0.000,0.000,45.579
394f2c48-57be-4bca-92de-da1ad285e921,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-168,mp-168,6.637022263497344,6.637022263497344,6.637022263497344,90.0,90.0,90.0,1e-08,positive,127.268,52.969,52.969,0.000,0.000,0.000,52.969,127.268,52.969,0.000,-0.000,0.000,52.969,52.969,127.268,0.000,-0.000,0.000,-19.768,-19.768,-19.768,46.115,-0.000,0.000,-19.768,-19.768,-19.768,0.000,46.115,0.000,-19.768,-19.768,-19.768,0.000,-0.000,46.115
7721bf46-bc03-41ca-8864-afdd8bee7789,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-168,mp-168,6.644395005606274,6.644395005606274,6.644395005606274,90.0,90.0,90.0,1e-08,positive,190.580,59.168,59.168,-0.000,-0.000,-0.000,59.168,190.581,59.168,-0.000,-0.000,0.000,79.626,79.626,154.318,0.000,-0.000,0.000,8.856,8.856,8.856,45.579,-0.000,0.000,8.856,8.856,8.856,-0.000,45.579,0.000,8.856,8.856,8.856,-0.000,-0.000,45.579
372f26d6-c776-43eb-9f87-3d5d77e01540,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-168,mp-168,6.637022263497344,6.637022263497344,6.637022263497344,90.0,90.0,90.0,1e-07,negative,148.545,73.456,73.456,-0.000,0.000,-0.000,73.456,148.545,73.456,-0.000,-0.000,-0.000,73.456,73.456,148.545,-0.000,0.000,-0.000,1.834,1.834,1.834,45.789,0.000,-0.000,1.834,1.834,1.834,-0.000,45.789,-0.000,1.834,1.834,1.834,-0.000,0.000,45.789
64500e90-d995-4a72-b32a-d94677cea332,MO_350526375143_003,Tersoff_LAMMPS_Tersoff_1989_SiGe__MO_350526375143_003,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Si,mp-168,mp-168,6.644395005606274,6.644395005606274,6.644395005606274,90.0,90.0,90.0,1e-07,negative,144.926,68.589,68.589,0.000,0.000,-0.000,68.589,144.926,68.589,0.000,0.000,-0.000,68.589,68.589,144.926,0.000,0.000,-0.000,0.000,0.000,0.000,93.360,0.000,0.000,0.000,0.000,0.000,0.000,93.360,0.000,0.000,0.000,0.000,0.000,0.000,93.360
