calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e2d03e09-4e28-48ec-86ea-6212acfe5bf6,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0,1e-08,negative,3.849,1.226,1.226,0.000,0.000,0.000,1.226,3.849,1.226,0.000,0.000,0.000,1.226,1.226,3.849,0.000,0.000,0.000,-21.074,-21.074,-21.074,0.578,0.000,0.000,-21.074,-21.074,-21.074,0.000,0.578,0.000,-21.074,-21.074,-21.074,0.000,0.000,0.578
e2d03e09-4e28-48ec-86ea-6212acfe5bf6,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0,1e-08,positive,41.530,39.374,39.374,-0.000,-0.000,-0.000,39.374,41.530,39.374,-0.000,-0.000,-0.000,39.374,39.374,41.530,-0.000,-0.000,-0.000,21.074,21.074,21.074,0.578,0.000,0.000,21.074,21.074,21.074,-0.000,0.578,0.000,21.074,21.074,21.074,0.000,0.000,0.578
7e4c623d-cfd8-4399-8146-4a743d7fc9df,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0,1e-07,negative,0.554,-1.658,-1.658,0.000,0.000,0.000,-1.658,0.554,-1.658,0.000,0.000,0.000,-1.658,-1.658,0.554,0.000,0.000,0.000,-5.164,-5.164,-5.164,0.499,-0.000,-0.000,-5.164,-5.164,-5.164,-0.000,0.499,-0.000,-5.164,-5.164,-5.164,-0.000,-0.000,0.499
7e4c623d-cfd8-4399-8146-4a743d7fc9df,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0,1e-07,positive,5.268,2.912,2.912,-0.000,-0.000,-0.000,2.912,5.268,2.912,-0.000,-0.000,-0.000,2.912,2.912,5.268,-0.000,-0.000,-0.000,5.164,5.164,5.164,0.499,-0.000,0.000,5.164,5.164,5.164,-0.000,0.499,-0.000,5.164,5.164,5.164,-0.000,-0.000,0.499
dc4593a1-2cbd-4e61-bcea-34fc52523efb,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0,1e-06,negative,3.224,1.026,1.026,0.000,0.000,0.000,1.026,3.224,1.026,0.000,0.000,0.000,1.026,1.026,3.224,0.000,0.000,0.000,-0.028,-0.028,-0.028,0.712,0.000,0.000,-0.028,-0.028,-0.028,0.000,0.712,0.000,-0.028,-0.028,-0.028,0.000,0.000,0.712
dc4593a1-2cbd-4e61-bcea-34fc52523efb,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-1184151,mp-1184151,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0,1e-06,positive,3.840,1.587,1.587,0.000,-0.000,-0.000,1.587,3.840,1.587,-0.000,0.000,-0.000,1.587,1.587,3.840,-0.000,-0.000,0.000,0.028,0.028,0.028,0.712,0.000,-0.000,0.028,0.028,0.028,-0.000,0.712,-0.000,0.028,0.028,0.028,0.000,-0.000,0.712
795d203a-eace-45ab-9cc0-4806b18862ab,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-573579,mp-573579,16.857932919938882,10.165157301051238,10.16247523231789,90.0,90.0,90.0,1e-08,negative,-309.380,-246.311,-10.642,0.000,-0.000,0.000,-48.614,-33.223,-1.898,0.000,-0.000,0.000,-129.660,-102.786,0.374,0.000,-0.000,0.000,-283.269,-224.336,-11.065,-0.191,-0.000,-0.000,-423.369,-337.383,-14.714,0.000,0.875,-0.000,-208.669,-164.746,-8.595,0.000,-0.000,0.800
795d203a-eace-45ab-9cc0-4806b18862ab,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-573579,mp-573579,16.857932919938882,10.165157301051238,10.16247523231789,90.0,90.0,90.0,1e-08,positive,70.037,53.788,4.511,-0.000,0.000,-0.000,355.844,287.651,13.411,-0.000,0.000,0.000,1.530,0.385,6.131,-0.000,0.000,0.000,283.269,224.336,11.065,-0.191,0.000,-0.000,423.369,337.383,14.714,-0.000,0.875,-0.000,208.669,164.746,8.595,-0.000,0.000,0.800
8db18b4a-0e69-425e-b241-d3d7bcc20933,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-573579,mp-573579,16.857932919938882,10.165157301051238,10.16247523231789,90.0,90.0,90.0,1e-07,negative,-9.832,-8.875,0.877,0.000,-0.000,-0.000,-21.052,-11.700,-0.557,-0.000,-0.000,0.000,-5.191,-4.854,5.795,-0.000,-0.000,-0.000,-28.327,-22.434,-1.106,-0.191,-0.000,0.000,-19.345,-15.263,-0.806,0.000,0.901,-0.000,-19.345,-15.263,-0.806,0.000,-0.000,0.812
8db18b4a-0e69-425e-b241-d3d7bcc20933,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-573579,mp-573579,16.857932919938882,10.165157301051238,10.16247523231789,90.0,90.0,90.0,1e-07,positive,10.086,6.728,1.804,-0.000,0.000,-0.000,25.196,24.850,1.316,-0.000,0.000,0.000,25.203,19.232,6.968,-0.000,0.000,-0.000,62.513,50.299,1.753,-0.198,0.000,-0.000,19.345,15.263,0.806,-0.000,0.901,-0.000,19.345,15.263,0.806,-0.000,0.000,0.812
33417158-97d4-4f7b-aa0f-99bbb32fbb2f,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-573579,mp-573579,16.857932919938882,10.165157301051238,10.16247523231789,90.0,90.0,90.0,1e-06,negative,-2.444,-2.795,0.970,0.000,-0.000,0.000,-1.720,3.573,0.230,0.000,-0.000,0.000,0.804,-0.148,6.066,0.000,-0.000,0.000,0.000,0.000,0.000,-0.143,-0.000,-0.000,-5.527,-4.431,-0.169,0.000,0.870,0.000,-1.311,-1.032,-0.057,0.000,-0.000,0.864
33417158-97d4-4f7b-aa0f-99bbb32fbb2f,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-573579,mp-573579,16.857932919938882,10.165157301051238,10.16247523231789,90.0,90.0,90.0,1e-06,positive,4.216,2.135,1.526,-0.000,0.000,0.000,2.719,7.066,0.424,-0.000,0.000,0.000,6.108,4.335,6.027,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.143,0.000,0.000,5.527,4.431,0.169,-0.000,0.870,0.000,1.311,1.032,0.057,-0.000,0.000,0.864
34b7208b-9236-4b03-9d8e-b36311eb49f7,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.37153352678073,10.37153352678073,8.59048192524738,90.0,90.0,90.0,1e-08,negative,0.780,-3.299,-27.825,0.000,0.000,-0.000,-3.299,0.780,-27.825,0.000,0.000,-0.000,-3.096,-3.096,-25.741,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.920,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.920,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.687
8aaf03da-1677-475f-8702-46aa83010019,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.414815596247703,10.414815596247703,8.42536886104049,90.0,90.0,90.0,1e-08,negative,5.333,1.245,1.547,0.000,0.000,-0.000,1.245,5.333,1.547,0.000,0.000,-0.000,1.550,1.550,3.652,0.000,0.000,0.000,0.000,-0.000,0.000,1.021,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.021,-0.000,0.000,0.000,0.000,0.000,0.000,0.720
34b7208b-9236-4b03-9d8e-b36311eb49f7,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.37153352678073,10.37153352678073,8.59048192524738,90.0,90.0,90.0,1e-08,positive,5.344,1.215,1.379,-0.000,-0.000,0.000,1.215,5.344,1.379,-0.000,-0.000,-0.000,1.425,1.425,3.618,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.920,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.920,0.000,0.000,0.000,0.000,-0.000,-0.000,0.687
8aaf03da-1677-475f-8702-46aa83010019,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.414815596247703,10.414815596247703,8.42536886104049,90.0,90.0,90.0,1e-08,positive,5.295,1.258,1.550,0.000,-0.000,-0.000,1.258,5.295,1.550,0.000,-0.000,-0.000,1.547,1.547,3.792,0.000,0.000,0.000,-0.000,0.000,-0.000,1.021,0.000,0.000,0.000,-0.000,-0.000,0.000,1.021,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.720
2eb49520-f88f-49be-b860-e82eec4487df,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.37153352678073,10.37153352678073,8.59048192524738,90.0,90.0,90.0,1e-07,negative,4.859,0.780,-1.532,0.000,0.000,0.000,0.780,4.859,-1.532,0.000,0.000,0.000,0.983,0.983,0.552,0.000,0.000,-0.000,0.000,-0.000,0.000,0.920,0.000,-0.000,-0.000,0.000,0.000,0.000,0.920,0.000,-0.851,-0.851,-5.484,0.000,0.000,0.677
3ab49756-9f09-4c0b-9486-f3db96b990c4,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.414815596247703,10.414815596247703,8.42536886104049,90.0,90.0,90.0,1e-07,negative,5.295,1.258,1.550,-0.000,0.000,0.000,1.258,5.295,1.550,-0.000,-0.000,0.000,1.547,1.547,3.792,0.000,0.000,-0.000,0.000,0.000,0.000,0.908,-0.000,0.000,0.000,0.000,0.000,0.000,0.908,0.000,0.000,0.000,0.000,0.000,0.000,0.720
2eb49520-f88f-49be-b860-e82eec4487df,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.37153352678073,10.37153352678073,8.59048192524738,90.0,90.0,90.0,1e-07,positive,7.266,3.276,14.324,-0.000,-0.000,0.000,3.276,7.266,14.324,-0.000,-0.000,0.000,2.288,2.288,8.862,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.920,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.920,0.000,0.851,0.851,5.484,-0.000,-0.000,0.677
3ab49756-9f09-4c0b-9486-f3db96b990c4,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.414815596247703,10.414815596247703,8.42536886104049,90.0,90.0,90.0,1e-07,positive,5.295,1.258,1.550,0.000,0.000,-0.000,1.258,5.295,1.550,0.000,-0.000,-0.000,1.543,1.543,3.554,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.908,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.908,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.720
aab70c02-d8f8-402a-9b99-c48e7ec378a5,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.37153352678073,10.37153352678073,8.59048192524738,90.0,90.0,90.0,1e-06,negative,5.118,1.110,0.414,0.000,0.000,0.000,1.110,5.118,0.414,0.000,0.000,0.000,1.425,1.425,3.618,0.000,0.000,-0.000,-0.045,-0.045,-0.292,0.848,0.000,0.000,-0.045,-0.045,-0.292,0.000,0.848,-0.000,-0.085,-0.085,-0.548,0.000,0.000,0.677
7ddefa97-bba8-4383-ac6e-8ecca8006769,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.414815596247703,10.414815596247703,8.42536886104049,90.0,90.0,90.0,1e-06,negative,5.333,1.245,1.547,0.000,-0.000,-0.000,1.245,5.333,1.547,0.000,0.000,-0.000,1.550,1.550,3.652,0.000,0.000,0.000,0.000,-0.000,0.000,0.951,-0.000,0.000,-0.000,0.000,0.000,0.000,0.951,0.000,-0.000,-0.000,0.000,0.000,0.000,0.720
aab70c02-d8f8-402a-9b99-c48e7ec378a5,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.37153352678073,10.37153352678073,8.59048192524738,90.0,90.0,90.0,1e-06,positive,5.344,1.215,1.379,-0.000,-0.000,-0.000,1.215,5.344,1.379,-0.000,-0.000,-0.000,1.425,1.425,3.618,-0.000,-0.000,0.000,0.045,0.045,0.292,0.848,-0.000,0.000,0.045,0.045,0.292,-0.000,0.848,0.000,0.085,0.085,0.548,-0.000,-0.000,0.677
7ddefa97-bba8-4383-ac6e-8ecca8006769,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,mp-672241,mp-672241,10.414815596247703,10.414815596247703,8.42536886104049,90.0,90.0,90.0,1e-06,positive,5.295,1.258,1.550,0.000,-0.000,-0.000,1.258,5.295,1.550,0.000,-0.000,-0.000,1.550,1.550,3.652,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.951,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.951,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.720
d6963a36-8b75-4e22-86fa-26433d242072,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214697,oqmd-1214697,8.86229678744403,18.35994618392527,5.371207991949043,90.0,90.0,90.0,1e-08,negative,6.667,1.234,2.649,0.000,-0.000,-0.000,1.196,8.203,1.509,-0.000,0.000,0.000,2.706,1.844,5.115,0.000,0.000,-0.000,0.000,0.000,0.000,1.065,0.000,-0.000,0.000,0.000,0.000,-0.000,2.209,0.000,-0.000,-0.000,0.000,0.000,0.000,0.517
d6963a36-8b75-4e22-86fa-26433d242072,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214697,oqmd-1214697,8.86229678744403,18.35994618392527,5.371207991949043,90.0,90.0,90.0,1e-08,positive,6.668,1.234,2.649,-0.000,-0.000,-0.000,1.163,7.587,1.716,-0.000,0.000,0.000,2.706,1.844,5.115,-0.000,0.000,0.000,0.000,0.000,-0.000,1.065,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.209,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.517
0d004dd8-7882-4abe-8155-0ac274e98f07,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214697,oqmd-1214697,8.86229678744403,18.35994618392527,5.371207991949043,90.0,90.0,90.0,1e-07,negative,6.668,1.234,2.649,-0.000,0.000,-0.000,1.196,8.203,1.509,0.000,0.000,-0.000,2.694,1.637,5.184,0.000,0.000,-0.000,-0.000,0.000,0.000,1.065,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.209,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.515
0d004dd8-7882-4abe-8155-0ac274e98f07,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214697,oqmd-1214697,8.86229678744403,18.35994618392527,5.371207991949043,90.0,90.0,90.0,1e-07,positive,6.668,1.234,2.649,0.000,0.000,0.000,1.196,8.203,1.509,0.000,-0.000,-0.000,2.706,1.851,5.112,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.065,0.000,-0.000,0.000,0.000,0.000,0.000,2.209,-0.000,0.000,0.000,0.000,0.000,-0.000,0.515
9f2d7c63-e2f3-457a-97ce-cdbd8fa5403e,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214697,oqmd-1214697,8.86229678744403,18.35994618392527,5.371207991949043,90.0,90.0,90.0,1e-06,negative,6.668,1.234,2.649,0.000,0.000,-0.000,1.196,8.204,1.509,0.000,0.000,0.000,2.694,1.637,5.184,0.000,0.000,-0.000,-0.000,0.000,0.000,1.065,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.209,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.517
9f2d7c63-e2f3-457a-97ce-cdbd8fa5403e,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214697,oqmd-1214697,8.86229678744403,18.35994618392527,5.371207991949043,90.0,90.0,90.0,1e-06,positive,6.669,1.268,2.638,-0.000,-0.000,0.000,1.196,8.203,1.509,0.000,-0.000,-0.000,2.706,1.851,5.112,0.000,0.000,0.000,0.000,-0.000,-0.000,1.065,-0.000,0.000,-0.000,0.000,0.000,-0.000,2.209,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.517
727d41ae-134e-401c-97dc-624ead07b676,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.85511676281685,18.85511676281685,18.85511676281685,90.0,90.0,90.0,1e-08,negative,4.793,2.325,2.325,0.000,0.000,0.000,2.325,4.793,2.325,0.000,0.000,0.000,2.325,2.325,4.793,0.000,0.000,0.000,-2.097,-2.097,-2.097,0.537,0.000,0.000,-2.097,-2.097,-2.097,0.000,0.537,0.000,-2.097,-2.097,-2.097,0.000,0.000,0.537
4f2fc560-8569-4eb1-a9ce-d943b3180f3a,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.887144278100738,18.887144278100738,18.887144278100738,90.0,90.0,90.0,1e-08,negative,-28.705,-30.952,-30.952,0.000,0.000,0.000,-30.952,-28.705,-30.952,0.000,0.000,0.000,-30.952,-30.952,-28.705,0.000,0.000,0.000,-25.581,-25.581,-25.581,0.578,0.000,-0.000,-25.581,-25.581,-25.581,-0.000,0.578,0.000,-25.581,-25.581,-25.581,0.000,0.000,0.578
727d41ae-134e-401c-97dc-624ead07b676,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.85511676281685,18.85511676281685,18.85511676281685,90.0,90.0,90.0,1e-08,positive,2.846,0.408,0.408,-0.000,-0.000,-0.000,0.408,2.846,0.408,-0.000,-0.000,-0.000,0.408,0.408,2.846,-0.000,-0.000,-0.000,2.097,2.097,2.097,0.537,-0.000,-0.000,2.097,2.097,2.097,-0.000,0.537,-0.000,2.097,2.097,2.097,-0.000,-0.000,0.537
4f2fc560-8569-4eb1-a9ce-d943b3180f3a,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.887144278100738,18.887144278100738,18.887144278100738,90.0,90.0,90.0,1e-08,positive,3.852,1.227,1.227,0.000,-0.000,-0.000,1.227,3.852,1.227,0.000,-0.000,-0.000,1.227,1.227,3.852,-0.000,-0.000,0.000,25.581,25.581,25.581,0.578,-0.000,0.000,25.581,25.581,25.581,0.000,0.578,-0.000,25.581,25.581,25.581,0.000,0.000,0.578
0ee2668e-2614-464b-861d-af83baaabcec,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.85511676281685,18.85511676281685,18.85511676281685,90.0,90.0,90.0,1e-07,negative,3.761,1.417,1.417,0.000,0.000,0.000,1.417,3.761,1.417,0.000,0.000,0.000,1.417,1.417,3.761,0.000,0.000,0.000,-0.000,0.000,0.000,0.752,0.000,0.000,0.000,-0.000,0.000,0.000,0.752,0.000,0.000,0.000,-0.000,0.000,0.000,0.752
d26afa4e-7650-4ac5-a635-04444d612c31,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.887144278100738,18.887144278100738,18.887144278100738,90.0,90.0,90.0,1e-07,negative,-1.762,-3.890,-3.890,-0.000,0.000,-0.000,-3.890,-1.762,-3.890,0.000,0.000,-0.000,-3.890,-3.890,-1.762,0.000,0.000,0.000,-4.614,-4.614,-4.614,0.526,-0.000,0.000,-4.614,-4.614,-4.614,0.000,0.526,0.000,-4.614,-4.614,-4.614,0.000,0.000,0.526
0ee2668e-2614-464b-861d-af83baaabcec,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.85511676281685,18.85511676281685,18.85511676281685,90.0,90.0,90.0,1e-07,positive,3.770,1.240,1.240,-0.000,-0.000,-0.000,1.240,3.770,1.240,-0.000,-0.000,-0.000,1.240,1.240,3.770,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.752,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.752,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.752
d26afa4e-7650-4ac5-a635-04444d612c31,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.887144278100738,18.887144278100738,18.887144278100738,90.0,90.0,90.0,1e-07,positive,8.236,6.083,6.083,-0.000,-0.000,-0.000,6.083,8.236,6.083,-0.000,-0.000,-0.000,6.083,6.083,8.236,-0.000,-0.000,-0.000,4.614,4.614,4.614,0.526,-0.000,0.000,4.614,4.614,4.614,-0.000,0.526,0.000,4.614,4.614,4.614,0.000,0.000,0.526
f2474052-90ac-4b1f-b6c6-647106b0a258,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.85511676281685,18.85511676281685,18.85511676281685,90.0,90.0,90.0,1e-06,negative,3.703,1.359,1.359,0.000,0.000,0.000,1.359,3.703,1.359,0.000,0.000,0.000,1.359,1.359,3.703,0.000,0.000,0.000,-0.000,0.000,0.000,0.752,0.000,0.000,0.000,-0.000,0.000,0.000,0.752,0.000,0.000,0.000,-0.000,0.000,0.000,0.752
0fb16bda-3366-4610-8fa8-823d3257ea55,MO_144828415103_000,EAM_Dynamo_NicholAckland_2016v2_Cs__MO_144828415103_000,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,oqmd-1214786,oqmd-1214786,18.887144278100738,18.887144278100738,18.887144278100738,90.0,90.0,90.0,1e-06,negative,3.077,0.909,0.909,0.000,0.000,0.000,0.909,3.077,0.909,0.000,0.000,0.000,0.909,0.909,3.077,0.000,0.000,-0.000,-0.256,-0.256,-0.256,0.578,0.000,0.000,-0.256,-0.256,-0.256,0.000,0.578,0.000,-0.256,-0.256,-0.256,0.000,0.000,0.578
