calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e1d5d232-9134-422c-937a-394f5071b5a7,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1245108,mp-1245108,10.61957763964665,10.63814761867321,10.947303901757186,91.8744213951655,90.68905184247701,91.53307604750209,1e-08,positive,230.236,93.076,87.256,2.927,0.831,0.657,-36.472,-166.027,709.340,-447.156,-368.499,-280.158,1077.774,-413.631,-219.553,-303.479,-1206.285,-350.232,3.244,-8.399,-0.783,70.326,0.896,3.605,1.285,2.898,-11.318,0.896,68.616,3.553,0.614,-0.147,0.457,2.917,5.821,67.837
a634c3ab-d0cc-41af-89cf-4875aa51ccda,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1245108,mp-1245108,10.457514312157592,10.788318412467328,10.834313079058639,94.86394946104674,92.37892981822287,92.03423188711474,1e-08,positive,392.292,-298.617,-72.818,-181.272,-43.868,239.975,14.960,-279.482,-479.376,-142.376,-457.839,591.670,11.703,-378.554,-372.422,-138.597,-458.376,600.376,-90.716,-479.119,-572.684,-99.964,-456.481,597.851,8.353,0.623,-1.624,1.785,70.944,-0.445,5.331,-5.162,1.651,0.729,5.707,77.905
1e8f5777-4b15-43b2-b64f-ea7b3341935e,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1245108,mp-1245108,10.61957763964665,10.63814761867321,10.947303901757186,91.8744213951655,90.68905184247701,91.53307604750209,1e-07,negative,230.236,93.076,87.256,2.927,0.831,0.657,107.559,269.117,32.347,38.268,38.992,27.872,86.485,92.587,229.011,-0.783,-11.318,-0.055,13.409,32.741,-60.135,100.292,37.879,31.973,14.904,41.970,-71.526,44.630,94.193,32.015,0.614,-0.147,0.457,2.917,5.821,67.837
335f71ec-c205-4272-b1f9-78e045fed2d0,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1245108,mp-1245108,10.457514312157592,10.788318412467328,10.834313079058639,94.86394946104674,92.37892981822287,92.03423188711474,1e-07,negative,240.700,96.634,89.857,-0.372,11.514,7.356,137.416,224.281,173.815,54.619,53.299,-120.617,77.699,129.389,244.222,20.498,4.578,-21.158,-0.472,-5.925,1.987,65.847,1.785,0.575,8.353,0.623,-1.624,1.785,70.944,-0.445,5.331,-5.162,1.651,0.729,5.707,77.905
1e8f5777-4b15-43b2-b64f-ea7b3341935e,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1245108,mp-1245108,10.61957763964665,10.63814761867321,10.947303901757186,91.8744213951655,90.68905184247701,91.53307604750209,1e-07,positive,198.015,59.538,155.104,-43.725,-35.419,-27.423,81.344,190.066,155.438,-50.010,-35.109,-28.143,314.579,-63.824,149.166,-24.116,-217.347,-72.025,3.244,-8.399,-0.783,70.326,0.896,3.605,1.285,2.898,-11.318,0.896,68.616,3.553,-12.489,-39.748,62.524,-40.921,-30.980,28.537
335f71ec-c205-4272-b1f9-78e045fed2d0,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1245108,mp-1245108,10.457514312157592,10.788318412467328,10.834313079058639,94.86394946104674,92.37892981822287,92.03423188711474,1e-07,positive,195.341,56.304,43.681,-16.259,-36.347,64.184,96.750,233.949,84.948,-0.215,0.778,-5.166,91.670,47.956,145.096,-11.768,-45.657,62.831,15.178,-45.353,-14.096,36.439,-3.529,24.365,3.651,-37.390,-125.223,-59.384,-5.182,170.186,5.331,-5.162,1.651,0.729,5.707,77.905
8aba3183-c9b9-4073-a296-cf2f26a44865,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1245108,mp-1245108,10.61957763964665,10.63814761867321,10.947303901757186,91.8744213951655,90.68905184247701,91.53307604750209,1e-06,negative,75.838,187.087,115.898,-12.435,54.744,21.746,17.209,262.365,111.401,-11.110,48.935,14.770,86.485,92.587,229.012,-0.783,-11.318,-0.055,3.245,-8.399,-0.783,70.326,0.896,3.605,-18.984,15.716,-1.784,3.605,55.433,10.608,0.616,-0.146,0.457,2.917,5.822,67.838
bfa7cc5d-f164-4452-9499-d0f9a87ddd78,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1245108,mp-1245108,10.457514312157592,10.788318412467328,10.834313079058639,94.86394946104674,92.37892981822287,92.03423188711474,1e-06,negative,240.701,96.634,89.857,-0.372,11.514,7.356,99.564,220.214,92.186,1.116,1.290,-7.846,100.353,93.873,210.425,21.214,-1.040,-21.608,-0.472,-5.925,1.987,65.847,1.785,0.575,8.353,0.623,-1.623,1.785,70.944,-0.445,5.332,-5.162,1.651,0.729,5.707,77.905
8aba3183-c9b9-4073-a296-cf2f26a44865,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1245108,mp-1245108,10.61957763964665,10.63814761867321,10.947303901757186,91.8744213951655,90.68905184247701,91.53307604750209,1e-06,positive,230.236,93.075,87.255,2.927,0.831,0.657,88.808,249.198,89.112,-6.887,2.210,-0.123,179.312,37.658,165.952,18.076,-55.127,-19.542,84.524,-59.297,-7.180,41.978,-50.044,-13.015,0.520,-1.591,-3.735,-3.950,52.886,1.221,0.614,-0.147,0.457,2.917,5.821,67.837
bfa7cc5d-f164-4452-9499-d0f9a87ddd78,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1245108,mp-1245108,10.457514312157592,10.788318412467328,10.834313079058639,94.86394946104674,92.37892981822287,92.03423188711474,1e-06,positive,240.699,96.633,89.856,-0.372,11.514,7.356,102.352,192.528,89.358,-2.708,-3.833,0.309,99.251,90.464,199.203,0.960,-4.120,8.590,0.161,-9.502,0.910,52.589,1.374,3.403,9.791,-3.777,-2.605,-0.006,60.092,2.904,-0.060,-8.841,-4.104,-4.200,1.052,62.826
99b633f1-1deb-42d7-8ab0-d10ee7ad9598,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1271693,mp-1271693,2.5374458960770703,4.4889720775941795,4.188463059840251,90.0,90.0,90.0,1e-08,negative,156.146,93.681,37.293,-0.002,-0.000,0.000,94.740,169.016,60.355,-0.002,0.000,0.000,40.587,58.162,212.914,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.738,-0.000,-0.000,-0.000,-0.000,-0.003,-0.000,-27.849
99b633f1-1deb-42d7-8ab0-d10ee7ad9598,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1271693,mp-1271693,2.5374458960770703,4.4889720775941795,4.188463059840251,90.0,90.0,90.0,1e-08,positive,195.848,66.484,39.921,-0.000,0.000,-0.000,94.740,169.016,60.355,0.002,0.000,-0.000,37.960,59.962,212.740,0.002,0.000,-0.000,0.000,0.000,0.000,39.587,0.000,0.000,0.000,0.000,0.000,0.000,20.738,0.000,0.000,0.000,0.000,0.003,-0.000,-27.849
f7d9e1c0-60f7-4ceb-8bd1-07b817527df9,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1271693,mp-1271693,2.5374458960770703,4.4889720775941795,4.188463059840251,90.0,90.0,90.0,1e-07,negative,156.146,93.681,37.293,-0.000,-0.000,0.000,94.740,169.015,60.355,-0.000,-0.000,0.000,37.959,59.963,212.740,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.738,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.850
f7d9e1c0-60f7-4ceb-8bd1-07b817527df9,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1271693,mp-1271693,2.5374458960770703,4.4889720775941795,4.188463059840251,90.0,90.0,90.0,1e-07,positive,156.146,93.681,37.293,0.000,0.000,-0.000,94.740,169.016,60.356,0.000,0.000,0.000,37.959,59.963,212.740,0.000,0.000,-0.000,0.000,0.000,0.000,39.550,0.000,0.000,0.000,0.000,0.000,0.000,20.738,0.000,0.000,0.000,0.000,0.000,-0.000,-27.850
34ee73e2-5603-47e2-9c77-8c48f3a42735,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1271693,mp-1271693,2.5374458960770703,4.4889720775941795,4.188463059840251,90.0,90.0,90.0,1e-06,negative,156.150,93.680,37.291,-0.000,-0.000,-0.000,67.541,187.642,58.554,0.000,-0.000,-0.000,37.957,59.962,212.738,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,39.550,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,20.738,-0.000,-0.004,-0.002,-0.003,-0.000,-0.000,-27.850
34ee73e2-5603-47e2-9c77-8c48f3a42735,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,mp-1271693,mp-1271693,2.5374458960770703,4.4889720775941795,4.188463059840251,90.0,90.0,90.0,1e-06,positive,156.143,93.682,37.295,0.000,0.000,0.000,94.741,169.022,60.357,0.000,0.000,-0.000,37.960,59.964,212.743,0.000,0.000,-0.000,0.000,0.000,0.001,39.550,0.000,0.000,0.001,0.000,0.001,0.000,20.738,-0.000,0.004,0.002,0.003,0.000,-0.000,-27.850
3e1a043a-1a71-4e02-a495-6fe00e668738,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214792,oqmd-1214792,8.907496902758576,8.907496902758576,8.907496902758576,90.0,90.0,90.0,1e-08,negative,252.279,75.130,75.130,-0.000,-0.000,0.000,75.130,252.279,75.130,-0.000,-0.000,-0.000,75.130,75.130,252.279,0.000,0.000,0.000,0.140,0.140,0.140,41.352,0.000,0.000,0.140,0.140,0.140,0.000,41.352,0.000,0.140,0.140,0.140,0.000,0.000,41.352
87b6f39f-d5fa-49ba-a06c-de717b63f67b,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214792,oqmd-1214792,8.916351468577007,8.916351468577007,8.916351468577007,90.0,90.0,90.0,1e-08,negative,250.350,74.762,74.762,-0.000,-0.000,-0.000,74.762,250.350,74.762,-0.000,-0.000,-0.000,74.762,74.762,250.350,-0.000,-0.000,-0.000,0.000,-0.000,0.000,55.446,-0.000,0.000,-0.000,0.000,0.000,-0.000,55.446,0.000,-0.000,0.000,0.000,0.000,0.000,55.446
3e1a043a-1a71-4e02-a495-6fe00e668738,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214792,oqmd-1214792,8.907496902758576,8.907496902758576,8.907496902758576,90.0,90.0,90.0,1e-08,positive,252.279,75.130,75.130,-0.000,-0.000,-0.000,75.130,252.279,75.130,-0.000,-0.000,-0.000,75.130,75.130,252.279,-0.000,-0.000,-0.000,-0.140,-0.140,-0.140,41.352,-0.000,-0.000,-0.140,-0.140,-0.140,-0.000,41.352,-0.000,-0.140,-0.140,-0.140,-0.000,-0.000,41.352
87b6f39f-d5fa-49ba-a06c-de717b63f67b,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214792,oqmd-1214792,8.916351468577007,8.916351468577007,8.916351468577007,90.0,90.0,90.0,1e-08,positive,143.347,0.572,0.572,0.000,0.000,-0.000,0.572,143.347,0.572,0.000,0.000,0.000,0.572,0.572,143.347,0.000,0.000,0.000,-0.000,0.000,-0.000,55.446,-0.000,0.000,0.000,-0.000,-0.000,0.000,55.446,0.000,0.000,-0.000,-0.000,0.000,0.000,55.446
a41b9d29-887e-4994-8b9f-14b8e4bb9811,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214792,oqmd-1214792,8.907496902758576,8.907496902758576,8.907496902758576,90.0,90.0,90.0,1e-07,negative,252.279,75.130,75.130,-0.000,-0.000,0.000,75.130,252.279,75.130,0.000,-0.000,0.000,75.130,75.130,252.279,0.000,0.000,-0.000,0.000,0.000,0.000,55.823,0.000,0.000,0.000,0.000,0.000,0.000,55.823,0.000,0.000,0.000,0.000,0.000,0.000,55.823
e26b653d-f325-48a1-8252-ac0c18565ed7,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214792,oqmd-1214792,8.916351468577007,8.916351468577007,8.916351468577007,90.0,90.0,90.0,1e-07,negative,233.093,90.968,90.968,0.000,0.000,0.000,90.968,233.093,90.968,0.000,0.000,0.000,90.968,90.968,233.093,-0.000,0.000,0.000,8.188,8.188,8.188,39.139,-0.000,-0.000,8.188,8.188,8.188,-0.000,39.139,-0.000,8.188,8.188,8.188,-0.000,-0.000,39.139
a41b9d29-887e-4994-8b9f-14b8e4bb9811,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214792,oqmd-1214792,8.907496902758576,8.907496902758576,8.907496902758576,90.0,90.0,90.0,1e-07,positive,224.274,83.801,83.801,-0.000,-0.000,-0.000,83.801,224.274,83.801,-0.000,-0.000,-0.000,83.801,83.801,224.274,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.823,-0.000,0.000,-0.000,-0.000,-0.000,0.000,55.823,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.823
e26b653d-f325-48a1-8252-ac0c18565ed7,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214792,oqmd-1214792,8.916351468577007,8.916351468577007,8.916351468577007,90.0,90.0,90.0,1e-07,positive,250.350,74.762,74.762,0.000,0.000,0.000,74.762,250.350,74.762,0.000,0.000,0.000,74.762,74.762,250.350,0.000,0.000,0.000,-8.188,-8.188,-8.188,39.139,0.000,0.000,-8.188,-8.188,-8.188,0.000,39.139,0.000,-8.188,-8.188,-8.188,0.000,0.000,39.139
d5bf6409-b1dd-45ab-933c-f2a8f5a86090,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214792,oqmd-1214792,8.907496902758576,8.907496902758576,8.907496902758576,90.0,90.0,90.0,1e-06,negative,216.947,84.217,84.217,0.000,0.000,0.000,84.217,216.947,84.217,0.000,0.000,0.000,84.217,84.217,216.947,0.000,0.000,0.000,0.011,0.011,0.011,34.891,0.000,0.000,0.011,0.011,0.011,0.000,34.891,0.000,0.011,0.011,0.011,0.000,0.000,34.891
f756e42e-062d-42ae-b64e-8b6d8ee18a30,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214792,oqmd-1214792,8.916351468577007,8.916351468577007,8.916351468577007,90.0,90.0,90.0,1e-06,negative,209.765,79.538,79.538,0.000,-0.000,0.000,79.538,209.765,79.538,-0.000,-0.000,0.000,79.538,79.538,209.765,0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.446,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.446,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.446
d5bf6409-b1dd-45ab-933c-f2a8f5a86090,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214792,oqmd-1214792,8.907496902758576,8.907496902758576,8.907496902758576,90.0,90.0,90.0,1e-06,positive,252.277,75.130,75.130,0.000,0.000,-0.000,75.130,252.277,75.130,0.000,0.000,-0.000,75.130,75.130,252.277,-0.000,-0.000,0.000,-0.011,-0.011,-0.011,34.891,-0.000,-0.000,-0.011,-0.011,-0.011,-0.000,34.891,-0.000,-0.011,-0.011,-0.011,-0.000,-0.000,34.891
f756e42e-062d-42ae-b64e-8b6d8ee18a30,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214792,oqmd-1214792,8.916351468577007,8.916351468577007,8.916351468577007,90.0,90.0,90.0,1e-06,positive,224.367,81.659,81.659,0.000,0.000,-0.000,81.659,224.367,81.659,-0.000,-0.000,0.000,81.659,81.659,224.367,0.000,0.000,-0.000,-0.000,0.000,0.000,55.446,0.000,0.000,0.000,-0.000,0.000,0.000,55.446,0.000,0.000,0.000,-0.000,0.000,0.000,55.446
ade5db83-8a12-4038-af40-b78aeb3cf07c,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214881,oqmd-1214881,6.241182865322397,6.241182865322397,6.241182865322397,90.0,90.0,90.0,1e-08,negative,176.582,92.423,92.423,-0.000,0.000,-0.000,92.423,176.582,92.423,-0.000,-0.000,-0.000,92.423,92.423,176.582,-0.000,0.000,-0.000,0.000,-0.000,0.000,73.117,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.117,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.117
c64a7ee4-2582-4adb-a598-96531ecc67f4,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214881,oqmd-1214881,6.242989805730897,6.242989805730897,6.242989805730897,90.0,90.0,90.0,1e-08,negative,166.275,95.392,95.391,-0.000,0.000,0.000,95.391,166.275,95.391,-0.000,0.000,0.000,95.391,95.392,166.275,-0.000,0.000,0.000,-0.000,0.000,0.000,72.514,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.514,0.000,0.000,0.000,0.000,-0.000,-0.000,72.514
ade5db83-8a12-4038-af40-b78aeb3cf07c,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214881,oqmd-1214881,6.241182865322397,6.241182865322397,6.241182865322397,90.0,90.0,90.0,1e-08,positive,176.582,92.423,92.423,0.000,-0.000,0.000,92.423,176.582,92.423,0.000,-0.000,0.000,92.423,92.423,176.582,0.000,-0.000,0.000,-0.000,0.000,-0.000,73.117,-0.000,0.000,-0.000,0.000,-0.000,0.000,73.117,0.000,-0.000,0.000,0.000,0.000,-0.000,73.117
c64a7ee4-2582-4adb-a598-96531ecc67f4,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214881,oqmd-1214881,6.242989805730897,6.242989805730897,6.242989805730897,90.0,90.0,90.0,1e-08,positive,174.331,91.255,91.255,0.000,0.000,-0.000,91.255,174.331,91.255,0.000,-0.000,-0.000,91.255,91.255,174.331,0.000,0.000,-0.000,0.000,-0.000,-0.000,72.514,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.514,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.514
bb9da359-9e28-4d6a-9612-cb22a664c128,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214881,oqmd-1214881,6.241182865322397,6.241182865322397,6.241182865322397,90.0,90.0,90.0,1e-07,negative,137.072,107.887,107.887,0.000,-0.000,0.000,107.887,137.072,107.887,0.000,0.000,0.000,107.887,107.887,137.072,0.000,-0.000,0.000,0.000,0.000,0.000,73.117,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.117,-0.000,0.000,0.000,0.000,-0.000,0.000,73.117
efc406af-be10-4d5f-8ebe-99364f129b35,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214881,oqmd-1214881,6.242989805730897,6.242989805730897,6.242989805730897,90.0,90.0,90.0,1e-07,negative,166.204,95.266,95.266,-0.000,0.000,0.000,95.266,166.204,95.266,-0.000,0.000,0.000,95.266,95.266,166.204,-0.000,0.000,0.000,0.000,0.000,0.000,72.514,0.000,0.000,0.000,0.000,0.000,-0.000,72.514,0.000,0.000,0.000,0.000,-0.000,-0.000,72.514
bb9da359-9e28-4d6a-9612-cb22a664c128,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214881,oqmd-1214881,6.241182865322397,6.241182865322397,6.241182865322397,90.0,90.0,90.0,1e-07,positive,176.582,92.423,92.423,0.000,-0.000,0.000,92.423,176.582,92.423,0.000,0.000,0.000,92.423,92.423,176.582,0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.117,-0.000,0.000,-0.000,-0.000,-0.000,0.000,73.117,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.117
efc406af-be10-4d5f-8ebe-99364f129b35,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214881,oqmd-1214881,6.242989805730897,6.242989805730897,6.242989805730897,90.0,90.0,90.0,1e-07,positive,162.806,96.792,96.792,0.000,-0.000,-0.000,96.792,162.806,96.792,0.000,-0.000,-0.000,96.792,96.792,162.806,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.514,0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.514,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.514
ba11c21f-737c-4b64-ace2-c6748efbd4b8,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214881,oqmd-1214881,6.241182865322397,6.241182865322397,6.241182865322397,90.0,90.0,90.0,1e-06,negative,167.184,96.944,96.944,0.000,0.000,0.000,96.944,167.184,96.944,0.000,0.000,0.000,96.944,96.944,167.184,0.000,0.000,0.000,-0.075,-0.075,-0.075,51.412,0.000,0.000,-0.075,-0.075,-0.075,0.000,51.412,0.000,-0.075,-0.075,-0.075,0.000,0.000,51.412
f82f7310-2195-444c-92bf-5e2c04db8fe1,MO_650279905230_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Fe__MO_650279905230_005,030d9099-cf7f-4623-b597-733e80d214a4,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Fe,Fe,oqmd-1214881,oqmd-1214881,6.242989805730897,6.242989805730897,6.242989805730897,90.0,90.0,90.0,1e-06,negative,162.785,96.855,96.855,-0.000,0.000,0.000,91.257,174.335,91.257,-0.000,-0.000,0.000,91.257,91.257,174.335,-0.000,-0.000,0.000,0.002,0.002,0.002,52.039,0.000,0.000,0.002,0.002,0.002,-0.000,52.039,0.000,0.002,0.002,0.002,-0.000,0.000,52.039
