calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d010eea0-e50c-41c0-b9bf-84eefb616ddc,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539510897416611,2.5395108974166107,24.81981606285739,90.0,90.0,119.99999999999999,1e-07,positive,-25.358,-81.319,-343.532,-6.681,-0.000,-0.000,-81.326,-25.365,-343.548,6.681,-0.000,-0.000,19.939,19.939,52.897,0.000,-0.000,-0.000,-135.006,-119.742,-346.964,12.673,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.889,-10.786,0.000,-0.000,-0.000,0.000,-10.786,30.459
0e29f382-ea2a-4773-918b-86a0db85b840,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395105819261037,2.5395105819261037,24.82806009721998,90.0,90.0,119.99999999999999,1e-06,negative,111.163,51.020,25.297,10.158,-0.000,0.000,55.969,116.866,39.187,-10.782,-0.000,0.000,25.171,25.171,69.569,-0.000,-0.000,0.000,7.135,-7.164,-0.033,11.875,-0.000,0.000,-0.000,0.000,0.000,0.000,17.883,10.782,-0.000,0.000,0.000,0.000,10.782,30.449
13900ca2-0c46-4432-b7b4-00718ef63c12,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539365677238986,2.5393656772389854,24.76033398815171,90.0,90.0,120.00000000000001,1e-06,negative,117.247,56.155,39.294,-10.811,-0.000,-0.000,54.834,115.487,35.476,10.448,-0.000,-0.000,39.303,39.303,106.507,-0.000,0.000,0.000,3.980,20.004,32.823,13.303,-0.000,-0.000,11.992,11.992,32.823,-0.000,13.303,-8.012,15.035,15.035,41.042,-0.000,-7.416,28.493
4550b1d7-145f-45d3-b362-c83a21853459,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539510897416611,2.5395108974166107,24.81981606285739,90.0,90.0,119.99999999999999,1e-06,negative,116.905,55.987,39.200,-10.786,0.000,0.000,54.385,114.984,34.775,10.523,0.000,0.000,32.058,32.058,87.790,0.000,0.000,0.000,-10.786,10.786,0.000,17.889,0.000,0.000,0.757,0.757,2.240,-0.000,17.206,-10.373,-0.000,0.000,0.000,-0.000,-10.786,30.459
0e29f382-ea2a-4773-918b-86a0db85b840,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.5395105819261037,2.5395105819261037,24.82806009721998,90.0,90.0,119.99999999999999,1e-06,positive,116.866,55.968,39.187,10.782,0.000,-0.000,51.017,111.158,25.287,-10.157,0.000,-0.000,39.187,39.187,106.197,0.000,0.000,-0.000,10.782,-10.782,-0.000,17.883,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.883,10.782,0.000,-0.000,-0.000,-0.000,10.782,30.449
13900ca2-0c46-4432-b7b4-00718ef63c12,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539365677238986,2.5393656772389854,24.76033398815171,90.0,90.0,120.00000000000001,1e-06,positive,88.763,31.243,-33.078,-7.857,-0.000,0.000,29.048,85.982,-40.164,7.372,0.000,0.000,-5.782,-5.782,-15.029,0.000,0.000,0.000,-22.817,-8.189,-42.318,12.147,0.000,0.000,-11.992,-11.992,-32.823,0.000,13.303,-8.012,-15.035,-15.035,-41.042,0.000,-7.416,28.493
4550b1d7-145f-45d3-b362-c83a21853459,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,mp-1120774,mp-1120774,2.539510897416611,2.5395108974166107,24.81981606285739,90.0,90.0,119.99999999999999,1e-06,positive,116.904,55.987,39.200,-10.786,-0.000,-0.000,55.987,116.904,39.200,10.786,-0.000,-0.000,39.200,39.200,106.232,0.000,-0.000,-0.000,-10.786,10.786,-0.000,17.889,-0.000,-0.000,-0.757,-0.757,-2.240,0.000,17.206,-10.373,0.000,-0.000,-0.000,0.000,-10.786,30.459
bef93e45-1d53-48e9-b58b-52488068f1a9,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214698,oqmd-1214698,3.3449156017943205,8.56888006729849,3.620659840555206,90.0,90.0,90.0,1e-08,negative,135.823,82.442,146.205,0.000,0.000,-0.000,76.919,255.223,60.533,-0.000,0.000,-0.000,154.306,61.850,160.289,0.000,0.000,0.000,0.000,0.000,0.000,12.762,0.000,-0.000,0.000,0.000,0.000,0.000,107.289,0.000,0.000,0.000,0.000,0.000,0.000,29.268
bef93e45-1d53-48e9-b58b-52488068f1a9,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214698,oqmd-1214698,3.3449156017943205,8.56888006729849,3.620659840555206,90.0,90.0,90.0,1e-08,positive,117.045,88.154,132.799,0.000,-0.000,0.000,70.177,257.274,55.720,0.000,-0.000,0.000,154.306,61.850,160.289,0.000,-0.000,0.000,0.000,-0.000,-0.000,12.762,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,107.289,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.268
3bc1c16c-3dfb-483e-bab3-fe6fdec91d7a,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214698,oqmd-1214698,3.3449156017943205,8.56888006729849,3.620659840555206,90.0,90.0,90.0,1e-07,negative,147.910,78.765,154.835,-0.000,0.000,-0.000,84.063,253.050,65.634,-0.000,0.000,-0.000,154.306,61.850,160.289,0.000,0.000,-0.000,-2.984,0.908,-2.130,-62.379,0.000,-0.000,1.496,-0.455,1.068,-0.000,107.289,-0.000,2.495,-0.759,1.782,0.000,0.000,-4.465
3bc1c16c-3dfb-483e-bab3-fe6fdec91d7a,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214698,oqmd-1214698,3.3449156017943205,8.56888006729849,3.620659840555206,90.0,90.0,90.0,1e-07,positive,147.910,78.765,154.835,0.000,-0.000,0.000,76.919,255.223,60.533,-0.000,-0.000,0.000,154.306,61.850,160.289,-0.000,-0.000,0.000,2.984,-0.908,2.130,-62.379,-0.000,0.000,-1.496,0.455,-1.068,0.000,107.289,-0.000,-2.495,0.759,-1.782,-0.000,-0.000,-4.465
6ef5aba0-a11c-43c5-b872-cf9a17336865,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214698,oqmd-1214698,3.3449156017943205,8.56888006729849,3.620659840555206,90.0,90.0,90.0,1e-06,negative,128.115,84.787,140.702,-0.000,0.000,-0.000,76.919,255.224,60.533,-0.000,0.000,-0.000,140.229,66.133,150.239,0.000,0.000,-0.000,-0.000,0.000,0.000,12.762,0.000,-0.000,0.150,-0.046,0.107,-0.000,107.289,-0.000,0.586,-0.179,0.418,-0.000,0.000,-49.961
6ef5aba0-a11c-43c5-b872-cf9a17336865,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214698,oqmd-1214698,3.3449156017943205,8.56888006729849,3.620659840555206,90.0,90.0,90.0,1e-06,positive,127.895,84.854,140.544,0.000,-0.000,0.000,76.919,255.222,60.533,0.000,-0.000,0.000,139.961,66.214,150.047,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.762,-0.000,0.000,-0.150,0.046,-0.107,0.000,107.289,0.000,-0.586,0.179,-0.418,0.000,-0.000,-49.961
faeb22c4-5109-4504-b7b9-7176d004e5b0,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881430546018382,8.881430546018382,8.881430546018382,90.0,90.0,90.0,1e-08,negative,234.176,89.265,89.265,0.000,0.000,0.000,89.265,234.176,89.265,-0.000,-0.000,0.000,89.265,89.265,234.176,0.000,0.000,0.000,3.054,3.054,3.054,23.144,0.000,-0.000,3.054,3.054,3.054,-0.000,23.144,0.000,3.054,3.054,3.054,-0.000,0.000,23.144
72123bc7-9fa7-4e44-8c0d-6eb8659adc42,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881493014592857,8.881493014592857,8.881493014592857,90.0,90.0,90.0,1e-08,negative,-387.788,-496.749,-496.749,0.000,-0.000,0.000,-496.749,-387.788,-496.749,0.000,-0.000,-0.000,-496.749,-496.749,-387.788,0.000,-0.000,0.000,-1064.253,-1064.253,-1064.253,22.409,-0.000,-0.000,-1064.253,-1064.253,-1064.253,-0.000,22.409,-0.000,-1064.253,-1064.253,-1064.253,-0.000,-0.000,22.409
faeb22c4-5109-4504-b7b9-7176d004e5b0,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881430546018382,8.881430546018382,8.881430546018382,90.0,90.0,90.0,1e-08,positive,234.176,89.265,89.265,0.000,0.000,-0.000,89.265,234.176,89.265,0.000,0.000,0.000,89.265,89.265,234.176,0.000,-0.000,-0.000,-3.054,-3.054,-3.054,23.144,-0.000,0.000,-3.054,-3.054,-3.054,0.000,23.144,-0.000,-3.054,-3.054,-3.054,0.000,-0.000,23.144
72123bc7-9fa7-4e44-8c0d-6eb8659adc42,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881493014592857,8.881493014592857,8.881493014592857,90.0,90.0,90.0,1e-08,positive,807.893,698.927,698.927,-0.000,0.000,0.000,698.927,807.893,698.927,-0.000,0.000,-0.000,698.927,698.927,807.893,-0.000,0.000,0.000,1064.253,1064.253,1064.253,22.409,0.000,0.000,1064.253,1064.253,1064.253,-0.000,22.409,0.000,1064.253,1064.253,1064.253,-0.000,0.000,22.409
267c7f69-e764-40bd-9e26-763901c98e22,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881430546018382,8.881430546018382,8.881430546018382,90.0,90.0,90.0,1e-07,negative,234.177,89.265,89.265,-0.000,0.000,0.000,89.265,234.177,89.265,0.000,0.000,0.000,89.265,89.265,234.177,-0.000,0.000,0.000,0.303,0.303,0.303,23.263,0.000,0.000,0.303,0.303,0.303,0.000,23.263,0.000,0.303,0.303,0.303,-0.000,0.000,23.263
acf54db6-19d3-415e-a467-7b5b675759a6,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881493014592857,8.881493014592857,8.881493014592857,90.0,90.0,90.0,1e-07,negative,234.160,89.260,89.260,0.000,-0.000,-0.000,89.260,234.160,89.260,-0.000,-0.000,0.000,89.260,89.260,234.160,-0.000,0.000,-0.000,-152.327,-152.327,-152.327,14.192,-0.000,-0.000,-152.327,-152.327,-152.327,0.000,14.192,-0.000,-152.327,-152.327,-152.327,0.000,-0.000,14.192
267c7f69-e764-40bd-9e26-763901c98e22,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881430546018382,8.881430546018382,8.881430546018382,90.0,90.0,90.0,1e-07,positive,234.176,89.265,89.265,-0.000,0.000,0.000,89.265,234.176,89.265,0.000,-0.000,-0.000,89.265,89.265,234.176,0.000,-0.000,-0.000,-0.303,-0.303,-0.303,23.263,-0.000,-0.000,-0.303,-0.303,-0.303,0.000,23.263,0.000,-0.303,-0.303,-0.303,0.000,-0.000,23.263
acf54db6-19d3-415e-a467-7b5b675759a6,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881493014592857,8.881493014592857,8.881493014592857,90.0,90.0,90.0,1e-07,positive,234.160,89.260,89.260,0.000,0.000,0.000,89.260,234.160,89.260,-0.000,0.000,-0.000,89.260,89.260,234.160,-0.000,0.000,0.000,152.327,152.327,152.327,14.192,0.000,0.000,152.327,152.327,152.327,-0.000,14.192,0.000,152.327,152.327,152.327,-0.000,0.000,14.192
4373c292-25e2-444f-8175-42e74850a51b,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881430546018382,8.881430546018382,8.881430546018382,90.0,90.0,90.0,1e-06,negative,234.177,89.265,89.265,-0.000,0.000,0.000,89.265,234.177,89.265,-0.000,0.000,-0.000,89.265,89.265,234.177,0.000,-0.000,0.000,0.000,0.000,0.000,39.530,0.000,0.000,0.000,0.000,0.000,-0.000,39.530,-0.000,0.000,0.000,0.000,-0.000,0.000,39.530
ddebdea9-0017-4fac-aec4-903aaa17821d,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881493014592857,8.881493014592857,8.881493014592857,90.0,90.0,90.0,1e-06,negative,204.418,95.097,95.097,0.000,-0.000,-0.000,95.097,204.418,95.097,0.000,-0.000,-0.000,95.097,95.097,204.418,0.000,-0.000,0.000,-5.856,-5.856,-5.856,18.446,-0.000,0.000,-5.856,-5.856,-5.856,0.000,18.446,-0.000,-5.856,-5.856,-5.856,-0.000,-0.000,18.446
4373c292-25e2-444f-8175-42e74850a51b,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881430546018382,8.881430546018382,8.881430546018382,90.0,90.0,90.0,1e-06,positive,234.176,89.264,89.264,0.000,-0.000,-0.000,89.264,234.176,89.264,0.000,-0.000,-0.000,89.264,89.264,234.176,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.530,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.530,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.530
ddebdea9-0017-4fac-aec4-903aaa17821d,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214787,oqmd-1214787,8.881493014592857,8.881493014592857,8.881493014592857,90.0,90.0,90.0,1e-06,positive,222.150,110.814,110.814,-0.000,0.000,0.000,110.814,222.150,110.814,0.000,0.000,0.000,110.814,110.814,222.150,-0.000,0.000,0.000,5.856,5.856,5.856,18.446,0.000,0.000,5.856,5.856,5.856,-0.000,18.446,0.000,5.856,5.856,5.856,-0.000,0.000,18.446
2f0a0813-a1db-409a-8815-afd76eabbcc4,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214876,oqmd-1214876,6.233095775489247,6.233095775489247,6.233095775489247,90.0,90.0,90.0,1e-08,negative,131.189,73.310,73.310,0.000,-0.000,0.000,73.309,131.189,73.310,0.000,-0.000,0.000,73.309,73.310,131.189,0.000,-0.000,0.000,-36.534,-36.533,-36.533,40.450,-0.000,0.000,-36.534,-36.533,-36.533,0.000,40.450,0.000,-36.534,-36.533,-36.533,0.000,-0.000,40.450
2f0a0813-a1db-409a-8815-afd76eabbcc4,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214876,oqmd-1214876,6.233095775489247,6.233095775489247,6.233095775489247,90.0,90.0,90.0,1e-08,positive,237.132,170.585,170.585,0.000,-0.000,0.000,170.585,237.133,170.585,0.000,-0.000,0.000,170.585,170.585,237.133,0.000,-0.000,-0.000,36.534,36.533,36.533,40.450,0.000,-0.000,36.534,36.533,36.533,-0.000,40.450,-0.000,36.534,36.533,36.533,-0.000,0.000,40.450
63ca0b0f-d691-40d1-a7a0-0eef601fe017,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214876,oqmd-1214876,6.233095775489247,6.233095775489247,6.233095775489247,90.0,90.0,90.0,1e-07,negative,164.403,106.251,106.251,0.000,-0.000,0.000,106.251,164.403,106.251,0.000,-0.000,0.000,106.251,106.251,164.403,0.000,-0.000,0.000,-3.660,-3.660,-3.660,40.422,-0.000,0.000,-3.660,-3.660,-3.660,0.000,40.422,0.000,-3.660,-3.660,-3.660,0.000,-0.000,40.422
63ca0b0f-d691-40d1-a7a0-0eef601fe017,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214876,oqmd-1214876,6.233095775489247,6.233095775489247,6.233095775489247,90.0,90.0,90.0,1e-07,positive,171.770,113.048,113.048,-0.000,0.000,-0.000,113.048,171.770,113.048,-0.000,0.000,-0.000,113.048,113.048,171.770,-0.000,0.000,-0.000,3.660,3.660,3.660,40.422,0.000,-0.000,3.660,3.660,3.660,-0.000,40.422,-0.000,3.660,3.660,3.660,-0.000,0.000,40.422
3a763d33-8cda-4449-9968-b23e09220a2c,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214876,oqmd-1214876,6.233095775489247,6.233095775489247,6.233095775489247,90.0,90.0,90.0,1e-06,negative,175.928,106.668,106.668,-0.000,0.000,0.000,106.668,175.928,106.668,-0.000,0.000,0.000,106.668,106.668,175.928,-0.000,-0.000,0.000,-0.367,-0.367,-0.367,40.378,-0.000,0.000,-0.367,-0.367,-0.367,0.000,40.378,0.000,-0.367,-0.367,-0.367,0.000,-0.000,40.378
3a763d33-8cda-4449-9968-b23e09220a2c,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1214876,oqmd-1214876,6.233095775489247,6.233095775489247,6.233095775489247,90.0,90.0,90.0,1e-06,positive,169.484,109.646,109.646,-0.000,0.000,-0.000,109.646,169.484,109.646,-0.000,0.000,-0.000,109.646,109.646,169.484,-0.000,0.000,-0.000,0.367,0.367,0.367,40.378,0.000,-0.000,0.367,0.367,0.367,-0.000,40.378,-0.000,0.367,0.367,0.367,-0.000,0.000,40.378
bd871633-5a5f-40b7-a0c0-9f5a42083904,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215054,oqmd-1215054,4.26529556028214,9.08354435145415,2.57625351849695,90.0,90.0,90.0,1e-08,negative,263.184,13.267,414.667,0.000,-0.000,-0.000,65.555,255.586,370.291,0.000,0.000,-0.000,161.938,65.273,487.178,0.000,0.000,-0.000,-0.000,0.000,0.000,19.711,-0.000,0.000,158.150,-21.079,1023.944,0.000,64.811,-0.000,158.150,-21.079,1023.945,0.000,0.000,-32.639
bd871633-5a5f-40b7-a0c0-9f5a42083904,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215054,oqmd-1215054,4.26529556028214,9.08354435145415,2.57625351849695,90.0,90.0,90.0,1e-08,positive,58.107,40.599,-913.440,-0.000,0.000,0.000,-138.658,282.803,-952.226,-0.000,-0.000,0.000,118.080,71.117,202.879,-0.000,-0.000,0.000,0.000,-0.000,0.000,19.711,0.000,0.000,-158.150,21.079,-1023.944,-0.000,64.811,-0.000,-158.150,21.079,-1023.945,-0.000,-0.000,-32.639
eb3286d9-235a-4b8d-9808-5632f6024348,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215054,oqmd-1215054,4.26529556028214,9.08354435145415,2.57625351849695,90.0,90.0,90.0,1e-07,negative,221.635,18.803,145.359,0.000,0.000,-0.000,35.306,259.616,174.112,0.000,-0.000,-0.000,126.255,70.028,255.830,0.000,0.000,-0.000,15.850,-2.113,102.620,-21.394,0.000,-0.000,15.815,-2.108,102.394,0.000,64.811,0.000,4.614,-0.615,29.907,0.000,0.000,-32.698
eb3286d9-235a-4b8d-9808-5632f6024348,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215054,oqmd-1215054,4.26529556028214,9.08354435145415,2.57625351849695,90.0,90.0,90.0,1e-07,positive,200.451,21.626,8.174,-0.000,-0.000,-0.000,3.677,263.831,-30.675,-0.000,-0.000,0.000,95.504,74.126,56.732,-0.000,0.000,0.000,-15.850,2.113,-102.620,-21.394,0.000,0.000,-15.815,2.108,-102.394,-0.000,64.811,0.000,-4.614,0.615,-29.907,-0.000,-0.000,-32.698
9906e45e-fa25-475d-bf0a-2e120517acc3,996ee8d7-a0a4-48c1-b689-81e4e0825dfa,2001--Mishin-Y--Cu-1--LAMMPS--ipr1,a7910725-e80c-4a53-83e8-adfb5724dc9f,2001--Mishin-Y-Mehl-M-J-Papaconstantopoulos-D-A-et-al--Cu-1,Cu,oqmd-1215054,oqmd-1215054,4.26529556028214,9.08354435145415,2.57625351849695,90.0,90.0,90.0,1e-06,negative,217.753,19.320,120.185,0.000,0.000,-0.000,21.071,261.514,81.946,0.000,0.000,-0.000,113.842,71.682,175.456,0.000,0.000,-0.000,0.461,-0.062,2.992,-97.197,0.000,-0.000,0.462,-0.062,2.992,0.000,64.811,-0.000,0.437,-0.058,2.834,0.000,-0.000,-32.699
