calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc178862-221b-4073-8a1a-f7c1df7ff0f5,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1194030,mp-1194030,8.57572152640268,8.57572152640268,4.66630472805787,90.0,90.0,90.0,1e-06,positive,-5196866.491,5148848.375,259864.422,0.000,0.000,0.000,5148848.375,-5196866.490,259864.422,0.000,0.000,0.000,90.427,90.427,344.345,0.000,0.000,0.000,883967.703,1481186.755,67695.077,-2879606.448,2335.683,-14141.321,1420131.004,934918.694,64002.047,2539.844,-2881753.800,-14230.815,-0.023,-0.023,0.142,-0.000,-0.000,61.324
5175b850-7f02-4a1c-a605-790970703faa,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1245108,mp-1245108,10.55455474359938,10.598033361204074,10.92459232320518,92.02023920247512,90.61271206369968,91.65570223950935,1e-08,negative,252.782,273.694,-40.123,-114.900,5.801,98.219,147.615,402.852,-31.936,-118.004,10.309,107.602,62.887,221.239,168.501,32.569,33.904,66.435,37.287,156.400,-154.792,-53.226,8.260,112.821,335.181,-54.687,-115.510,-290.793,234.245,-64.523,-41.778,107.147,-108.862,36.771,34.490,135.921
7de8b4ac-e399-4d34-83aa-34e2f846cf50,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1245108,mp-1245108,10.20815424761286,10.70332615149301,11.00573938377388,94.02661538182026,90.633683539525,93.64429560605394,1e-08,negative,295.678,113.513,105.899,-1.856,-3.866,4.364,-99.995,305.454,239.669,-207.185,-96.744,2.232,105.969,113.956,306.336,3.280,-2.088,-0.572,-2.066,-2.324,3.280,89.580,2.121,2.763,-4.930,1.982,-2.088,2.121,82.501,-3.549,-41.762,-62.132,77.537,-15.059,-2.341,76.935
5175b850-7f02-4a1c-a605-790970703faa,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1245108,mp-1245108,10.55455474359938,10.598033361204074,10.92459232320518,92.02023920247512,90.61271206369968,91.65570223950935,1e-08,positive,245.917,100.345,95.278,-5.014,-2.804,-11.471,132.062,160.359,219.424,-42.917,-35.091,-71.543,126.992,-3.078,389.471,-39.080,-38.534,-66.695,-39.167,-163.745,147.863,170.794,-7.496,-108.514,29.390,-110.709,108.124,-35.441,29.103,-70.564,22.310,-117.156,112.113,-34.869,-37.936,2.814
7de8b4ac-e399-4d34-83aa-34e2f846cf50,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1245108,mp-1245108,10.20815424761286,10.70332615149301,11.00573938377388,94.02661538182026,90.633683539525,93.64429560605394,1e-08,positive,295.678,113.513,105.899,-1.856,-3.866,4.364,239.051,277.780,33.700,127.153,56.542,15.556,105.969,113.956,306.336,3.280,-2.088,-0.572,-2.066,-2.324,3.280,89.580,2.121,2.763,-4.930,1.982,-2.088,2.121,82.501,-3.549,224.328,-52.654,-114.745,216.471,100.847,59.696
05fe2b56-2357-4599-a673-1e5e23b6077a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1245108,mp-1245108,10.55455474359938,10.598033361204074,10.92459232320518,92.02023920247512,90.61271206369968,91.65570223950935,1e-07,negative,245.918,100.345,95.278,-5.014,-2.804,-11.471,96.873,283.537,97.899,-3.455,4.788,1.735,91.699,120.402,267.840,0.363,1.343,6.593,-5.972,5.910,-14.593,79.887,4.070,8.065,-2.973,0.818,-1.339,0.525,71.131,-3.668,-6.316,12.945,-15.013,-9.523,-2.327,64.839
e56dc814-2818-4272-b7aa-b3cd58cc4318,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1245108,mp-1245108,10.20815424761286,10.70332615149301,11.00573938377388,94.02661538182026,90.633683539525,93.64429560605394,1e-07,negative,295.678,113.513,105.899,-1.856,-3.866,4.364,114.480,255.378,136.904,-7.321,-3.014,2.034,105.969,113.956,306.336,3.280,-2.088,-0.572,-2.066,-2.324,3.280,89.580,2.121,2.763,-8.305,-4.652,5.284,0.754,73.002,-3.774,-5.947,-5.424,5.483,1.814,1.042,76.452
05fe2b56-2357-4599-a673-1e5e23b6077a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1245108,mp-1245108,10.55455474359938,10.598033361204074,10.92459232320518,92.02023920247512,90.61271206369968,91.65570223950935,1e-07,positive,239.983,93.384,110.970,-8.390,-6.228,-18.068,95.667,286.746,103.488,-8.466,0.557,-5.303,90.535,103.623,293.111,-2.871,-1.339,0.744,-2.944,-7.263,-2.871,83.593,0.525,0.738,-80.479,22.114,27.449,85.996,21.017,17.732,-10.122,-5.300,2.504,0.477,-1.135,76.078
e56dc814-2818-4272-b7aa-b3cd58cc4318,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1245108,mp-1245108,10.20815424761286,10.70332615149301,11.00573938377388,94.02661538182026,90.633683539525,93.64429560605394,1e-07,positive,295.678,113.513,105.899,-1.856,-3.866,4.364,123.403,283.260,112.668,6.287,2.378,1.086,105.968,113.956,306.335,3.280,-2.088,-0.572,-2.066,-2.324,3.280,89.580,2.121,2.763,-4.930,1.982,-2.088,2.121,82.501,-3.549,2.075,7.248,-10.623,5.582,1.811,76.478
9935f9e9-d842-43e2-ad4f-3e7306928ab6,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1245108,mp-1245108,10.55455474359938,10.598033361204074,10.92459232320518,92.02023920247512,90.61271206369968,91.65570223950935,1e-06,negative,223.600,111.303,105.535,-4.577,-2.244,-11.242,105.428,257.133,113.765,-7.627,1.823,-3.197,101.953,116.248,258.190,-4.059,-3.088,0.105,-2.944,-7.263,-2.871,83.593,0.525,0.738,-1.710,3.330,-4.285,-0.587,54.636,-3.913,-10.110,-2.032,1.404,-0.532,-1.072,53.182
fea39469-6060-42b7-9787-aaf9723fdaf8,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1245108,mp-1245108,10.20815424761286,10.70332615149301,11.00573938377388,94.02661538182026,90.633683539525,93.64429560605394,1e-06,negative,295.679,113.513,105.900,-1.856,-3.866,4.364,119.318,274.505,122.496,4.148,1.930,1.299,118.816,128.625,267.410,2.796,-3.944,-5.779,-3.941,-0.370,5.718,63.846,2.197,4.118,-4.930,1.982,-2.088,2.121,82.501,-3.549,-3.419,3.416,-5.426,2.499,-0.475,62.041
9935f9e9-d842-43e2-ad4f-3e7306928ab6,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1245108,mp-1245108,10.55455474359938,10.598033361204074,10.92459232320518,92.02023920247512,90.61271206369968,91.65570223950935,1e-06,positive,209.545,112.796,113.563,0.884,-4.227,-13.853,105.326,251.193,117.108,-7.278,1.498,-2.746,101.685,114.312,259.115,-2.189,-3.095,-1.358,-1.956,-5.921,-2.079,66.991,0.356,0.829,-4.556,3.490,-0.383,3.535,44.415,-4.247,-10.122,-5.301,2.504,0.477,-1.135,76.078
fea39469-6060-42b7-9787-aaf9723fdaf8,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1245108,mp-1245108,10.20815424761286,10.70332615149301,11.00573938377388,94.02661538182026,90.633683539525,93.64429560605394,1e-06,positive,264.445,124.139,119.447,-0.138,-2.648,1.626,121.328,273.002,121.742,4.656,1.996,1.630,118.754,124.747,275.047,5.079,-2.842,-3.053,-1.347,-0.678,3.369,72.160,3.509,3.980,-3.584,2.541,-4.084,3.024,71.468,-3.878,-1.504,-0.849,-0.721,2.915,2.329,87.230
18b48702-d379-403d-8fd7-78300aa0112b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1271693,mp-1271693,2.5148497644408003,4.46707787219517,4.1664803860312,90.0,90.0,90.0,1e-08,negative,232.858,142.924,92.627,0.000,0.000,0.000,142.734,230.286,106.556,0.000,0.000,0.000,92.516,106.635,272.874,0.000,0.000,0.000,-0.000,0.000,0.000,48.396,0.000,0.000,-0.000,0.000,0.000,0.000,-22.832,-0.000,-368582283.095,257340025.556,123595228.298,0.000,0.000,-1020101815.613
18b48702-d379-403d-8fd7-78300aa0112b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1271693,mp-1271693,2.5148497644408003,4.46707787219517,4.1664803860312,90.0,90.0,90.0,1e-08,positive,232.859,142.924,92.627,-0.000,-0.000,-0.000,142.735,230.286,106.556,-0.000,-0.000,-0.000,92.516,106.634,272.874,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.396,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.832,-0.000,368582283.095,-257340025.556,-123595228.298,-0.000,-0.000,-1020101815.613
64760901-0094-4eb6-a43f-92bd091cfcce,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1271693,mp-1271693,2.5148497644408003,4.46707787219517,4.1664803860312,90.0,90.0,90.0,1e-07,negative,232.859,142.924,92.627,0.000,0.000,-0.000,142.735,230.286,106.556,0.000,0.000,0.000,92.516,106.634,272.874,0.000,0.000,0.000,0.000,-0.000,0.000,48.396,0.000,0.000,-0.000,0.000,0.000,0.000,-22.832,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.556
64760901-0094-4eb6-a43f-92bd091cfcce,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1271693,mp-1271693,2.5148497644408003,4.46707787219517,4.1664803860312,90.0,90.0,90.0,1e-07,positive,232.858,142.924,92.627,-0.000,-0.000,-0.000,142.734,230.286,106.556,-0.000,-0.000,-0.000,92.516,106.634,272.874,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.396,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.832,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.556
879a21d1-c3d0-4ade-a31a-498b1b5bec49,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1271693,mp-1271693,2.5148497644408003,4.46707787219517,4.1664803860312,90.0,90.0,90.0,1e-06,negative,232.860,142.923,92.627,0.000,0.000,0.000,142.736,230.286,106.556,0.000,0.000,0.000,92.516,106.635,272.875,0.000,0.000,0.000,0.000,-0.000,0.000,48.396,0.000,0.000,-0.000,0.000,0.000,0.000,-22.832,0.000,-3685831.198,2573395.279,1235904.979,0.000,0.000,-10200940.537
879a21d1-c3d0-4ade-a31a-498b1b5bec49,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,mp-1271693,mp-1271693,2.5148497644408003,4.46707787219517,4.1664803860312,90.0,90.0,90.0,1e-06,positive,232.857,142.924,92.627,-0.000,-0.000,-0.000,142.733,230.286,106.556,-0.000,-0.000,-0.000,92.516,106.634,272.873,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.396,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.832,0.000,3685831.198,-2573395.279,-1235904.979,-0.000,-0.000,-10200940.537
ba84ca97-e92c-490e-8d50-053e4f9af28b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.849910797067377,8.849910797067377,8.849910797067377,90.0,90.0,90.0,1e-08,negative,61.850,-116.117,-116.117,-0.000,0.000,0.000,-116.117,61.850,-116.117,0.000,0.000,-0.000,-116.117,-116.117,61.850,0.000,0.000,0.000,0.000,0.000,0.000,77.757,0.000,0.000,0.000,0.000,0.000,0.000,77.757,0.000,0.000,0.000,0.000,0.000,0.000,77.757
ba84ca97-e92c-490e-8d50-053e4f9af28b,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.849910797067377,8.849910797067377,8.849910797067377,90.0,90.0,90.0,1e-08,positive,374.582,227.073,227.073,-0.000,-0.000,-0.000,227.073,374.582,227.073,-0.000,-0.000,-0.000,227.073,227.073,374.582,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.757,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.757,-0.000,-0.000,-0.000,0.000,0.000,-0.000,77.757
8c24d598-4eaf-45ef-86b9-f6f074a63081,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.849910797067377,8.849910797067377,8.849910797067377,90.0,90.0,90.0,1e-07,negative,261.700,109.518,109.518,0.000,0.000,0.000,109.518,261.700,109.518,0.000,0.000,0.000,109.518,109.518,261.700,0.000,0.000,0.000,0.000,0.000,0.000,77.757,0.000,0.000,0.000,0.000,0.000,0.000,77.757,0.000,0.000,0.000,0.000,-0.000,0.000,77.757
8c24d598-4eaf-45ef-86b9-f6f074a63081,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.849910797067377,8.849910797067377,8.849910797067377,90.0,90.0,90.0,1e-07,positive,303.966,105.155,105.155,0.000,-0.000,-0.000,105.155,303.966,105.155,-0.000,0.000,-0.000,105.155,105.155,303.966,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.757,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.757,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.757
8905c2bc-5918-48da-bd53-10ac649e04f2,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.849910797067377,8.849910797067377,8.849910797067377,90.0,90.0,90.0,1e-06,negative,277.118,115.615,115.615,0.000,-0.000,0.000,115.615,277.118,115.615,0.000,0.000,-0.000,115.615,115.615,277.118,0.000,0.000,0.000,-0.615,-0.615,-0.615,62.342,0.000,0.000,-0.615,-0.615,-0.615,-0.000,62.342,0.000,-0.615,-0.615,-0.615,0.000,0.000,62.342
8905c2bc-5918-48da-bd53-10ac649e04f2,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.849910797067377,8.849910797067377,8.849910797067377,90.0,90.0,90.0,1e-06,positive,273.267,119.401,119.401,0.000,-0.000,0.000,119.401,273.267,119.401,0.000,-0.000,-0.000,119.401,119.401,273.267,-0.000,-0.000,0.000,0.615,0.615,0.615,62.342,0.000,-0.000,0.615,0.615,0.615,-0.000,62.342,-0.000,0.615,0.615,0.615,-0.000,-0.000,62.342
30911873-d8a1-4cf4-9797-110dcd6c93fc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.213772070653217,6.213772070653217,6.213772070653217,90.0,90.0,90.0,1e-08,negative,243.545,126.971,126.973,-0.002,0.001,0.004,126.975,243.544,126.972,-0.002,0.001,0.004,126.976,126.971,243.544,-0.002,0.001,0.004,0.394,0.389,0.390,62.927,0.001,0.003,0.394,0.389,0.390,-0.002,62.928,0.003,0.901,0.897,0.898,-0.001,0.001,56.367
30911873-d8a1-4cf4-9797-110dcd6c93fc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.213772070653217,6.213772070653217,6.213772070653217,90.0,90.0,90.0,1e-08,positive,242.097,126.264,126.262,0.002,-0.001,-0.004,140.011,207.126,140.014,0.002,-0.002,-0.005,126.259,126.264,242.097,0.002,-0.001,-0.004,-0.394,-0.389,-0.390,62.928,-0.001,-0.003,-0.394,-0.389,-0.390,0.002,62.927,-0.003,-0.394,-0.389,-0.390,0.002,-0.001,62.926
2027377d-1918-4cda-b178-fd4337d9a5e4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.213772070653217,6.213772070653217,6.213772070653217,90.0,90.0,90.0,1e-07,negative,255.110,123.874,123.874,-0.000,-0.000,0.000,123.874,255.110,123.874,0.000,0.000,0.000,123.874,123.874,255.110,0.000,-0.000,0.000,0.039,0.039,0.039,62.968,0.000,0.000,0.101,0.101,0.101,-0.000,56.135,0.000,0.039,0.039,0.039,-0.000,0.000,62.968
2027377d-1918-4cda-b178-fd4337d9a5e4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.213772070653217,6.213772070653217,6.213772070653217,90.0,90.0,90.0,1e-07,positive,228.478,125.835,125.835,0.000,-0.000,-0.000,125.835,228.478,125.835,0.000,-0.000,-0.000,125.835,125.835,228.478,0.000,-0.000,-0.000,-0.039,-0.039,-0.039,62.968,-0.000,-0.000,-0.039,-0.039,-0.039,0.000,62.968,-0.000,-0.039,-0.039,-0.039,0.000,-0.000,62.968
68b946bc-623a-463b-acce-a7353485a804,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.213772070653217,6.213772070653217,6.213772070653217,90.0,90.0,90.0,1e-06,negative,207.542,141.289,141.289,-0.000,0.000,0.000,141.290,207.539,141.290,-0.000,0.000,0.000,141.290,141.290,207.539,-0.000,0.000,0.000,0.004,0.004,0.004,62.969,0.000,0.000,0.004,0.004,0.004,-0.000,62.969,0.000,0.004,0.004,0.004,-0.000,0.000,62.969
68b946bc-623a-463b-acce-a7353485a804,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.213772070653217,6.213772070653217,6.213772070653217,90.0,90.0,90.0,1e-06,positive,228.348,125.978,125.978,0.000,-0.000,-0.000,125.978,228.348,125.978,0.000,-0.000,-0.000,125.978,125.978,228.348,0.000,-0.000,-0.000,-0.004,-0.004,-0.004,62.969,-0.000,-0.000,-0.004,-0.004,-0.004,0.000,62.969,-0.000,-0.004,-0.004,-0.004,0.000,-0.000,62.969
b266febb-8a81-440d-b89f-ead524ac3984,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.5815411870688703,4.1621908306129995,9.02554870599346,90.0,90.0,90.0,1e-08,negative,231.429,131.949,73.631,-0.000,0.000,0.000,137.774,307.696,43.758,-0.000,-0.000,0.000,75.100,39.014,280.976,0.000,-0.000,0.000,0.000,0.000,-0.000,-58.838,-0.000,0.000,0.001,0.000,0.001,-0.000,-156.413,0.000,0.000,0.000,0.000,0.000,0.000,113.034
b266febb-8a81-440d-b89f-ead524ac3984,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.5815411870688703,4.1621908306129995,9.02554870599346,90.0,90.0,90.0,1e-08,positive,231.428,131.949,73.630,-0.000,0.000,-0.000,133.313,306.704,38.909,-0.000,0.000,-0.000,96.903,43.863,304.675,-0.000,0.000,0.000,-0.000,0.000,0.000,-58.838,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-156.413,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.034
8e89099d-4eaa-4060-b894-ff463aff52a6,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.5815411870688703,4.1621908306129995,9.02554870599346,90.0,90.0,90.0,1e-07,negative,231.429,131.949,73.631,-0.000,-0.000,0.000,137.774,307.696,43.758,0.000,0.000,0.000,96.903,43.863,304.676,0.000,0.000,0.000,0.000,0.000,-0.000,-58.838,-0.000,0.000,0.000,0.000,-0.000,-0.000,-156.413,0.000,0.000,0.000,0.000,-0.000,-0.000,113.034
8e89099d-4eaa-4060-b894-ff463aff52a6,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.5815411870688703,4.1621908306129995,9.02554870599346,90.0,90.0,90.0,1e-07,positive,231.429,131.949,73.631,-0.000,-0.000,-0.000,137.774,307.696,43.758,-0.000,0.000,-0.000,75.100,39.014,280.975,-0.000,0.000,-0.000,-0.000,0.000,0.000,-58.838,0.000,0.000,-0.000,-0.000,0.000,-0.000,-156.413,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,113.034
21bf8d0c-2811-487b-a30b-cd43e4327ca8,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,Fe,oqmd-1215059,oqmd-1215059,2.5815411870688703,4.1621908306129995,9.02554870599346,90.0,90.0,90.0,1e-06,negative,231.430,131.949,73.631,0.000,0.000,0.000,133.314,306.707,38.910,-0.000,-0.000,-0.000,75.101,39.014,280.979,-0.000,0.000,0.000,0.002,0.000,-0.005,-339.667,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,-156.413,0.000,0.000,0.001,0.000,0.000,0.000,113.034
