calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d3566ce-0614-4ab1-bc1c-f85e4409a5c3,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.92033416561075,4.92033416561075,3.8336648819674704,90.0,90.0,120.00000000000001,1e-08,negative,266.761,171.588,139.956,0.000,0.000,-0.000,934.578,522.632,-529.167,-0.000,0.000,-0.000,692.053,692.053,-413.762,0.000,0.000,-0.000,0.000,0.000,0.000,32.121,0.000,-0.000,0.000,0.000,0.000,-0.000,32.121,0.000,527.005,527.005,-692.206,0.000,0.000,-164.762
7d3566ce-0614-4ab1-bc1c-f85e4409a5c3,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.92033416561075,4.92033416561075,3.8336648819674704,90.0,90.0,120.00000000000001,1e-08,positive,-490.239,-160.715,855.339,0.000,-0.000,0.000,171.588,266.761,139.956,-0.000,-0.000,0.000,-362.175,-362.175,970.936,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.121,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.121,-0.000,-527.005,-527.005,692.206,0.000,-0.000,-164.762
b959c842-bff0-4bdd-9959-4b7d6e23b21c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.92033416561075,4.92033416561075,3.8336648819674704,90.0,90.0,120.00000000000001,1e-07,negative,293.197,226.472,86.550,-0.000,0.000,-0.000,171.588,266.761,139.956,0.000,0.000,0.000,141.760,141.760,309.033,-0.000,0.000,-0.000,68.604,68.604,-90.109,-31.363,0.000,-0.000,65.724,65.725,-86.327,-0.000,-457.990,0.000,56.459,56.459,-74.158,-0.000,0.000,34.447
b959c842-bff0-4bdd-9959-4b7d6e23b21c,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.92033416561075,4.92033416561075,3.8336648819674704,90.0,90.0,120.00000000000001,1e-07,positive,266.761,171.588,139.956,-0.000,-0.000,0.000,111.176,180.833,236.062,0.000,-0.000,0.000,141.760,141.760,309.032,0.000,-0.000,-0.000,-68.604,-68.604,90.109,-31.363,-0.000,0.000,-65.724,-65.725,86.327,0.000,-457.990,0.000,-56.459,-56.459,74.158,0.000,-0.000,34.447
041f16f1-2dc2-4cbf-ab99-eadccdb71a2e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.92033416561075,4.92033416561075,3.8336648819674704,90.0,90.0,120.00000000000001,1e-06,negative,266.763,171.588,139.957,0.000,0.000,-0.000,171.588,266.762,139.957,-0.000,0.000,0.000,170.205,170.205,271.673,0.000,0.000,-0.000,5.381,5.147,-6.741,-2378.204,0.000,-0.000,5.225,5.288,-6.731,0.000,-2377.826,-0.000,-0.360,-0.359,0.473,0.000,0.000,-166.558
041f16f1-2dc2-4cbf-ab99-eadccdb71a2e,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.92033416561075,4.92033416561075,3.8336648819674704,90.0,90.0,120.00000000000001,1e-06,positive,218.672,157.032,181.095,-0.000,-0.000,0.000,1909960.243,1932894.079,1465165.950,124979.486,28419.182,-5253.250,159.659,159.659,285.519,-0.000,-0.000,-0.000,-5.381,-5.147,6.741,-2378.204,-0.000,0.000,-5.225,-5.288,6.731,0.000,-2377.826,0.000,0.360,0.359,-0.473,-0.000,-0.000,-166.558
c7fc2561-b829-4fc9-b434-f8e7c9b68396,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-3494,oqmd-3494,5.06909595623303,6.706326062862171,4.451988067193837,90.0,90.0,90.0,1e-08,negative,381.620,154.094,168.840,0.000,0.000,-0.000,2696.766,1869.412,1050.698,0.000,-0.000,-0.000,168.662,135.602,368.443,-0.000,-0.000,-0.000,2446.255,2006.859,1067.753,11.093,0.000,0.000,2417.494,409.950,797.969,0.000,105.862,-0.000,2446.829,2007.262,1067.795,0.000,0.000,97.222
c7fc2561-b829-4fc9-b434-f8e7c9b68396,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-3494,oqmd-3494,5.06909595623303,6.706326062862171,4.451988067193837,90.0,90.0,90.0,1e-08,positive,381.620,154.094,168.840,0.000,-0.000,0.000,-844.139,468.736,-1064.250,0.000,-0.000,0.000,-2269.665,-1892.549,-737.269,-0.000,-0.000,0.000,-2446.255,-2006.859,-1067.753,11.093,-0.000,0.000,-2417.494,-409.950,-797.969,-0.000,105.862,0.000,-2446.829,-2007.262,-1067.795,-0.000,-0.000,97.222
2bf932ff-7363-4602-a78d-1d1164d63788,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-3494,oqmd-3494,5.06909595623303,6.706326062862171,4.451988067193837,90.0,90.0,90.0,1e-07,negative,556.064,184.016,276.660,0.000,-0.000,-0.000,374.205,261.204,184.280,-0.000,0.000,-0.000,353.764,89.456,417.969,-0.000,0.000,-0.000,243.423,198.410,106.517,11.417,0.000,-0.000,239.204,39.432,81.097,-0.000,105.773,-0.000,256.155,164.006,92.821,0.000,0.000,96.848
2bf932ff-7363-4602-a78d-1d1164d63788,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-3494,oqmd-3494,5.06909595623303,6.706326062862171,4.451988067193837,90.0,90.0,90.0,1e-07,positive,67.463,-64.558,80.452,-0.000,0.000,0.000,-116.944,65.336,27.706,-0.000,0.000,0.000,-65.951,-85.170,224.259,-0.000,0.000,0.000,-243.423,-198.410,-106.517,11.417,-0.000,0.000,-239.204,-39.432,-81.097,0.000,105.773,0.000,-256.155,-164.006,-92.821,-0.000,0.000,96.848
badbaed2-7569-4325-9080-a52f0234056a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-3494,oqmd-3494,5.06909595623303,6.706326062862171,4.451988067193837,90.0,90.0,90.0,1e-06,negative,361.161,157.202,183.881,0.000,0.000,-0.000,166.628,249.177,133.207,0.000,0.000,-0.000,194.474,140.795,342.412,0.000,0.000,-0.000,24.775,16.830,9.147,19.468,-0.000,-0.000,24.546,17.503,9.799,0.000,105.017,-0.000,25.285,21.902,10.943,0.000,0.000,96.953
badbaed2-7569-4325-9080-a52f0234056a,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-3494,oqmd-3494,5.06909595623303,6.706326062862171,4.451988067193837,90.0,90.0,90.0,1e-06,positive,301.455,120.546,164.575,0.000,0.000,0.000,114.224,217.528,107.087,-0.000,-0.000,0.000,162.536,125.344,326.673,-0.000,-0.000,0.000,-24.775,-16.830,-9.147,19.468,-0.000,-0.000,-24.546,-17.503,-9.799,0.000,105.017,0.000,-25.285,-21.902,-10.943,-0.000,0.000,96.953
586f06b9-69e3-4c17-aab8-3538628e5e10,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.971907528282,7.025422540875312,4.59505870554447,90.0,90.0,90.0,1e-08,negative,252.453,110.443,158.339,0.000,0.000,0.000,107.142,358.034,134.637,-0.000,-0.000,-0.000,155.482,136.949,264.795,0.000,0.000,0.000,-1.149,0.496,0.523,32.315,0.000,0.000,-1.004,0.340,0.627,0.000,113.035,0.000,-0.894,0.348,0.451,0.000,0.000,-65.085
586f06b9-69e3-4c17-aab8-3538628e5e10,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.971907528282,7.025422540875312,4.59505870554447,90.0,90.0,90.0,1e-08,positive,249.995,111.690,158.214,-0.000,-0.000,-0.000,106.714,357.213,135.662,0.000,0.000,-0.000,157.341,136.233,264.132,-0.000,-0.000,-0.000,1.149,-0.496,-0.523,32.315,-0.000,0.000,1.004,-0.340,-0.627,-0.000,113.035,-0.000,0.894,-0.348,-0.451,-0.000,-0.000,-65.085
de8c6907-6346-411e-90b1-096b1cd3d163,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.971907528282,7.025422540875312,4.59505870554447,90.0,90.0,90.0,1e-07,negative,380.198,113.899,154.928,0.000,-0.000,0.000,111.273,382.774,136.662,-0.000,-0.000,-0.000,202.267,137.953,285.981,0.000,0.000,0.000,-0.117,0.049,0.055,32.189,0.000,0.000,-0.053,0.035,0.016,0.000,112.614,0.000,-0.086,0.036,0.037,0.000,0.000,-65.283
de8c6907-6346-411e-90b1-096b1cd3d163,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.971907528282,7.025422540875312,4.59505870554447,90.0,90.0,90.0,1e-07,positive,255.454,110.313,159.005,-0.000,-0.000,-0.000,108.846,362.348,140.091,-0.000,-0.000,-0.000,160.405,137.729,267.316,-0.000,-0.000,-0.000,0.117,-0.049,-0.055,32.189,-0.000,-0.000,0.053,-0.035,-0.016,-0.000,112.614,-0.000,0.086,-0.036,-0.037,-0.000,-0.000,-65.283
3ac7110a-aaba-4375-8c88-82f1293735da,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.971907528282,7.025422540875312,4.59505870554447,90.0,90.0,90.0,1e-06,negative,250.172,109.619,159.331,0.000,0.000,0.000,108.653,362.381,140.242,0.000,0.000,-0.000,202.328,137.939,285.951,0.000,0.000,0.000,-0.012,0.005,0.006,32.188,0.000,-0.000,-0.011,0.004,0.007,0.000,112.610,0.000,-0.008,0.003,0.004,0.000,0.000,-65.283
3ac7110a-aaba-4375-8c88-82f1293735da,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-41734,oqmd-41734,4.971907528282,7.025422540875312,4.59505870554447,90.0,90.0,90.0,1e-06,positive,248.634,112.622,157.946,-0.000,-0.000,0.000,110.008,357.135,139.508,-0.000,-0.000,-0.000,154.937,139.113,263.661,-0.000,-0.000,-0.000,0.012,-0.005,-0.006,32.188,-0.000,-0.000,0.011,-0.004,-0.007,-0.000,112.610,-0.000,0.008,-0.003,-0.004,-0.000,-0.000,-65.283
a9afa828-a186-4c5b-b2bd-34a3045ec101,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.5588932480814925,4.5588932480814925,4.406740112775024,90.0,90.0,119.99999999999999,1e-08,negative,286.793,164.259,177.754,0.000,0.000,-0.000,164.259,286.793,177.754,0.000,-0.000,0.000,186.786,186.786,299.397,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.201,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.201,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.518
37fa4aee-5e59-4dc4-ae9e-99b843cc72ae,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.538456160551525,4.538456160551525,4.39515011944271,90.0,90.0,120.00000000000001,1e-08,negative,355.703,140.864,197.314,-0.000,0.000,-0.000,140.864,355.703,197.314,-0.000,0.000,-0.000,175.567,175.567,293.910,0.000,0.000,0.000,0.000,0.000,0.000,132.884,0.000,-0.000,-0.000,0.000,0.000,-0.000,132.884,-0.000,-0.000,0.000,0.000,0.000,0.000,55.832
a9afa828-a186-4c5b-b2bd-34a3045ec101,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.5588932480814925,4.5588932480814925,4.406740112775024,90.0,90.0,119.99999999999999,1e-08,positive,264.093,160.247,165.783,-0.000,-0.000,-0.000,132.851,338.356,186.786,-0.000,-0.000,-0.000,186.786,186.786,299.397,-0.000,-0.000,-0.000,0.000,0.000,0.000,100.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,100.201,0.000,0.000,0.000,0.000,-0.000,0.000,66.518
37fa4aee-5e59-4dc4-ae9e-99b843cc72ae,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.538456160551525,4.538456160551525,4.39515011944271,90.0,90.0,120.00000000000001,1e-08,positive,355.703,140.864,197.314,0.000,-0.000,0.000,140.864,355.703,197.314,0.000,-0.000,0.000,197.433,197.433,313.792,0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.884,-0.000,0.000,-0.000,-0.000,-0.000,0.000,132.884,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.832
2f828d76-f588-47ef-82af-2e4f8bb05f54,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.5588932480814925,4.5588932480814925,4.406740112775024,90.0,90.0,119.99999999999999,1e-07,negative,263.455,155.494,163.367,0.000,0.000,0.000,132.851,338.356,186.786,0.000,0.000,0.000,164.395,164.395,279.328,0.000,0.000,0.000,-0.000,-0.000,0.000,80.670,0.000,0.000,0.000,0.000,0.000,0.000,126.582,-0.000,0.000,0.000,0.000,0.000,0.000,102.753
a8ca6eb2-42cf-4cab-8640-b0c0f2019241,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.538456160551525,4.538456160551525,4.39515011944271,90.0,90.0,120.00000000000001,1e-07,negative,302.995,174.174,188.495,0.000,0.000,0.000,171.108,280.202,176.739,0.000,0.000,0.000,175.567,175.567,293.910,0.000,0.000,0.000,0.000,0.000,0.000,104.799,0.000,0.000,-0.000,0.000,0.000,0.000,104.799,0.000,0.000,0.000,0.000,-0.000,0.000,107.420
2f828d76-f588-47ef-82af-2e4f8bb05f54,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.5588932480814925,4.5588932480814925,4.406740112775024,90.0,90.0,119.99999999999999,1e-07,positive,286.794,164.259,177.754,-0.000,0.000,-0.000,155.495,263.454,163.366,-0.000,-0.000,-0.000,164.395,164.395,279.328,-0.000,0.000,-0.000,0.000,0.000,-0.000,80.670,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,126.582,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.753
a8ca6eb2-42cf-4cab-8640-b0c0f2019241,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.538456160551525,4.538456160551525,4.39515011944271,90.0,90.0,120.00000000000001,1e-07,positive,280.202,171.108,176.738,-0.000,-0.000,-0.000,140.864,355.703,197.313,0.000,-0.000,0.000,175.567,175.567,293.910,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.799,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,104.799,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.420
442fade4-7907-4ac0-bdc8-ef757a205528,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.5588932480814925,4.5588932480814925,4.406740112775024,90.0,90.0,119.99999999999999,1e-06,negative,338.357,132.851,186.787,0.000,0.000,0.000,160.248,264.092,165.783,0.000,0.000,0.000,164.396,164.396,279.329,0.000,0.000,0.000,-0.000,0.000,0.000,80.670,-0.000,0.000,0.000,-0.000,0.000,0.000,80.670,0.000,0.000,-0.000,0.000,0.000,0.000,53.313
ce9a10af-e531-402c-b803-7286910ce3d8,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.538456160551525,4.538456160551525,4.39515011944271,90.0,90.0,120.00000000000001,1e-06,negative,280.203,171.109,176.739,0.000,0.000,0.000,140.864,355.704,197.314,-0.000,0.000,-0.000,175.568,175.568,293.911,0.000,0.000,0.000,-0.000,0.000,0.000,84.281,0.000,0.000,0.000,0.000,0.000,0.000,104.799,0.000,0.000,0.000,0.000,-0.000,0.000,107.420
442fade4-7907-4ac0-bdc8-ef757a205528,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.5588932480814925,4.5588932480814925,4.406740112775024,90.0,90.0,119.99999999999999,1e-06,positive,264.093,160.246,165.782,-0.000,0.000,-0.000,164.267,286.779,177.751,-0.000,-0.000,-0.000,164.395,164.395,279.327,-0.000,0.000,-0.000,0.000,-0.000,-0.000,80.670,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.670,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.313
ce9a10af-e531-402c-b803-7286910ce3d8,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,CFe3,oqmd-7808,oqmd-7808,4.538456160551525,4.538456160551525,4.39515011944271,90.0,90.0,120.00000000000001,1e-06,positive,355.701,140.863,197.313,0.000,-0.000,0.000,171.106,280.200,176.737,-0.000,-0.000,-0.000,197.433,197.433,313.791,0.000,-0.000,0.000,0.000,-0.000,-0.000,84.281,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.799,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.420
