calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e53bcab8-3490-4b35-9ae9-f740b5b04019,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-611448,mp-611448,2.5225076715093238,2.5225076715093238,12.36191274757053,90.0,90.0,120.00000000000001,1e-07,negative,3475.444,-595.452,-1551.317,0.000,0.000,0.000,515.250,1181.318,-368.335,-0.000,-0.000,-0.000,173.321,173.321,980.318,0.000,0.000,-0.000,151.122,151.122,-302.132,256.612,-0.000,0.000,0.000,0.000,0.000,0.000,1090.546,0.000,0.000,0.000,0.000,0.000,0.000,2035.447
e53bcab8-3490-4b35-9ae9-f740b5b04019,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-611448,mp-611448,2.5225076715093238,2.5225076715093238,12.36191274757053,90.0,90.0,120.00000000000001,1e-07,positive,3475.440,-595.452,-1551.317,-0.000,-0.000,0.000,278.666,852.833,196.522,0.000,0.000,0.000,-65.707,-65.707,1458.194,0.000,0.000,0.000,-151.122,-151.122,302.132,256.612,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1090.546,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2035.447
2e8ae718-cad1-4b91-8a7b-4105a0b31ef8,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-611448,mp-611448,2.5225076715093238,2.5225076715093238,12.36191274757053,90.0,90.0,120.00000000000001,1e-06,negative,1089.444,388.176,-149.465,-0.000,0.000,-0.000,366.381,959.612,2.105,-0.000,0.000,0.000,48.852,48.852,1229.166,-0.000,-0.000,-0.000,14.227,14.226,-28.442,300.825,-0.000,-0.000,14.226,14.227,-28.442,0.000,300.825,-0.000,14.231,14.231,-28.451,0.000,-0.000,296.565
2e8ae718-cad1-4b91-8a7b-4105a0b31ef8,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-611448,mp-611448,2.5225076715093238,2.5225076715093238,12.36191274757053,90.0,90.0,120.00000000000001,1e-06,positive,1032.845,246.973,48.254,-0.000,0.000,0.000,337.991,931.175,58.903,-0.000,0.000,0.000,25.079,25.079,1276.686,-0.000,-0.000,-0.000,-14.227,-14.226,28.442,300.825,0.000,0.000,-14.226,-14.227,28.442,-0.000,300.825,0.000,-14.231,-14.231,28.451,-0.000,-0.000,296.565
78d137c2-024d-43a2-825e-9c6907fae895,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-616440,mp-616440,2.5225376960774195,2.5225376960774195,16.47860670174641,90.0,90.0,120.00000000000001,1e-08,negative,3479.217,-599.214,-1550.941,0.000,-0.000,0.000,422.041,1193.458,-286.561,0.000,-0.000,-0.000,132.456,132.456,1063.693,0.000,-0.000,-0.000,101.640,101.640,-203.259,299.025,-0.000,-0.000,0.000,0.000,-0.000,0.000,1090.352,0.000,0.000,0.000,0.000,0.000,-0.000,2039.216
78d137c2-024d-43a2-825e-9c6907fae895,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-616440,mp-616440,2.5225376960774195,2.5225376960774195,16.47860670174641,90.0,90.0,120.00000000000001,1e-08,positive,955.380,129.998,243.509,0.000,0.000,0.000,129.985,955.416,243.485,0.000,0.000,0.000,-70.291,-70.291,1469.149,0.000,0.000,0.000,-101.640,-101.640,203.259,299.025,0.000,0.000,-0.000,-0.000,0.000,-0.000,1090.352,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2039.216
41a21ccd-2c8d-4b5b-a3c4-83a9305535ba,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-616440,mp-616440,2.5225376960774195,2.5225376960774195,16.47860670174641,90.0,90.0,120.00000000000001,1e-07,negative,1073.974,252.539,2.397,-0.000,-0.000,-0.000,342.594,1099.111,-112.783,0.000,-0.000,-0.000,41.805,41.805,1244.979,0.000,0.000,-0.000,10.152,10.152,-20.302,299.958,-0.000,0.000,0.000,0.000,0.000,0.000,1090.352,0.000,0.000,0.000,0.000,0.000,-0.000,2039.216
41a21ccd-2c8d-4b5b-a3c4-83a9305535ba,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-616440,mp-616440,2.5225376960774195,2.5225376960774195,16.47860670174641,90.0,90.0,120.00000000000001,1e-07,positive,1079.925,324.112,-75.119,0.000,-0.000,0.000,335.644,1049.957,-56.686,0.000,0.000,-0.000,26.523,26.523,1275.538,-0.000,0.000,0.000,-10.152,-10.152,20.302,299.958,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1090.351,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2039.216
acf2621a-8e2c-48ec-988e-a3eaf464e7eb,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-616440,mp-616440,2.5225376960774195,2.5225376960774195,16.47860670174641,90.0,90.0,120.00000000000001,1e-06,negative,1090.023,334.459,-95.558,-0.000,-0.000,-0.000,335.913,1086.300,-93.290,0.000,-0.000,-0.000,31.487,31.487,1265.617,0.000,-0.000,-0.000,1.005,1.017,-2.021,299.963,0.000,-0.000,1.017,1.005,-2.021,-0.000,299.963,-0.000,-2.346,-2.535,4.880,0.000,0.000,295.782
acf2621a-8e2c-48ec-988e-a3eaf464e7eb,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-616440,mp-616440,2.5225376960774195,2.5225376960774195,16.47860670174641,90.0,90.0,120.00000000000001,1e-06,positive,1087.339,332.902,-91.327,0.000,0.000,-0.000,331.454,1091.057,-93.595,0.000,0.000,0.000,29.615,29.615,1269.351,0.000,-0.000,0.000,-1.005,-1.017,2.021,299.963,0.000,0.000,-1.017,-1.005,2.021,0.000,299.963,-0.000,2.435,2.617,-5.052,0.000,-0.000,295.818
53041fca-a1dd-42a8-8e96-ce0bf25c5ee5,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-624889,mp-624889,5.245525717664933,5.718738111251681,6.0394491412431,90.0,90.0,90.0,1e-08,negative,-6989800.696,-11832863.649,-28906550.888,-832404.427,4192453.546,-86548.923,-6993317.427,-11832562.184,-28905037.915,-832673.879,4190791.116,-87470.048,-6990933.703,-11834154.590,-28906940.484,-832900.380,4194518.143,-86946.691,-6993278.225,-11832608.338,-28905091.450,-833284.551,4189009.821,-87531.884,-6994097.867,-11833808.851,-28905359.809,-832267.814,4194424.456,-87872.883,-6993723.226,-11832986.869,-28905024.197,-832584.709,4191288.736,-87193.538
53041fca-a1dd-42a8-8e96-ce0bf25c5ee5,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-624889,mp-624889,5.245525717664933,5.718738111251681,6.0394491412431,90.0,90.0,90.0,1e-08,positive,6981129.388,11816256.438,28866124.745,825895.651,-4206565.616,103580.401,6993324.577,11838768.020,28905184.683,832208.184,-4191249.143,86501.404,6990677.695,11833869.272,28906693.020,832191.728,-4195433.412,86969.304,6996160.004,11838334.528,28903913.566,832324.734,-4190338.803,87446.886,6996145.193,11838659.247,28904332.780,832091.681,-4191411.156,87963.304,6993494.361,11832854.282,28905093.174,832859.608,-4190091.545,87758.089
a50d2c02-efbf-46a0-8686-c919019d34cc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-624889,mp-624889,5.245525717664933,5.718738111251681,6.0394491412431,90.0,90.0,90.0,1e-07,negative,-699042.070,-1183652.418,-2890417.860,-83189.110,419220.189,-8796.610,-698877.189,-1183072.574,-2890687.974,-83162.950,419523.680,-8693.672,-699359.137,-1183872.095,-2890521.639,-83195.363,419226.441,-8649.634,-699591.686,-1183811.812,-2890388.632,-83262.764,418850.458,-8747.516,-699060.804,-1183363.988,-2890697.030,-83166.550,419526.002,-8708.481,-699403.068,-1183391.022,-2890527.677,-83158.306,419495.297,-8510.593
a50d2c02-efbf-46a0-8686-c919019d34cc,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-624889,mp-624889,5.245525717664933,5.718738111251681,6.0394491412431,90.0,90.0,90.0,1e-07,positive,699902.541,1183493.981,2890511.372,83296.042,-418980.484,8747.115,699297.558,1183708.925,2890693.401,83140.132,-419629.975,8699.407,699060.516,1183382.368,2890708.541,83131.939,-419547.981,8708.293,699607.899,1183872.875,2890414.775,83209.585,-419213.934,8792.923,699395.105,1183377.736,2890534.187,83106.655,-419487.744,8795.696,699597.298,1183807.647,2890401.680,83295.496,-418720.960,9019.473
bac95de8-e950-479b-b01d-75b4a7a632e0,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-624889,mp-624889,5.245525717664933,5.718738111251681,6.0394491412431,90.0,90.0,90.0,1e-06,negative,-69344.031,-118111.814,-289058.299,-8318.217,41943.848,-865.389,-69731.975,-118033.890,-289047.349,-8319.329,41941.906,-879.676,-69969.482,-118380.933,-289033.054,-8317.311,41916.478,-879.256,-69942.397,-118339.718,-289053.428,-8311.760,41942.280,-879.210,-69962.692,-118390.364,-289044.984,-8321.025,41918.433,-878.451,-69904.669,-118329.798,-289063.708,-8322.446,41935.859,-587.998
bac95de8-e950-479b-b01d-75b4a7a632e0,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-624889,mp-624889,5.245525717664933,5.718738111251681,6.0394491412431,90.0,90.0,90.0,1e-06,positive,70502.010,118550.595,289057.262,8327.311,-41905.715,874.796,70166.769,118691.094,289048.578,8321.310,-41925.016,879.844,69928.651,118335.065,289062.841,8329.813,-41897.620,875.031,69962.003,118386.302,289043.288,8324.350,-41914.063,879.623,69934.839,118327.472,289049.369,8328.385,-41892.310,874.723,69906.307,118336.056,289068.646,8320.984,-41955.810,1148.739
296f76e5-46fd-4558-982c-ca95f2c3fb37,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-630227,mp-630227,9.99411991998787,10.017417952596318,16.6776156667743,90.0,90.0,90.0,1e-08,negative,-1048.490,-160.963,1709.224,0.000,0.000,0.000,67.141,-424.755,779.827,0.000,0.000,0.000,11.270,-708.736,1034.614,0.000,0.000,0.000,0.000,0.000,-0.000,353.880,-0.000,0.000,-1056.386,-462.223,1561.384,-0.000,-141.206,0.000,-1054.732,-447.733,1546.608,-0.000,0.000,-131.308
296f76e5-46fd-4558-982c-ca95f2c3fb37,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-630227,mp-630227,9.99411991998787,10.017417952596318,16.6776156667743,90.0,90.0,90.0,1e-08,positive,856.495,969.126,-2974.500,0.000,-0.000,-0.000,1345.609,430.508,-1339.162,-0.000,-0.000,-0.000,1221.574,652.078,-1548.769,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,353.880,0.000,-0.000,1056.386,462.223,-1561.384,0.000,-141.206,-0.000,1054.732,447.733,-1546.608,0.000,-0.000,-131.308
558d57ca-69c6-4adc-a2a6-5e43a356bc5f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-630227,mp-630227,9.99411991998787,10.017417952596318,16.6776156667743,90.0,90.0,90.0,1e-07,negative,47.283,174.788,246.459,-0.000,0.000,0.000,134.952,82.379,271.572,-0.000,0.000,0.000,46.529,-16.007,375.165,0.000,0.000,0.000,-162.844,-77.994,267.894,139.918,0.000,0.000,-87.479,-35.324,126.653,-0.000,-48.227,0.000,-83.548,-37.465,124.302,0.000,0.000,-23.373
558d57ca-69c6-4adc-a2a6-5e43a356bc5f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-630227,mp-630227,9.99411991998787,10.017417952596318,16.6776156667743,90.0,90.0,90.0,1e-07,positive,212.331,248.364,1.200,-0.000,-0.000,-0.000,285.134,178.952,15.230,0.000,-0.000,-0.000,226.906,202.642,-54.876,-0.000,-0.000,-0.000,162.844,77.994,-267.894,139.918,-0.000,-0.000,87.479,35.324,-126.653,0.000,-48.227,-0.000,83.548,37.465,-124.302,0.000,-0.000,-23.373
221b2157-571a-431e-b9b6-3945702fd9b9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-630227,mp-630227,9.99411991998787,10.017417952596318,16.6776156667743,90.0,90.0,90.0,1e-06,negative,201.457,105.864,122.812,-0.000,0.000,0.000,94.679,171.873,95.388,-0.000,0.000,0.000,74.902,94.832,222.229,0.000,-0.000,0.000,-9.650,-7.538,33.106,35.307,0.000,0.000,-8.758,-11.357,21.246,-0.000,50.249,0.000,-12.135,-5.468,23.301,-0.000,0.000,71.928
221b2157-571a-431e-b9b6-3945702fd9b9,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-630227,mp-630227,9.99411991998787,10.017417952596318,16.6776156667743,90.0,90.0,90.0,1e-06,positive,207.898,128.387,85.855,0.000,-0.000,-0.000,116.229,227.046,106.820,0.000,0.000,-0.000,89.436,73.464,62.848,0.000,-0.000,-0.000,9.650,7.538,-33.106,35.307,-0.000,-0.000,8.758,11.357,-21.246,0.000,50.249,-0.000,12.135,5.468,-23.301,0.000,-0.000,71.928
a17175ed-89c3-4f4b-9184-89453004bf06,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-667273,mp-667273,15.550134986866462,15.550134986866462,15.550134986866462,90.0,90.0,90.0,1e-08,negative,4.793,698.729,698.721,-0.000,-0.000,-0.000,698.723,4.797,698.721,-0.000,-0.000,-0.000,698.723,698.729,4.791,-0.000,-0.000,-0.000,0.000,-0.000,0.000,320.572,-0.000,0.000,0.000,0.000,0.000,-0.000,320.572,0.000,0.000,0.000,0.000,-0.000,-0.000,320.572
a17175ed-89c3-4f4b-9184-89453004bf06,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-667273,mp-667273,15.550134986866462,15.550134986866462,15.550134986866462,90.0,90.0,90.0,1e-08,positive,581.160,-60.217,-60.217,0.000,0.000,-0.000,-60.217,581.160,-60.217,0.000,0.000,-0.000,-60.217,-60.217,581.160,0.000,0.000,-0.000,-0.000,0.000,-0.000,320.572,0.000,-0.000,-0.000,0.000,-0.000,0.000,320.572,-0.000,-0.000,-0.000,-0.000,0.000,0.000,320.572
e602ed22-a8ec-4f5b-8522-fd6d7e47a0d4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-667273,mp-667273,15.550134986866462,15.550134986866462,15.550134986866462,90.0,90.0,90.0,1e-07,negative,581.160,-60.217,-60.217,-0.000,-0.000,0.000,-60.217,581.160,-60.217,-0.000,-0.000,0.000,125.406,125.406,145.727,-0.000,0.000,-0.000,0.000,0.000,0.000,320.572,-0.000,0.000,0.000,0.000,0.000,-0.000,320.572,0.000,0.000,0.000,0.000,-0.000,-0.000,320.572
e602ed22-a8ec-4f5b-8522-fd6d7e47a0d4,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-667273,mp-667273,15.550134986866462,15.550134986866462,15.550134986866462,90.0,90.0,90.0,1e-07,positive,581.159,-60.217,-60.217,0.000,0.000,-0.000,-60.217,581.159,-60.217,0.000,0.000,0.000,-60.217,-60.217,581.159,0.000,0.000,-0.000,-0.000,-0.000,-0.000,320.572,0.000,-0.000,-0.000,-0.000,-0.000,0.000,320.572,-0.000,-0.000,-0.000,-0.000,0.000,0.000,320.572
4c5ff4bd-e123-40e7-912e-2bfa48a8f240,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-667273,mp-667273,15.550134986866462,15.550134986866462,15.550134986866462,90.0,90.0,90.0,1e-06,negative,126.884,78.111,78.112,-0.000,0.000,-0.000,78.112,126.884,78.111,-0.000,0.000,-0.000,78.111,78.112,126.885,-0.000,0.000,-0.000,0.195,0.195,0.195,55.666,0.000,-0.000,0.195,0.195,0.195,-0.000,55.666,-0.000,0.195,0.195,0.196,-0.000,0.000,55.666
4c5ff4bd-e123-40e7-912e-2bfa48a8f240,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-667273,mp-667273,15.550134986866462,15.550134986866462,15.550134986866462,90.0,90.0,90.0,1e-06,positive,48.350,18.144,18.144,0.000,-0.000,0.000,-18.421,-1.480,-18.421,0.000,-0.000,0.000,-18.420,-18.421,-1.479,0.000,-0.000,0.000,-0.195,-0.195,-0.195,55.666,-0.000,0.000,-0.195,-0.195,-0.195,0.000,55.666,0.000,-0.195,-0.195,-0.196,0.000,-0.000,55.666
8d04d575-eb7c-4ec2-806c-80eb887e941f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-680372,mp-680372,9.946737278816826,9.946737278816824,27.257955180115605,90.0,90.0,120.00000000000001,1e-08,negative,20232.632,19788.468,-8579.328,45.620,-0.000,0.000,33261.202,34466.370,3394.760,-14.710,-0.000,0.000,15481.435,15481.435,-10226.699,0.000,-0.000,0.000,15204.800,15167.060,-10638.761,138.821,-0.000,0.000,13846.139,13846.140,-14838.065,0.000,-110.652,-35.478,15855.709,15855.710,-11121.892,0.000,17.386,66.125
8d04d575-eb7c-4ec2-806c-80eb887e941f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-680372,mp-680372,9.946737278816826,9.946737278816824,27.257955180115605,90.0,90.0,120.00000000000001,1e-08,positive,-13350.497,-13106.347,14306.141,-34.440,0.000,-0.000,-15726.272,-15594.410,11185.075,-17.465,0.000,-0.000,-10860.078,-10860.078,17737.664,-0.000,0.000,-0.000,-15812.221,-15847.640,11084.285,114.729,0.000,-0.000,-13846.139,-13846.140,14838.065,-0.000,-110.652,-35.478,-15855.709,-15855.710,11121.892,-0.000,17.386,66.125
04962e96-4867-4e91-97f3-d7d5c190c39f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-680372,mp-680372,9.946737278816826,9.946737278816824,27.257955180115605,90.0,90.0,120.00000000000001,1e-07,negative,1863.096,1721.759,-1044.741,17.817,-0.000,-0.000,2617.501,2496.484,-117.783,65.982,-0.000,0.000,1193.735,1193.735,-1568.618,0.000,-0.000,0.000,2016.565,1932.168,-912.057,176.643,-0.000,0.000,1584.125,1584.125,-1112.962,-0.000,113.216,17.470,3498.969,3498.970,-72.712,0.000,3.620,404.559
04962e96-4867-4e91-97f3-d7d5c190c39f,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-680372,mp-680372,9.946737278816826,9.946737278816824,27.257955180115605,90.0,90.0,120.00000000000001,1e-07,positive,812.158,-178.078,-75.345,-0.674,0.000,0.000,-1057.260,-1295.356,1619.974,34.287,0.000,-0.000,-1922.254,-1922.254,1090.804,-0.000,0.000,0.000,-3654.609,-3598.114,916.368,8.888,0.000,-0.000,-1584.125,-1584.125,1112.962,0.000,113.216,17.470,-3498.969,-3498.970,72.712,-0.000,3.620,404.559
107131e2-06b8-41f9-9818-a02b8db88baf,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-680372,mp-680372,9.946737278816826,9.946737278816824,27.257955180115605,90.0,90.0,120.00000000000001,1e-06,negative,412.856,294.509,-31.861,9.209,-0.000,-0.000,186.522,381.569,25.253,23.754,-0.000,0.000,364.537,364.537,85.294,0.000,-0.000,0.000,85.806,145.409,-122.477,-20.093,-0.000,0.000,157.680,157.679,-124.666,0.000,76.047,9.585,237.463,237.464,-51.392,0.000,-30.327,43.449
107131e2-06b8-41f9-9818-a02b8db88baf,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-680372,mp-680372,9.946737278816826,9.946737278816824,27.257955180115605,90.0,90.0,120.00000000000001,1e-06,positive,81.760,78.445,271.710,-27.720,0.000,-0.000,-482.012,-201.601,164.814,8.961,0.000,-0.000,78.961,78.961,220.372,-0.000,0.000,0.000,-118.560,-73.788,154.137,90.873,0.000,0.000,-157.680,-157.679,124.666,-0.000,76.047,9.585,-237.463,-237.464,51.392,-0.000,-30.327,43.449
f455d7fb-e81c-4572-8a5b-14bb0c9ebf25,f7547d9a-a8f7-4707-be5e-b6883513db2a,2014--Liyanage-L-S-I--Fe-C--LAMMPS--ipr2,b56ae75c-6690-49f2-b4ae-150a9893e3a3,2014--Liyanage-L-S-I-Kim-S-G-Houze-J-et-al--Fe-C,C,mp-683919,mp-683919,11.13673669101033,19.048762732152227,19.64976034000101,90.0,90.0,90.0,1e-08,negative,4782.110,-9012.047,5602.792,-0.005,-0.020,0.000,7542.755,8984.840,-1088.868,0.013,0.038,0.004,5012.963,-9048.710,5498.992,-0.005,-0.021,0.000,-0.000,-0.000,0.000,397.753,0.000,-0.000,5937.503,9162.574,-3651.267,0.001,165.220,0.003,0.000,0.000,-0.000,0.000,-0.000,315.761
