calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e2cca252-a4fd-4a50-9e1f-e1563a092169,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214817,oqmd-1214817,8.625720979756798,8.625720979756798,8.625720979756798,90.0,90.0,90.0,1e-06,positive,277.047,74.309,74.309,-0.000,0.000,-0.000,74.309,277.047,74.309,-0.000,0.000,-0.000,74.309,74.309,277.047,-0.000,0.000,-0.000,-31.648,-31.648,-31.648,-3.411,0.000,-0.000,-31.648,-31.648,-31.648,-0.000,-3.411,-0.000,-31.648,-31.648,-31.648,-0.000,0.000,-3.411
7b67734c-d758-4058-b05e-a93577bee7b3,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214906,oqmd-1214906,6.075060419871941,6.075060419871941,6.075060419871941,90.0,90.0,90.0,1e-08,negative,251.252,142.221,142.221,-0.000,-0.000,0.000,142.221,251.252,142.221,-0.000,-0.000,0.000,142.221,142.221,251.252,-0.000,-0.000,0.000,0.000,0.000,0.000,105.203,0.000,-0.000,0.000,0.000,0.000,0.000,105.203,0.000,0.000,0.000,0.000,0.000,0.000,105.203
7b67734c-d758-4058-b05e-a93577bee7b3,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214906,oqmd-1214906,6.075060419871941,6.075060419871941,6.075060419871941,90.0,90.0,90.0,1e-08,positive,254.616,141.741,141.741,0.000,0.000,-0.000,141.741,254.616,141.741,0.000,0.000,-0.000,141.741,141.741,254.616,0.000,0.000,-0.000,-0.000,-0.000,0.000,105.203,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.203,0.000,-0.000,-0.000,0.000,-0.000,-0.000,105.203
895a818b-26d7-46bb-9eef-df61d5e5042a,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214906,oqmd-1214906,6.075060419871941,6.075060419871941,6.075060419871941,90.0,90.0,90.0,1e-07,negative,254.481,141.736,141.736,-0.000,-0.000,0.000,141.736,254.481,141.736,-0.000,-0.000,0.000,141.736,141.736,254.481,-0.000,-0.000,0.000,-0.004,-0.004,-0.004,87.927,-0.000,0.000,-0.004,-0.004,-0.004,-0.000,87.927,0.000,-0.004,-0.004,-0.004,-0.000,-0.000,87.927
895a818b-26d7-46bb-9eef-df61d5e5042a,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214906,oqmd-1214906,6.075060419871941,6.075060419871941,6.075060419871941,90.0,90.0,90.0,1e-07,positive,251.654,142.360,142.360,0.000,0.000,-0.000,142.360,251.654,142.360,0.000,0.000,-0.000,142.360,142.360,251.654,0.000,0.000,-0.000,0.004,0.004,0.004,87.927,0.000,-0.000,0.004,0.004,0.004,0.000,87.927,-0.000,0.004,0.004,0.004,0.000,0.000,87.927
ddb66675-cf7e-431a-9cab-5b6122e76889,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214906,oqmd-1214906,6.075060419871941,6.075060419871941,6.075060419871941,90.0,90.0,90.0,1e-06,negative,254.495,141.736,141.736,-0.000,-0.000,0.000,141.736,254.495,141.736,-0.000,-0.000,0.000,141.736,141.736,254.495,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.927,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.927,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.927
ddb66675-cf7e-431a-9cab-5b6122e76889,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1214906,oqmd-1214906,6.075060419871941,6.075060419871941,6.075060419871941,90.0,90.0,90.0,1e-06,positive,251.399,142.846,142.846,0.000,0.000,-0.000,142.846,251.399,142.846,0.000,0.000,-0.000,142.846,142.846,251.399,0.000,0.000,-0.000,0.000,0.000,0.000,87.927,0.000,-0.000,0.000,0.000,0.000,0.000,87.927,-0.000,0.000,0.000,0.000,0.000,0.000,87.927
088a5fac-f1c9-4db7-a72f-0aa660382d78,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4375270658985713,4.231241425321346,8.955902475055966,90.0,90.0,90.0,1e-08,negative,371.607,139.205,36.280,-0.000,-0.000,0.000,136.646,373.879,-45.044,-0.000,-0.000,0.000,35.195,-45.049,383.575,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.152,-0.000,-0.000,-0.007,-0.001,-0.000,0.000,34.604,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,87.503
088a5fac-f1c9-4db7-a72f-0aa660382d78,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4375270658985713,4.231241425321346,8.955902475055966,90.0,90.0,90.0,1e-08,positive,351.899,136.670,35.223,-0.000,0.000,0.000,139.183,374.205,-44.908,-0.000,0.000,-0.000,36.254,-44.913,383.632,0.000,0.000,-0.000,0.000,0.000,0.000,-3.152,0.000,-0.000,0.007,0.001,0.000,0.000,34.604,-0.000,0.001,0.000,0.000,0.000,0.000,87.503
9f2afaf5-a012-4cbd-a368-df969a745cd1,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4375270658985713,4.231241425321346,8.955902475055966,90.0,90.0,90.0,1e-07,negative,371.608,139.205,36.280,-0.000,-0.000,0.000,136.647,373.879,-45.044,-0.000,-0.000,0.000,36.254,-44.913,383.632,-0.000,-0.000,0.000,-0.002,-0.000,-0.000,-122.718,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.319,0.000,-0.000,0.000,-0.000,0.000,-0.000,87.503
9f2afaf5-a012-4cbd-a368-df969a745cd1,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4375270658985713,4.231241425321346,8.955902475055966,90.0,90.0,90.0,1e-07,positive,351.897,136.670,35.223,-0.000,0.000,0.000,136.647,373.879,-45.044,0.000,0.000,0.000,35.196,-45.049,383.575,0.000,0.000,0.000,0.002,0.000,0.000,-122.718,0.000,0.000,0.000,0.000,-0.000,-0.000,40.319,-0.000,0.000,-0.000,0.000,0.000,0.000,87.503
5f144b9b-e5bf-407a-976e-e92b6f009f7f,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4375270658985713,4.231241425321346,8.955902475055966,90.0,90.0,90.0,1e-06,negative,351.899,136.670,35.223,0.000,0.000,-0.000,136.648,373.880,-45.044,0.000,-0.000,0.000,35.197,-45.049,383.577,-0.000,-0.000,0.000,1893287.117,3226611.638,-21617095.076,7760499.935,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.604,0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.503
5f144b9b-e5bf-407a-976e-e92b6f009f7f,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4375270658985713,4.231241425321346,8.955902475055966,90.0,90.0,90.0,1e-06,positive,351.895,136.669,35.223,0.000,0.000,0.000,136.646,373.877,-45.044,-0.000,0.000,0.000,36.253,-44.912,383.630,0.000,0.000,-0.000,-1893287.117,-3226611.638,21617095.076,7760499.935,0.000,-0.000,0.000,0.000,0.000,0.000,34.604,0.000,0.000,-0.000,0.000,0.000,0.000,87.503
e94eb2ac-3c77-404a-90c2-a257baf1323a,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48098860945121,4.3172991467615045,4.080544308433773,90.0,90.0,90.0,1e-08,negative,326.550,142.462,94.583,-0.000,0.000,-0.000,132.487,330.817,96.472,-0.000,0.000,-0.000,89.789,101.653,364.436,-0.000,0.000,-0.000,-5.428,5.374,-0.154,74.769,-0.000,-0.000,-5.456,5.402,-0.155,-0.000,74.259,-0.000,-5.462,5.408,-0.155,-0.000,-0.000,92.498
e94eb2ac-3c77-404a-90c2-a257baf1323a,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48098860945121,4.3172991467615045,4.080544308433773,90.0,90.0,90.0,1e-08,positive,337.462,131.657,94.892,0.000,-0.000,0.000,143.400,320.012,96.781,0.000,-0.000,0.000,100.702,90.848,364.746,0.000,-0.000,0.000,5.428,-5.374,0.154,74.769,-0.000,0.000,5.456,-5.402,0.155,0.000,74.259,0.000,5.462,-5.408,0.155,0.000,0.000,92.498
6a7ef823-fea3-4ac9-8cac-92770e4583cb,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48098860945121,4.3172991467615045,4.080544308433773,90.0,90.0,90.0,1e-07,negative,331.460,137.600,94.722,-0.000,0.000,-0.000,137.398,325.955,96.611,-0.000,-0.000,-0.000,94.700,96.791,364.576,-0.000,0.000,-0.000,-0.380,0.377,-0.011,74.771,-0.000,-0.000,-0.546,0.540,-0.015,-0.000,74.259,-0.000,-0.546,0.541,-0.015,-0.000,0.000,92.495
6a7ef823-fea3-4ac9-8cac-92770e4583cb,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48098860945121,4.3172991467615045,4.080544308433773,90.0,90.0,90.0,1e-07,positive,332.551,136.519,94.753,0.000,-0.000,-0.000,138.489,324.874,96.642,0.000,0.000,0.000,95.791,95.710,364.606,0.000,-0.000,0.000,0.380,-0.377,0.011,74.771,-0.000,0.000,0.546,-0.540,0.015,0.000,74.259,0.000,0.546,-0.541,0.015,0.000,-0.000,92.495
3abbfb19-cbfd-43b0-a601-c445a6baaee8,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48098860945121,4.3172991467615045,4.080544308433773,90.0,90.0,90.0,1e-06,negative,331.953,137.114,94.736,-0.000,0.000,-0.000,137.889,325.470,96.625,-0.000,0.000,-0.000,95.192,96.305,364.591,-0.000,0.000,-0.000,-0.016,0.015,-0.000,74.773,0.000,-0.000,-0.055,0.054,-0.001,-0.000,74.259,-0.000,-0.055,0.054,-0.002,-0.000,-0.000,92.495
3abbfb19-cbfd-43b0-a601-c445a6baaee8,ec321c78-4b6a-4466-b62a-055093486bc0,2015--Asadi-E--Ni--LAMMPS--ipr1,33020b5f-4d8d-40e8-87a8-6c1f9bf9ab2c,2015--Asadi-E-Asle-Zaeem-M-Nouranian-S-Baskes-M-I--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48098860945121,4.3172991467615045,4.080544308433773,90.0,90.0,90.0,1e-06,positive,332.059,137.005,94.739,0.000,0.000,0.000,137.997,325.359,96.628,0.000,0.000,0.000,95.300,96.196,364.591,0.000,-0.000,0.000,0.016,-0.015,0.000,74.773,-0.000,0.000,0.055,-0.054,0.001,0.000,74.259,0.000,0.055,-0.054,0.002,0.000,0.000,92.495
