calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1a002357-22f9-482e-aba6-519c59331010,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1244953,mp-1244953,12.09970405018707,12.107773106707539,12.31906039911669,86.77778005247224,80.68786005372114,87.73897138798705,1e-06,positive,136.417,113.814,106.413,-7.437,-21.528,19.970,108.248,173.914,107.735,-0.969,1.208,0.130,107.006,110.744,153.876,2.329,-0.180,0.872,5.170,-0.915,0.425,3.882,-26.046,30.494,2.678,5.074,1.602,1.936,21.987,1.955,0.768,5.698,6.683,-7.126,-19.989,26.414
9bfb9cf2-d8b9-4a10-8431-d2c2b15e9b2a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1244953,mp-1244953,11.909120827468909,12.160765367421247,12.446021605084491,83.5114437686342,83.33827202685096,80.24988337887014,1e-06,positive,155.745,108.543,105.754,-1.494,-3.915,-4.169,108.763,152.273,104.720,-5.465,0.186,-0.650,108.821,106.776,157.022,-1.400,-1.907,1.290,2.682,-0.024,-3.315,14.563,-1.872,1.855,-1.247,-7.397,-19.380,-14.635,9.989,3.242,-0.155,-0.584,-2.471,-1.693,-3.795,21.359
0a491b68-8b4d-4b70-9d9a-fc9b5a643219,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245067,mp-1245067,12.00204055596231,12.316078568401279,12.33963647363807,92.71023977744689,93.8065841930508,97.63366629913457,1e-08,negative,-1174.496,-1439.661,3501.865,180.659,-1030.493,1741.847,-2125.787,-511.054,5659.411,984.563,-2297.827,2641.534,-543.810,-1144.951,1542.216,-164.631,-181.286,812.550,0.511,2.072,0.416,30.690,0.513,0.615,-2505.390,-508.582,6051.407,1164.852,-2549.912,2873.232,-1.217,-1.490,0.609,0.735,1.981,30.575
3f9294ba-fc4b-4452-87c9-bc77b9d7d1ce,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245067,mp-1245067,11.747222330049372,12.295700802756969,12.3656112488393,93.45014252936402,98.28502586002702,94.37089756146584,1e-08,negative,179.624,112.040,106.751,1.206,7.069,0.351,112.080,172.528,108.502,-0.956,-0.023,0.669,106.664,108.497,175.831,0.166,-0.215,1.647,-4.566,5.227,22.871,21.203,29.777,37.843,-3.614,8.239,21.982,-5.294,54.370,38.869,-8.233,9.048,23.888,-6.898,31.011,69.259
0a491b68-8b4d-4b70-9d9a-fc9b5a643219,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245067,mp-1245067,12.00204055596231,12.316078568401279,12.33963647363807,92.71023977744689,93.8065841930508,97.63366629913457,1e-08,positive,166.997,105.569,102.488,0.781,4.755,2.795,1700.005,1643.023,-3726.013,-357.171,1276.971,-2010.723,2102.323,1185.219,-4259.230,-594.902,1691.131,-2206.403,0.511,2.072,0.416,30.690,0.513,0.615,43.861,766.983,-671.623,5.930,39.751,-397.290,2197.627,1039.518,-4757.605,-665.131,1874.315,-2289.399
3f9294ba-fc4b-4452-87c9-bc77b9d7d1ce,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245067,mp-1245067,11.747222330049372,12.295700802756969,12.3656112488393,93.45014252936402,98.28502586002702,94.37089756146584,1e-08,positive,177.495,103.566,85.008,7.558,-22.761,-38.796,112.080,172.528,108.502,-0.956,-0.023,0.669,106.664,108.497,175.831,0.166,-0.215,1.647,6.126,-12.089,-22.031,34.417,-27.152,-38.611,7.077,-9.077,-22.920,7.919,-2.561,-37.585,-33.801,87.527,-33.039,21.950,-92.290,3.792
3cc8407a-093d-412e-b643-4d282971a237,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245067,mp-1245067,12.00204055596231,12.316078568401279,12.33963647363807,92.71023977744689,93.8065841930508,97.63366629913457,1e-07,negative,-31.836,-51.338,487.107,32.708,-123.104,200.364,-28.816,-23.281,438.931,21.399,-99.578,172.992,-28.021,-52.664,459.932,13.120,-98.968,177.543,-248.526,-48.646,600.332,136.088,-253.961,286.214,2.443,0.871,2.360,0.513,27.984,0.391,-251.721,-51.756,603.383,115.621,-254.385,308.029
8ccba302-ba6a-41cc-b335-d7270ae7817b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245067,mp-1245067,11.747222330049372,12.295700802756969,12.3656112488393,93.45014252936402,98.28502586002702,94.37089756146584,1e-07,negative,171.620,113.093,109.712,0.288,8.563,3.269,111.776,165.929,110.111,-2.102,2.568,4.263,106.900,108.686,170.380,-0.245,2.398,5.292,0.244,-2.564,2.670,27.138,4.163,3.445,1.198,0.449,1.781,0.651,28.764,4.472,-2.285,0.672,1.636,-0.063,3.231,34.884
3cc8407a-093d-412e-b643-4d282971a237,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245067,mp-1245067,12.00204055596231,12.316078568401279,12.33963647363807,92.71023977744689,93.8065841930508,97.63366629913457,1e-07,positive,365.384,165.078,-450.359,-98.536,232.038,-263.185,319.969,222.106,-380.597,-60.343,191.441,-233.223,232.801,255.681,-218.895,-23.534,108.047,-170.519,0.511,2.072,0.416,30.690,0.513,0.615,287.495,-43.616,-842.052,-193.251,376.489,-358.148,-3.952,43.797,-24.023,10.026,-9.521,23.320
8ccba302-ba6a-41cc-b335-d7270ae7817b,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245067,mp-1245067,11.747222330049372,12.295700802756969,12.3656112488393,93.45014252936402,98.28502586002702,94.37089756146584,1e-07,positive,179.624,112.040,106.751,1.206,7.069,0.351,112.844,164.353,105.619,-0.765,-3.139,-3.405,106.664,108.497,175.831,0.166,-0.215,1.647,0.988,-3.222,0.166,31.390,1.544,-0.180,2.263,-1.288,-2.719,1.973,23.033,-3.189,-2.348,-0.476,-0.812,0.372,-0.303,27.218
9e4167cf-d1aa-4da0-a9a5-9432c7c92e7a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245067,mp-1245067,12.00204055596231,12.316078568401279,12.33963647363807,92.71023977744689,93.8065841930508,97.63366629913457,1e-06,negative,139.279,95.984,106.383,-1.251,4.947,2.484,89.954,89.563,113.619,1.066,0.990,6.030,90.431,86.073,140.233,-3.979,-1.197,15.089,-13.679,-14.157,21.083,5.661,-5.746,8.946,-5.175,-12.568,34.314,0.271,-11.393,15.221,-1.217,-1.490,0.609,0.735,1.981,30.575
6a956d0c-b1e0-4fa9-9ac4-5dee65a3ab7f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245067,mp-1245067,11.747222330049372,12.295700802756969,12.3656112488393,93.45014252936402,98.28502586002702,94.37089756146584,1e-06,negative,170.525,112.372,107.890,0.814,5.779,-0.278,112.080,172.528,108.502,-0.956,-0.023,0.669,109.177,106.044,157.443,0.617,-0.044,1.155,0.988,-3.222,0.166,31.390,1.544,-0.180,1.591,-0.349,-0.238,1.212,25.835,1.034,-3.675,-1.135,1.172,-0.772,2.383,24.034
9e4167cf-d1aa-4da0-a9a5-9432c7c92e7a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245067,mp-1245067,12.00204055596231,12.316078568401279,12.33963647363807,92.71023977744689,93.8065841930508,97.63366629913457,1e-06,positive,150.216,116.925,71.067,-3.481,15.681,-15.249,103.685,116.970,81.815,3.940,5.644,-12.796,101.870,105.674,163.192,0.416,2.360,0.489,-0.123,6.276,-0.740,25.591,-1.573,1.124,17.700,18.283,-21.536,0.710,10.466,-13.624,20.873,6.060,-54.782,-9.410,24.565,-7.670
6a956d0c-b1e0-4fa9-9ac4-5dee65a3ab7f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245067,mp-1245067,11.747222330049372,12.295700802756969,12.3656112488393,93.45014252936402,98.28502586002702,94.37089756146584,1e-06,positive,179.624,112.040,106.751,1.206,7.069,0.351,113.183,150.316,106.432,-1.321,-2.079,-0.300,107.654,107.578,166.331,0.549,-0.852,0.953,0.615,-2.764,0.548,21.914,0.273,-0.790,2.481,-0.140,-0.215,1.544,29.661,1.086,-2.285,0.672,1.636,-0.063,3.231,34.884
1fa4549d-a6ab-4cfc-9afb-4ad038bf32bc,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245129,mp-1245129,11.76529121198584,12.168925823654547,12.497660639380161,94.0700197650579,92.6451845289334,96.0979707275416,1e-08,negative,-60.640,-46.048,245.949,-22.520,-1.082,-14.696,105.194,164.468,107.570,5.967,0.517,3.108,-525.037,-33.504,108.324,119.333,-141.308,21.730,-2.027,3.137,0.636,31.327,-0.484,-0.101,0.906,0.286,1.836,-0.484,31.328,-2.255,-2101.268,297.853,-353.178,599.263,-5.630,856.028
ac1c5cb3-b61b-4913-bc5f-e600befe5953,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245129,mp-1245129,11.818401797906663,11.894212625665117,12.70430519847775,92.8215892384962,99.10834282923878,92.46335849791338,1e-08,negative,-1487.044,-152.968,-693.901,-984.134,-509.931,504.162,110.383,177.132,108.385,1.520,0.402,-0.703,111.842,108.459,174.883,-1.274,-1.120,-0.571,-0.235,-0.223,-1.274,30.643,-0.641,0.284,-2359.388,-369.506,-964.631,-906.371,-877.378,491.997,-0.037,-0.695,-0.634,0.247,1.680,32.597
1fa4549d-a6ab-4cfc-9afb-4ad038bf32bc,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245129,mp-1245129,11.76529121198584,12.168925823654547,12.497660639380161,94.0700197650579,92.6451845289334,96.0979707275416,1e-08,positive,395.514,254.710,-31.444,17.348,7.860,27.067,105.194,164.468,107.570,5.967,0.517,3.108,23422.820,3438.011,25539.481,-28565.809,-70.856,-13675.197,225.329,154.238,-137.337,46.403,4.407,20.486,2115.659,-295.076,353.925,-599.392,7.211,-853.948,231.706,153.512,-139.063,19.799,4.276,46.499
ac1c5cb3-b61b-4913-bc5f-e600befe5953,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245129,mp-1245129,11.818401797906663,11.894212625665117,12.70430519847775,92.8215892384962,99.10834282923878,92.46335849791338,1e-08,positive,180.546,110.438,111.635,-0.327,6.390,1.274,133.324,243.394,326.182,59.812,187.503,-45.954,111.842,108.459,174.883,-1.274,-1.120,-0.571,332.769,56.979,195.613,159.115,274.161,-171.360,0.827,0.438,-1.120,-0.641,34.195,-0.266,-0.037,-0.695,-0.634,0.247,1.680,32.597
066018ec-8a64-42af-90d7-1b15328951ff,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245129,mp-1245129,11.76529121198584,12.168925823654547,12.497660639380161,94.0700197650579,92.6451845289334,96.0979707275416,1e-07,negative,177.187,105.285,107.593,-1.821,2.909,5.810,105.194,164.468,107.570,5.967,0.517,3.108,84.257,91.294,177.325,-0.618,0.998,-2.534,-2334.972,-360.646,-2475.956,2785.926,69.680,1300.723,-21.197,-14.336,15.337,-2.061,26.140,-4.324,-19.179,-11.906,13.505,-2.128,-0.642,23.530
2435ac70-86b0-4a5a-94b2-37ca3290b5ed,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245129,mp-1245129,11.818401797906663,11.894212625665117,12.70430519847775,92.8215892384962,99.10834282923878,92.46335849791338,1e-07,negative,180.546,110.438,111.635,-0.327,6.390,1.274,110.383,177.132,108.385,1.520,0.402,-0.703,66.956,93.761,143.118,-30.361,-21.026,15.487,-48.555,-11.588,0.715,-16.253,-22.543,19.404,-1.751,-7.320,-22.927,-6.599,10.263,4.648,-0.037,-0.695,-0.634,0.247,1.680,32.597
066018ec-8a64-42af-90d7-1b15328951ff,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245129,mp-1245129,11.76529121198584,12.168925823654547,12.497660639380161,94.0700197650579,92.6451845289334,96.0979707275416,1e-07,positive,177.187,105.285,107.593,-1.821,2.909,5.810,127.040,169.955,93.063,8.292,1.435,5.132,2422.352,436.040,2670.582,-2830.779,-7.542,-1354.821,-2.027,3.137,0.636,31.327,-0.484,-0.101,24.422,15.743,-12.405,1.926,27.046,-0.147,370.883,-31.633,101.728,-105.516,-24.512,-133.594
2435ac70-86b0-4a5a-94b2-37ca3290b5ed,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245129,mp-1245129,11.818401797906663,11.894212625665117,12.70430519847775,92.8215892384962,99.10834282923878,92.46335849791338,1e-07,positive,295.814,119.074,166.200,63.851,50.295,-54.574,154.056,163.042,104.813,31.206,22.496,-17.883,262.411,116.726,192.628,65.730,49.559,-58.851,31.436,6.240,19.506,30.852,26.155,-16.151,2.876,7.876,20.835,5.022,47.712,-4.494,147.108,12.358,48.502,67.576,50.790,-40.821
c6c3437a-c886-48a6-80b5-68721ffe10b5,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245129,mp-1245129,11.76529121198584,12.168925823654547,12.497660639380161,94.0700197650579,92.6451845289334,96.0979707275416,1e-06,negative,-109.819,58.627,-163.609,308.688,12.171,152.394,105.194,164.468,107.570,5.967,0.517,3.108,104.722,104.767,164.498,1.207,1.382,-0.655,-201.027,-28.901,-189.481,239.452,15.132,96.463,0.906,0.286,1.836,-0.484,31.328,-2.255,2.747,3.138,-0.412,0.130,0.146,29.716
2afa9e6f-1650-4a55-85ac-0adeee6b051f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245129,mp-1245129,11.818401797906663,11.894212625665117,12.70430519847775,92.8215892384962,99.10834282923878,92.46335849791338,1e-06,negative,180.547,110.438,111.635,-0.327,6.390,1.274,91.566,146.493,98.790,-6.177,-2.838,4.500,111.479,106.665,162.888,-1.338,-2.938,-0.908,-11.955,-0.795,-2.727,8.942,-5.599,4.934,0.328,-0.491,-3.257,-1.376,27.079,0.540,-5.510,-1.097,-2.407,-1.634,-1.107,16.923
c6c3437a-c886-48a6-80b5-68721ffe10b5,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245129,mp-1245129,11.76529121198584,12.168925823654547,12.497660639380161,94.0700197650579,92.6451845289334,96.0979707275416,1e-06,positive,147.985,100.478,108.566,-7.663,7.620,-1.750,106.524,156.150,105.502,6.511,1.048,3.254,107.496,107.051,171.438,0.636,1.836,-0.522,260.663,51.149,272.942,-285.520,-11.627,-139.648,0.906,0.286,1.836,-0.484,31.328,-2.255,229.150,23.725,260.777,-290.088,0.604,-134.620
2afa9e6f-1650-4a55-85ac-0adeee6b051f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245129,mp-1245129,11.818401797906663,11.894212625665117,12.70430519847775,92.8215892384962,99.10834282923878,92.46335849791338,1e-06,positive,180.546,110.438,111.635,-0.327,6.390,1.274,110.383,177.131,108.385,1.520,0.402,-0.703,111.842,108.459,174.883,-1.274,-1.120,-0.571,1.292,1.136,1.830,18.400,1.330,-0.624,0.791,1.043,1.168,-0.204,30.781,-0.378,0.140,0.525,0.785,0.977,3.631,26.462
0ec7cf25-d36b-41c7-88d5-62aab3c26df4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245152,mp-1245152,11.587300224483272,12.154434940041233,12.556612611319744,90.584045561053,91.72061026700946,94.81606215290961,1e-08,negative,-15.500,-37.517,111.126,-59.939,-135.088,81.634,-71.560,7.674,108.783,-64.356,-136.922,80.607,113.073,109.094,170.711,2.530,0.343,1.100,-516.898,-679.911,215.687,-22.621,-306.341,43.470,-0.273,-0.447,0.343,1.204,34.836,2.620,-812.618,-1900.078,-74.550,671.612,-1844.588,-163.761
4ddcd841-b032-4742-9d22-cbd7c93c0b60,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245152,mp-1245152,11.98080736433763,12.152415330515893,12.289619882883047,92.13320253380827,91.89337214467439,96.10435031358382,1e-08,negative,66.733,-1725.599,2618.189,-1057.337,-111.179,148.157,104.399,13.899,363.912,-174.403,-119.839,182.689,-415.150,-6367.697,7819.446,-2367.090,1859.060,-1644.248,1.794,-0.609,1.562,31.176,1.967,-0.439,1.563,-0.696,-1.227,1.967,30.333,1.748,844.194,-8465.541,10187.292,-4552.106,3519.471,-2371.383
0ec7cf25-d36b-41c7-88d5-62aab3c26df4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245152,mp-1245152,11.587300224483272,12.154434940041233,12.556612611319744,90.584045561053,91.72061026700946,94.81606215290961,1e-08,positive,649.418,1007.902,28.769,-111.949,409.488,-151.602,296.053,307.355,112.205,60.612,134.992,-78.670,631.380,789.258,-69.409,43.427,309.579,-41.527,186.382,147.663,4.017,88.416,136.844,-80.056,517.857,675.313,-211.639,42.638,330.976,-42.287,-0.659,0.679,1.105,-0.325,3.065,34.092
4ddcd841-b032-4742-9d22-cbd7c93c0b60,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245152,mp-1245152,11.98080736433763,12.152415330515893,12.289619882883047,92.13320253380827,91.89337214467439,96.10435031358382,1e-08,positive,169.465,258.408,-141.626,176.287,121.916,-181.120,-67.664,7702.669,-8511.401,3088.850,-2583.180,2186.718,-72.039,7801.570,-8626.184,3098.520,-2585.743,2195.701,1.794,-0.609,1.562,31.176,1.967,-0.439,55.962,1008.381,-812.722,285.040,214.244,-271.659,-1.074,-0.406,1.895,-0.506,2.992,31.279
9e9e84c4-61ff-48a7-abf8-4b030ae5c98f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245152,mp-1245152,11.587300224483272,12.154434940041233,12.556612611319744,90.584045561053,91.72061026700946,94.81606215290961,1e-07,negative,149.902,97.331,112.666,-3.705,-12.731,9.962,93.864,142.482,110.329,-8.122,-14.565,8.935,94.315,95.515,159.572,-3.929,-12.168,9.616,-15.807,-17.158,2.134,19.688,-12.709,7.547,-52.013,-94.124,10.803,12.569,-19.233,17.393,-18.909,-14.077,1.520,-6.655,-10.914,36.607
a7ca32aa-1553-4cdb-9961-a979dd473ec9,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245152,mp-1245152,11.98080736433763,12.152415330515893,12.289619882883047,92.13320253380827,91.89337214467439,96.10435031358382,1e-07,negative,135.548,-762.023,1286.519,-521.031,478.023,-282.639,110.051,146.614,137.173,-17.261,-12.816,17.939,50.912,-522.163,871.329,-237.053,183.130,-158.491,1.025,-15.631,26.870,9.967,-10.286,18.154,1.443,-15.567,24.154,-15.856,15.191,20.250,-1.074,-0.406,1.895,-0.506,2.992,31.279
9e9e84c4-61ff-48a7-abf8-4b030ae5c98f,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245152,mp-1245152,11.587300224483272,12.154434940041233,12.556612611319744,90.584045561053,91.72061026700946,94.81606215290961,1e-07,positive,206.355,179.622,91.540,6.041,30.668,-2.870,130.630,172.544,110.660,4.378,12.635,-6.998,131.084,125.497,159.860,8.570,15.036,-6.313,20.958,12.812,2.476,32.176,14.484,-8.383,18.136,14.060,1.570,7.121,43.570,-5.642,51.569,68.795,-18.684,3.472,32.945,16.951
a7ca32aa-1553-4cdb-9961-a979dd473ec9,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245152,mp-1245152,11.98080736433763,12.152415330515893,12.289619882883047,92.13320253380827,91.89337214467439,96.10435031358382,1e-07,positive,27.604,858.287,-758.203,297.927,-241.509,207.890,31.905,1008.998,-895.396,455.503,-348.072,241.988,62.758,947.386,-851.430,383.146,-306.789,221.272,1.794,-0.609,1.562,31.176,1.967,-0.439,-1.541,761.061,-869.590,303.642,-285.469,225.989,0.975,180.244,-245.882,105.364,12.903,-19.118
49d90846-d6ee-4cb7-8022-5c372c8962b4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245152,mp-1245152,11.587300224483272,12.154434940041233,12.556612611319744,90.584045561053,91.72061026700946,94.81606215290961,1e-06,negative,150.751,105.279,115.047,1.492,-2.979,2.022,105.266,124.322,109.179,0.652,-10.237,1.807,107.514,104.957,146.789,1.208,-0.592,3.101,-2.130,-18.278,-0.992,19.601,-8.662,-0.250,-6.886,-13.255,3.237,2.332,17.659,3.547,-5.411,-5.641,4.806,-1.113,-0.769,22.037
15085ef4-b635-4391-9c77-ca0fe73249a5,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245152,mp-1245152,11.98080736433763,12.152415330515893,12.289619882883047,92.13320253380827,91.89337214467439,96.10435031358382,1e-06,negative,162.886,109.406,112.910,-0.133,1.782,3.818,110.613,168.362,111.266,0.664,-0.762,-0.396,103.760,46.611,195.659,-31.953,20.657,-17.712,3.849,-88.359,107.093,-36.331,37.889,-24.711,0.210,-68.166,74.928,-24.369,26.405,-15.237,-1.074,-0.406,1.895,-0.506,2.992,31.279
49d90846-d6ee-4cb7-8022-5c372c8962b4,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245152,mp-1245152,11.587300224483272,12.154434940041233,12.556612611319744,90.584045561053,91.72061026700946,94.81606215290961,1e-06,positive,170.118,113.860,112.852,3.187,2.265,1.175,114.117,159.289,110.478,-1.230,0.433,0.151,117.476,120.478,140.021,0.105,6.191,1.330,5.750,9.728,3.764,13.372,6.995,-1.857,3.127,4.636,1.482,0.125,26.438,0.560,5.000,9.424,2.008,-2.034,6.257,18.108
15085ef4-b635-4391-9c77-ca0fe73249a5,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Al,mp-1245152,mp-1245152,11.98080736433763,12.152415330515893,12.289619882883047,92.13320253380827,91.89337214467439,96.10435031358382,1e-06,positive,163.032,112.455,107.702,3.477,4.240,0.034,110.612,168.361,111.266,0.664,-0.762,-0.396,108.660,142.161,81.913,17.250,-0.915,3.141,1.794,-0.609,1.562,31.176,1.967,-0.439,6.848,61.286,-77.078,27.210,-6.062,14.781,-8.741,83.877,-111.555,48.698,-41.990,43.998
