calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d53f41ef-4bb2-45b6-9051-e032cb40f38c,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.798898261243799,12.338681089953262,4.01633609668736,90.0,90.0,90.0,1e-06,negative,77.284,26.446,26.133,-0.000,0.000,-0.000,25.906,174.030,19.726,-0.000,0.000,0.000,27.470,16.247,74.927,-0.000,0.000,0.000,-1063848.007,251079.582,1576724.068,-5838732.399,0.000,0.000,-0.003,0.010,-0.013,0.000,19.473,0.000,-0.034,0.108,-0.134,0.000,0.000,6.098
d53f41ef-4bb2-45b6-9051-e032cb40f38c,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214749,oqmd-1214749,5.798898261243799,12.338681089953262,4.01633609668736,90.0,90.0,90.0,1e-06,positive,76.712,28.262,23.881,0.000,-0.000,-0.000,24.082,179.816,12.547,0.000,-0.000,0.000,27.470,16.247,74.926,0.000,-0.000,0.000,1063848.007,-251079.582,-1576724.068,-5838732.399,-0.000,-0.000,0.003,-0.010,0.013,-0.000,19.473,-0.000,0.034,-0.108,0.134,0.000,-0.000,6.098
6bb20175-8605-47fb-bc3f-633864ee1b6e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.21394741944133,13.21394741944133,13.21394741944133,90.0,90.0,90.0,1e-08,negative,54.750,22.390,22.390,0.000,0.000,0.000,22.390,54.750,22.390,0.000,0.000,0.000,22.390,22.390,54.750,0.000,-0.000,0.000,0.000,0.000,0.000,16.756,0.000,0.000,0.000,0.000,-0.000,0.000,16.756,0.000,-0.000,0.000,0.000,0.000,0.000,16.756
9704aa0c-2c8b-4e02-b069-7bc949e662fe,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.209276143619041,13.209276143619041,13.209276143619041,90.0,90.0,90.0,1e-08,negative,65.368,27.600,27.600,-0.000,0.000,-0.000,27.600,65.368,27.600,0.000,0.000,-0.000,27.600,27.600,65.368,-0.000,0.000,-0.000,0.000,0.000,-0.000,16.714,0.000,-0.000,0.000,0.000,-0.000,-0.000,16.714,-0.000,0.000,0.000,-0.000,-0.000,0.000,16.714
6bb20175-8605-47fb-bc3f-633864ee1b6e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.21394741944133,13.21394741944133,13.21394741944133,90.0,90.0,90.0,1e-08,positive,65.307,27.559,27.559,-0.000,-0.000,-0.000,27.559,65.307,27.559,-0.000,-0.000,-0.000,27.559,27.559,65.307,-0.000,-0.000,-0.000,0.000,-0.000,0.000,16.756,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.756,-0.000,0.000,-0.000,0.000,-0.000,-0.000,16.756
9704aa0c-2c8b-4e02-b069-7bc949e662fe,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.209276143619041,13.209276143619041,13.209276143619041,90.0,90.0,90.0,1e-08,positive,65.368,27.600,27.600,0.000,-0.000,0.000,27.600,65.368,27.600,0.000,-0.000,0.000,27.600,27.600,65.368,0.000,0.000,0.000,-0.000,-0.000,0.000,16.714,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.714,0.000,-0.000,-0.000,0.000,0.000,0.000,16.714
71ba3df2-99fb-4e88-a360-86fac3850ce9,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.21394741944133,13.21394741944133,13.21394741944133,90.0,90.0,90.0,1e-07,negative,65.307,27.559,27.559,0.000,0.000,0.000,27.559,65.307,27.559,0.000,0.000,0.000,27.559,27.559,65.307,0.000,0.000,0.000,-4.930,-4.930,-4.930,10.833,0.000,0.000,-4.930,-4.930,-4.930,0.000,10.833,0.000,-4.930,-4.930,-4.930,0.000,0.000,10.833
b9420307-2ffe-43fd-8770-39412e7c3ca3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.209276143619041,13.209276143619041,13.209276143619041,90.0,90.0,90.0,1e-07,negative,65.368,27.600,27.600,-0.000,-0.000,-0.000,27.600,65.368,27.600,-0.000,-0.000,-0.000,27.600,27.600,65.368,0.000,0.000,-0.000,7.123,7.123,7.123,13.326,0.000,-0.000,7.123,7.123,7.123,-0.000,13.326,-0.000,7.123,7.123,7.123,-0.000,0.000,13.326
71ba3df2-99fb-4e88-a360-86fac3850ce9,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.21394741944133,13.21394741944133,13.21394741944133,90.0,90.0,90.0,1e-07,positive,65.307,27.559,27.559,-0.000,-0.000,-0.000,27.559,65.307,27.559,-0.000,-0.000,-0.000,27.559,27.559,65.307,-0.000,-0.000,-0.000,4.930,4.930,4.930,10.833,-0.000,-0.000,4.930,4.930,4.930,0.000,10.833,-0.000,4.930,4.930,4.930,-0.000,-0.000,10.833
b9420307-2ffe-43fd-8770-39412e7c3ca3,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.209276143619041,13.209276143619041,13.209276143619041,90.0,90.0,90.0,1e-07,positive,51.611,19.475,19.475,-0.000,-0.000,0.000,19.475,51.611,19.475,0.000,-0.000,0.000,19.475,19.475,51.611,-0.000,0.000,0.000,-7.123,-7.123,-7.123,13.326,-0.000,0.000,-7.123,-7.123,-7.123,0.000,13.326,0.000,-7.123,-7.123,-7.123,-0.000,-0.000,13.326
bb7119a7-3a0c-4b74-9478-051a548c53c2,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.21394741944133,13.21394741944133,13.21394741944133,90.0,90.0,90.0,1e-06,negative,65.307,27.559,27.559,0.000,0.000,0.000,27.559,65.307,27.559,0.000,0.000,0.000,27.559,27.559,65.307,0.000,0.000,0.000,-0.057,-0.057,-0.057,12.545,0.000,0.000,-0.057,-0.057,-0.057,-0.000,12.545,0.000,-0.057,-0.057,-0.057,-0.000,0.000,12.545
83b155fe-850f-480a-a842-6c03b73bd65c,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.209276143619041,13.209276143619041,13.209276143619041,90.0,90.0,90.0,1e-06,negative,61.663,28.011,28.011,-0.000,0.000,-0.000,28.011,61.663,28.011,-0.000,0.000,-0.000,28.011,28.011,61.663,-0.000,0.000,-0.000,2.433,2.433,2.433,9.127,0.000,-0.000,2.433,2.433,2.433,0.000,9.127,-0.000,2.433,2.433,2.433,0.000,0.000,9.127
bb7119a7-3a0c-4b74-9478-051a548c53c2,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.21394741944133,13.21394741944133,13.21394741944133,90.0,90.0,90.0,1e-06,positive,60.567,27.390,27.390,-0.000,-0.000,-0.000,27.390,60.567,27.390,-0.000,-0.000,-0.000,27.390,27.390,60.567,0.000,-0.000,-0.000,0.057,0.057,0.057,12.545,-0.000,-0.000,0.057,0.057,0.057,0.000,12.545,-0.000,0.057,0.057,0.057,0.000,-0.000,12.545
83b155fe-850f-480a-a842-6c03b73bd65c,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214838,oqmd-1214838,13.209276143619041,13.209276143619041,13.209276143619041,90.0,90.0,90.0,1e-06,positive,58.559,26.558,26.558,0.000,-0.000,0.000,26.558,58.559,26.558,0.000,-0.000,0.000,26.558,26.558,58.559,0.000,0.000,0.000,-2.433,-2.433,-2.433,9.127,-0.000,0.000,-2.433,-2.433,-2.433,0.000,9.127,0.000,-2.433,-2.433,-2.433,-0.000,-0.000,9.127
fd58b15d-75cc-4c40-8a8a-b762f7b8f41a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.173917408777527,9.173917408777527,9.173917408777527,90.0,90.0,90.0,1e-08,negative,47.277,31.763,31.763,-0.000,0.000,0.000,31.763,47.277,31.763,-0.000,0.000,-0.000,31.763,31.763,47.277,-0.000,0.000,-0.000,-0.000,0.000,-0.000,14.582,-0.000,0.000,-0.000,0.000,0.000,-0.000,14.582,0.000,-0.000,0.000,-0.000,-0.000,0.000,14.582
329a875f-4190-43ea-ab17-7b6789d97aab,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.166558444363707,9.166558444363707,9.166558444363707,90.0,90.0,90.0,1e-08,negative,49.508,25.662,25.662,-0.000,-0.000,0.000,25.662,49.508,25.662,-0.000,-0.000,0.000,25.662,25.662,49.508,-0.000,0.000,0.000,-0.010,-0.010,-0.010,9.554,-0.000,0.000,-0.010,-0.010,-0.010,-0.000,9.554,0.000,-0.010,-0.010,-0.010,-0.000,-0.000,9.554
fd58b15d-75cc-4c40-8a8a-b762f7b8f41a,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.173917408777527,9.173917408777527,9.173917408777527,90.0,90.0,90.0,1e-08,positive,21.286,33.072,33.072,0.000,-0.000,-0.000,33.072,21.286,33.072,0.000,-0.000,-0.000,33.072,33.072,21.286,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.582,-0.000,-0.000,0.000,-0.000,0.000,0.000,14.582,0.000,0.000,-0.000,-0.000,0.000,-0.000,14.582
329a875f-4190-43ea-ab17-7b6789d97aab,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.166558444363707,9.166558444363707,9.166558444363707,90.0,90.0,90.0,1e-08,positive,49.508,25.662,25.662,0.000,-0.000,-0.000,25.662,49.508,25.662,-0.000,0.000,-0.000,25.662,25.662,49.508,0.000,-0.000,-0.000,0.010,0.010,0.010,9.554,0.000,-0.000,0.010,0.010,0.010,0.000,9.554,-0.000,0.010,0.010,0.010,0.000,0.000,9.554
483f982d-4414-4f36-b58d-a636eba27ce1,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.173917408777527,9.173917408777527,9.173917408777527,90.0,90.0,90.0,1e-07,negative,49.202,25.428,25.428,-0.000,0.000,-0.000,25.428,49.202,25.428,-0.000,0.000,-0.000,25.428,25.428,49.202,-0.000,-0.000,0.000,0.106,0.106,0.106,9.198,0.000,0.000,0.106,0.106,0.106,-0.000,9.198,0.000,0.106,0.106,0.106,-0.000,0.000,9.198
afbee31f-3434-427a-b983-9f12a037cbfb,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.166558444363707,9.166558444363707,9.166558444363707,90.0,90.0,90.0,1e-07,negative,49.508,25.662,25.662,-0.000,0.000,0.000,25.662,49.508,25.662,-0.000,0.000,0.000,25.662,25.662,49.508,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,9.554,0.000,0.000,-0.001,-0.001,-0.001,-0.000,9.554,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,9.554
483f982d-4414-4f36-b58d-a636eba27ce1,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.173917408777527,9.173917408777527,9.173917408777527,90.0,90.0,90.0,1e-07,positive,38.536,21.981,21.981,0.000,-0.000,-0.000,21.981,38.536,21.981,0.000,-0.000,-0.000,21.981,21.981,38.536,0.000,-0.000,-0.000,-0.106,-0.106,-0.106,9.198,-0.000,0.000,-0.106,-0.106,-0.106,0.000,9.198,-0.000,-0.106,-0.106,-0.106,0.000,-0.000,9.198
afbee31f-3434-427a-b983-9f12a037cbfb,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.166558444363707,9.166558444363707,9.166558444363707,90.0,90.0,90.0,1e-07,positive,16.041,29.249,29.249,0.000,0.000,-0.000,29.249,16.041,29.249,0.000,0.000,-0.000,29.249,29.249,16.041,0.000,0.000,-0.000,0.001,0.001,0.001,9.554,0.000,-0.000,0.001,0.001,0.001,0.000,9.554,-0.000,0.001,0.001,0.001,0.000,0.000,9.554
0b9c8166-7902-4b04-9d58-d8a4c6fafafa,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.173917408777527,9.173917408777527,9.173917408777527,90.0,90.0,90.0,1e-06,negative,49.202,25.428,25.428,-0.000,0.000,-0.000,25.428,49.202,25.428,-0.000,-0.000,0.000,25.428,25.428,49.202,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.582,-0.000,-0.000,-0.000,0.000,0.000,-0.000,14.582,-0.000,-0.000,0.000,0.000,-0.000,0.000,14.582
aad1e7ac-ba99-464d-8319-4eca3eb0f000,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.166558444363707,9.166558444363707,9.166558444363707,90.0,90.0,90.0,1e-06,negative,49.508,25.662,25.662,-0.000,-0.000,0.000,25.662,49.508,25.662,0.000,-0.000,0.000,25.662,25.662,49.508,0.000,0.000,0.000,0.000,-0.000,0.000,14.689,-0.000,0.000,-0.000,0.000,0.000,-0.000,14.689,0.000,-0.000,0.000,0.000,-0.000,-0.000,14.689
0b9c8166-7902-4b04-9d58-d8a4c6fafafa,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.173917408777527,9.173917408777527,9.173917408777527,90.0,90.0,90.0,1e-06,positive,49.202,25.428,25.428,0.000,-0.000,0.000,25.428,49.202,25.428,0.000,-0.000,0.000,25.428,25.428,49.202,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.582,-0.000,0.000,0.000,-0.000,-0.000,0.000,14.582,0.000,0.000,-0.000,-0.000,0.000,-0.000,14.582
aad1e7ac-ba99-464d-8319-4eca3eb0f000,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1214927,oqmd-1214927,9.166558444363707,9.166558444363707,9.166558444363707,90.0,90.0,90.0,1e-06,positive,49.508,25.662,25.662,0.000,0.000,-0.000,25.662,49.508,25.662,0.000,-0.000,-0.000,25.662,25.662,49.508,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.689,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.689,-0.000,0.000,-0.000,-0.000,0.000,0.000,14.689
f8a7061d-3fcf-401c-af9b-75c22a585ea9,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.7900435198863605,12.35094111852883,4.014124541004921,90.0,90.0,90.0,1e-08,negative,78.726,24.936,28.850,-0.000,-0.000,-0.000,24.332,179.580,12.575,0.000,-0.000,-0.000,27.120,19.883,71.353,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.522,-0.000,-0.000,6.742,-21.040,26.116,0.000,20.164,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.428
f8a7061d-3fcf-401c-af9b-75c22a585ea9,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.7900435198863605,12.35094111852883,4.014124541004921,90.0,90.0,90.0,1e-08,positive,68.306,57.453,-11.512,-0.000,0.000,0.000,24.332,179.580,12.575,-0.000,0.000,0.000,12.152,66.592,13.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,5.522,0.000,0.000,-6.742,21.040,-26.116,-0.000,20.164,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.428
443268f7-6cbb-4f7e-aed3-f55ee43788fd,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.7900435198863605,12.35094111852883,4.014124541004921,90.0,90.0,90.0,1e-07,negative,77.749,27.984,25.067,0.000,-0.000,-0.000,26.969,171.354,22.786,0.000,-0.000,-0.000,25.529,24.848,65.190,0.000,-0.000,-0.000,1.135,-3.541,4.396,-87.774,-0.000,-0.000,0.674,-2.104,2.612,-0.000,20.164,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.428
443268f7-6cbb-4f7e-aed3-f55ee43788fd,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.7900435198863605,12.35094111852883,4.014124541004921,90.0,90.0,90.0,1e-07,positive,76.211,32.786,19.106,0.000,0.000,0.000,24.332,179.580,12.575,-0.000,-0.000,0.000,28.331,16.104,76.043,-0.000,0.000,0.000,-1.135,3.541,-4.396,-87.774,0.000,0.000,-0.674,2.104,-2.612,-0.000,20.164,0.000,-0.000,-0.000,0.000,0.000,0.000,12.428
4660477d-9242-4de8-912a-462733dcf54e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.7900435198863605,12.35094111852883,4.014124541004921,90.0,90.0,90.0,1e-06,negative,77.652,28.289,24.688,0.000,-0.000,-0.000,24.333,179.581,12.575,-0.000,-0.000,-0.000,28.331,16.104,76.044,0.000,-0.000,-0.000,-1063242.776,234359.703,1611348.240,-5821195.766,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.164,-0.000,0.114,-0.354,0.439,0.000,-0.000,6.152
4660477d-9242-4de8-912a-462733dcf54e,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215105,oqmd-1215105,5.7900435198863605,12.35094111852883,4.014124541004921,90.0,90.0,90.0,1e-06,positive,78.233,26.473,26.942,-0.000,0.000,0.000,26.171,173.841,19.698,-0.000,0.000,0.000,28.331,16.104,76.043,-0.000,-0.000,0.000,1063242.776,-234359.703,-1611348.240,-5821195.766,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.164,0.000,-0.114,0.354,-0.439,-0.000,0.000,6.152
874465c0-0ea2-4955-a603-04dd0ebfa655,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.69354882224308,6.778727962190979,5.67401406988497,90.0,90.0,90.0,1e-08,negative,112.733,53.214,43.433,-0.000,-0.000,0.000,965.522,-969.268,-116.609,-0.000,-0.000,0.000,43.433,49.063,93.941,-0.000,-0.000,0.000,886.468,-1057.428,-160.980,36.484,-0.000,-0.000,886.509,-1057.476,-160.987,-0.000,31.526,0.000,886.730,-1057.740,-161.027,-0.000,-0.000,19.564
92aa5bd3-89e2-4f03-8f0a-ffea609928ba,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.7814116363763297,6.6220369910481,5.66964924547279,90.0,90.0,90.0,1e-08,negative,115.471,48.638,45.216,0.000,-0.000,-0.000,85.127,79.537,45.037,0.000,-0.000,-0.000,46.340,45.121,92.738,0.000,-0.000,-0.000,-0.013,0.013,0.000,34.391,-0.000,-0.000,-0.054,0.056,0.002,0.000,33.312,-0.000,-0.060,0.062,0.002,0.000,-0.000,-2.375
874465c0-0ea2-4955-a603-04dd0ebfa655,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.69354882224308,6.778727962190979,5.67401406988497,90.0,90.0,90.0,1e-08,positive,112.733,53.214,43.433,-0.000,0.000,0.000,53.214,118.982,49.063,0.000,0.000,0.000,-839.148,1101.854,254.215,0.000,0.000,0.000,-886.468,1057.428,160.980,36.484,0.000,0.000,-886.509,1057.476,160.987,0.000,31.526,0.000,-886.730,1057.740,161.027,0.000,0.000,19.564
92aa5bd3-89e2-4f03-8f0a-ffea609928ba,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.7814116363763297,6.6220369910481,5.66964924547279,90.0,90.0,90.0,1e-08,positive,80.472,85.187,46.423,-0.000,0.000,0.000,48.576,117.707,46.297,-0.000,0.000,0.000,46.447,45.009,92.734,-0.000,0.000,0.000,0.013,-0.013,-0.000,34.391,0.000,0.000,0.054,-0.056,-0.002,-0.000,33.312,0.000,0.060,-0.062,-0.002,-0.000,0.000,-2.375
bf998770-3869-45ce-92e0-a81551dd02d9,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.69354882224308,6.778727962190979,5.67401406988497,90.0,90.0,90.0,1e-07,negative,179.755,-26.734,31.262,-0.000,-0.000,-0.000,167.664,-17.540,28.279,-0.000,-0.000,-0.000,136.012,-61.370,77.130,-0.000,-0.000,-0.000,88.651,-105.748,-16.099,36.973,-0.000,-0.000,88.651,-105.748,-16.099,-0.000,31.526,-0.000,88.651,-105.748,-16.099,0.000,-0.000,3.942
b1713335-3a36-4b3b-b5f7-ea7bc992ee89,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.7814116363763297,6.6220369910481,5.66964924547279,90.0,90.0,90.0,1e-07,negative,80.413,85.248,46.425,0.000,-0.000,-0.000,85.176,79.487,45.035,0.000,-0.000,-0.000,46.388,45.071,92.736,0.000,-0.000,-0.000,0.000,0.000,0.000,34.401,-0.000,-0.000,-0.005,0.006,0.000,0.000,33.312,-0.000,-0.006,0.006,0.000,0.000,-0.000,-2.375
bf998770-3869-45ce-92e0-a81551dd02d9,ca128b82-3892-48fd-a8fd-9aa360470042,2021--Song-H--Al-Sm--LAMMPS--ipr1,f33fbb2c-82d8-45c1-8199-eac338de6861,2021--Song-H-Mendelev-M-I--Al-Sm,Sm,oqmd-1215283,oqmd-1215283,3.69354882224308,6.778727962190979,5.67401406988497,90.0,90.0,90.0,1e-07,positive,2.454,184.761,63.460,0.000,0.000,0.000,-9.638,193.955,60.477,0.000,0.000,0.000,43.433,49.063,93.941,0.000,0.000,0.000,-88.651,105.748,16.099,36.973,0.000,0.000,-88.651,105.748,16.099,0.000,31.526,0.000,-88.651,105.748,16.099,-0.000,0.000,3.942
