calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0f2628b6-0755-4435-a278-61d42c4f3556,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.739329808857747,6.739329808857747,6.739329808857747,90.0,90.0,90.0,1e-06,negative,320.150,249.367,249.367,0.000,0.000,0.000,243.749,305.833,243.749,-0.000,-0.000,-0.000,243.749,243.749,305.833,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.538,-0.000,-0.000,0.000,0.000,0.000,0.000,55.538,0.000,0.000,0.000,0.000,0.000,0.000,55.538
1480e34f-5f04-42a5-bd1d-ddd3bed8b7ef,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0,1e-06,negative,310.047,247.052,247.052,0.000,0.000,-0.000,247.052,310.047,247.052,0.000,-0.000,-0.000,247.052,247.052,310.047,0.000,-0.000,-0.000,-0.002,-0.002,-0.002,46.920,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,46.920,-0.000,-0.002,-0.002,-0.002,-0.000,0.000,46.920
0f2628b6-0755-4435-a278-61d42c4f3556,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.739329808857747,6.739329808857747,6.739329808857747,90.0,90.0,90.0,1e-06,positive,320.148,249.365,249.365,0.000,-0.000,0.000,249.365,320.148,249.365,0.000,0.000,-0.000,249.365,249.365,320.148,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.538,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.538,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.538
1480e34f-5f04-42a5-bd1d-ddd3bed8b7ef,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1214916,oqmd-1214916,6.743656356483531,6.743656356483531,6.743656356483531,90.0,90.0,90.0,1e-06,positive,312.267,246.909,246.909,0.000,0.000,0.000,246.909,312.267,246.909,0.000,0.000,0.000,246.909,246.909,312.267,0.000,0.000,0.000,0.002,0.002,0.002,46.920,-0.000,0.000,0.002,0.002,0.002,-0.000,46.920,0.000,0.002,0.002,0.002,-0.000,-0.000,46.920
7c0ce287-f0d9-4b83-9804-4783f834135c,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.584107178905292,9.668637552381531,2.78791901628758,90.0,90.0,90.0,1e-08,negative,361.774,169.575,247.336,0.000,0.000,0.000,169.550,372.786,197.677,0.000,-0.000,-0.000,255.665,207.661,341.437,0.000,-0.000,0.000,0.000,0.000,0.000,12.235,-0.000,0.000,0.000,0.000,0.000,0.000,61.818,-0.000,0.000,0.000,0.000,0.000,-0.000,-22.060
7c0ce287-f0d9-4b83-9804-4783f834135c,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.584107178905292,9.668637552381531,2.78791901628758,90.0,90.0,90.0,1e-08,positive,365.298,173.771,255.870,-0.000,0.000,-0.000,169.541,372.774,197.653,-0.000,0.000,-0.000,255.665,207.661,341.437,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.235,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.818,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.060
8c1e16bc-481c-49a9-aae3-a5907de460c0,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.584107178905292,9.668637552381531,2.78791901628758,90.0,90.0,90.0,1e-07,negative,361.770,169.570,247.326,0.000,-0.000,-0.000,173.748,377.785,207.843,0.000,-0.000,-0.000,255.666,207.661,341.437,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.235,0.000,0.000,0.000,0.000,0.000,0.000,61.818,-0.000,0.006,0.007,0.015,0.000,0.000,-28.689
8c1e16bc-481c-49a9-aae3-a5907de460c0,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.584107178905292,9.668637552381531,2.78791901628758,90.0,90.0,90.0,1e-07,positive,365.297,173.771,255.870,-0.000,0.000,-0.000,169.545,372.779,197.664,-0.000,0.000,-0.000,247.119,197.483,320.738,-0.000,-0.000,0.000,0.000,-0.000,0.000,12.235,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.818,0.000,-0.006,-0.007,-0.015,-0.000,0.000,-28.689
eec7ae38-52ed-4978-a118-dc202b8c1f4b,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.584107178905292,9.668637552381531,2.78791901628758,90.0,90.0,90.0,1e-06,negative,361.770,169.570,247.325,0.000,0.000,0.000,169.546,372.782,197.666,0.000,-0.000,0.000,247.120,197.484,320.741,0.000,-0.000,0.000,-0.000,0.000,-0.000,12.235,-0.000,-0.000,0.000,0.000,0.000,0.000,61.818,-0.000,3282778.439,-9466584.033,-5822958.791,0.000,-0.000,-5312350.935
eec7ae38-52ed-4978-a118-dc202b8c1f4b,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215094,oqmd-1215094,4.584107178905292,9.668637552381531,2.78791901628758,90.0,90.0,90.0,1e-06,positive,365.296,173.771,255.869,-0.000,0.000,-0.000,169.545,372.778,197.664,-0.000,0.000,0.000,255.665,207.660,341.436,-0.000,0.000,-0.000,0.000,-0.000,0.000,12.235,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.818,-0.000,-3282778.439,9466584.033,5822958.791,-0.000,0.000,-5312350.935
a35ac46c-de33-4003-8812-13ab0e2a4a78,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.72834619750196,4.87131980849852,4.53477229538841,90.0,90.0,90.0,1e-08,negative,376.316,247.918,230.027,0.000,-0.000,-0.000,266.019,339.020,237.149,0.000,-0.000,0.000,231.355,235.904,374.774,0.000,-0.000,-0.000,-0.369,0.337,-0.011,39.579,0.000,-0.000,-0.830,0.758,-0.025,0.000,28.576,-0.000,-1.056,0.965,-0.032,0.000,-0.000,25.669
a35ac46c-de33-4003-8812-13ab0e2a4a78,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.72834619750196,4.87131980849852,4.53477229538841,90.0,90.0,90.0,1e-08,positive,376.316,247.918,230.027,0.000,0.000,0.000,250.002,353.649,236.660,0.000,-0.000,0.000,231.621,235.660,374.781,-0.000,0.000,-0.000,0.368,-0.336,0.011,39.579,-0.000,0.000,0.830,-0.758,0.025,-0.000,28.576,0.000,1.056,-0.965,0.032,-0.000,-0.000,25.669
dcfdc83d-edc6-45b0-a7ad-b168db897785,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.72834619750196,4.87131980849852,4.53477229538841,90.0,90.0,90.0,1e-07,negative,357.789,264.841,229.462,0.000,-0.000,-0.000,250.002,353.649,236.660,0.000,-0.000,-0.000,230.711,236.494,374.761,0.000,-0.000,-0.000,-0.016,0.014,-0.000,39.583,-0.000,-0.000,0.001,0.000,0.002,-0.000,28.576,0.000,-0.106,0.097,-0.003,0.000,-0.000,25.656
dcfdc83d-edc6-45b0-a7ad-b168db897785,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.72834619750196,4.87131980849852,4.53477229538841,90.0,90.0,90.0,1e-07,positive,376.316,247.918,230.026,0.000,-0.000,0.000,266.932,338.186,237.176,-0.000,-0.000,-0.000,230.872,236.342,374.752,-0.000,-0.000,-0.000,0.016,-0.014,0.000,39.583,0.000,0.000,-0.001,-0.000,-0.002,0.000,28.576,0.000,0.106,-0.097,0.003,-0.000,0.000,25.656
30f3038e-0e18-4aca-896c-4deeb3fda682,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.72834619750196,4.87131980849852,4.53477229538841,90.0,90.0,90.0,1e-06,negative,357.868,264.773,229.473,0.000,0.000,-0.000,266.841,338.270,237.174,0.000,-0.000,-0.000,231.380,235.905,374.843,-0.000,0.000,-0.000,-0.002,0.001,0.000,39.583,-0.000,-0.000,0.009,0.000,0.025,-0.000,28.576,0.000,-0.011,0.010,-0.000,0.000,-0.000,25.656
30f3038e-0e18-4aca-896c-4deeb3fda682,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215272,oqmd-1215272,2.72834619750196,4.87131980849852,4.53477229538841,90.0,90.0,90.0,1e-06,positive,376.312,247.917,230.017,0.000,-0.000,0.000,250.001,353.647,236.659,0.000,-0.000,0.000,230.774,236.410,374.687,-0.000,0.000,-0.000,-0.000,0.000,-0.000,39.586,-0.000,0.000,-0.009,-0.000,-0.025,0.000,28.576,0.000,0.011,-0.010,0.000,-0.000,0.000,25.656
2addcfc2-ed1f-4525-8d74-6fb958035638,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.197594934596221,4.197594934596221,4.61681396824257,90.0,90.0,120.00000000000001,1e-08,negative,98.094,307.375,141.340,-0.000,-0.000,0.000,185.815,219.654,141.340,-0.000,-0.000,-0.000,141.340,141.340,287.242,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.283,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.283,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-56.395
2addcfc2-ed1f-4525-8d74-6fb958035638,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.197594934596221,4.197594934596221,4.61681396824257,90.0,90.0,120.00000000000001,1e-08,positive,219.654,185.815,141.340,-0.000,0.000,0.000,259.130,146.339,141.340,-0.000,0.000,0.000,141.340,141.340,287.242,0.000,0.000,-0.000,-0.000,0.000,0.000,-20.283,0.000,-0.000,0.000,0.000,0.000,-0.000,-20.283,-0.000,-0.000,0.000,0.000,-0.000,0.000,-56.395
5d9246e4-f2b8-434b-8e0d-b6024f480117,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.197594934596221,4.197594934596221,4.61681396824257,90.0,90.0,120.00000000000001,1e-07,negative,219.655,185.815,141.340,0.000,-0.000,-0.000,259.130,146.339,141.340,-0.000,-0.000,-0.000,141.340,141.340,287.242,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.283,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.283,0.000,0.000,0.000,0.000,-0.000,-0.000,16.920
5d9246e4-f2b8-434b-8e0d-b6024f480117,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.197594934596221,4.197594934596221,4.61681396824257,90.0,90.0,120.00000000000001,1e-07,positive,219.654,185.815,141.340,0.000,0.000,0.000,185.815,219.654,141.340,0.000,-0.000,0.000,141.340,141.340,287.242,-0.000,0.000,0.000,-0.000,-0.000,0.000,-20.283,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.283,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.920
f80b3e60-41aa-45a1-9237-12be61ca17f0,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.197594934596221,4.197594934596221,4.61681396824257,90.0,90.0,120.00000000000001,1e-06,negative,-5979159.081,-5904830.968,-5938421.122,-14102.691,-67309.911,60454.084,185.815,219.655,141.341,-0.000,-0.000,-0.000,141.341,141.341,287.244,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-20.283,0.000,0.000,0.000,-0.000,-0.000,0.000,-20.283,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-56.395
f80b3e60-41aa-45a1-9237-12be61ca17f0,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1215985,oqmd-1215985,4.197594934596221,4.197594934596221,4.61681396824257,90.0,90.0,120.00000000000001,1e-06,positive,-5444393.716,-2888928.534,3905487.539,-0.094,0.000,-0.020,5689995.128,-6865218.476,12756519.495,0.000,-0.000,-0.000,141.340,141.340,287.241,-0.000,0.000,-0.000,0.000,-0.000,0.000,-20.283,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.283,-0.000,0.000,0.000,0.000,-0.000,0.000,-56.395
7217642d-1c3d-4ad7-90a4-0952137b27de,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7700136183191946,2.7700136183191946,20.41037028649224,90.0,90.0,120.00000000000001,1e-08,negative,342.205,271.303,233.898,8.877,-0.000,0.000,253.591,359.908,233.900,-8.814,-0.000,0.000,233.903,233.903,379.589,0.000,-0.000,0.000,8.814,-8.814,0.000,34.707,-0.000,0.000,0.002,0.002,-0.001,0.000,34.707,8.823,0.017,0.017,-0.007,0.000,8.877,35.584
7217642d-1c3d-4ad7-90a4-0952137b27de,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7700136183191946,2.7700136183191946,20.41037028649224,90.0,90.0,120.00000000000001,1e-08,positive,342.184,271.307,233.902,8.877,0.000,0.000,253.591,359.908,233.900,-8.814,0.000,-0.000,233.899,233.899,379.591,-0.000,-0.000,-0.000,8.821,-8.826,0.001,34.707,0.000,-0.000,-0.002,-0.002,0.001,-0.000,34.707,8.823,-0.017,-0.017,0.007,-0.000,8.877,35.584
87a247be-ff74-48f1-94e8-cbd6dbf77622,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7700136183191946,2.7700136183191946,20.41037028649224,90.0,90.0,120.00000000000001,1e-07,negative,342.231,271.247,233.904,8.877,0.000,0.000,271.247,342.231,233.904,-8.877,-0.000,0.000,233.900,233.900,379.591,0.000,-0.000,0.000,8.814,-8.814,0.000,34.707,0.000,0.000,0.000,0.000,-0.000,0.000,34.707,8.829,-0.000,0.000,0.000,0.000,8.814,53.158
87a247be-ff74-48f1-94e8-cbd6dbf77622,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7700136183191946,2.7700136183191946,20.41037028649224,90.0,90.0,120.00000000000001,1e-07,positive,342.186,271.309,233.901,8.877,-0.000,-0.000,253.591,359.907,233.900,-8.814,0.000,-0.000,233.900,233.900,379.590,-0.000,-0.000,-0.000,8.829,-8.830,0.000,34.707,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.707,8.829,0.000,-0.000,-0.000,-0.000,8.814,53.158
345bcca7-3ae1-454f-b8e4-d3c9378f5f2e,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7700136183191946,2.7700136183191946,20.41037028649224,90.0,90.0,120.00000000000001,1e-06,negative,342.248,271.230,233.906,8.877,-0.000,0.000,271.230,342.248,233.906,-8.877,-0.000,0.000,233.902,233.902,379.591,-0.000,-0.000,0.000,8.814,-8.814,0.000,34.707,-0.000,0.000,-0.000,0.000,0.000,0.000,34.707,8.814,-0.000,0.000,0.000,0.000,8.814,53.158
345bcca7-3ae1-454f-b8e4-d3c9378f5f2e,MO_388062184209_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Pt__MO_388062184209_000,6f92bdbe-0eea-4865-ac81-888e522b6a90,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Pt,Pt,oqmd-1216077,oqmd-1216077,2.7700136183191946,2.7700136183191946,20.41037028649224,90.0,90.0,120.00000000000001,1e-06,positive,359.906,253.590,233.899,8.814,0.000,-0.000,271.223,342.249,233.904,-8.877,0.000,0.000,233.900,233.900,379.589,-0.000,-0.000,-0.000,8.873,-8.874,-0.000,34.707,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.707,8.814,0.000,-0.000,-0.000,-0.000,8.814,53.158
