calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ff609873-9986-48f7-96dd-a4104928efe0,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,5.479088311797965,5.479088311797965,5.479088311797965,90.0,90.0,90.0,1e-07,positive,13.379,67.240,67.240,0.000,0.000,0.000,67.240,13.379,67.240,0.000,0.000,0.000,67.240,67.240,13.379,0.000,0.000,0.000,-0.000,0.000,-0.000,61.976,0.000,0.000,0.000,-0.000,-0.000,0.000,61.976,0.000,0.000,-0.000,-0.000,0.000,-0.000,61.976
6fb84ccc-841f-48b2-af5c-c6b1ad206192,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,12.045006844033194,12.045006844033194,12.045006844033194,90.0,90.0,90.0,1e-07,positive,0.296,0.296,0.296,-0.000,0.000,0.000,0.296,0.296,0.296,0.000,-0.000,0.000,0.296,0.296,0.296,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.296,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.296,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.296
1d976575-171e-419c-8364-78247ed3e04a,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,5.479088311797965,5.479088311797965,5.479088311797965,90.0,90.0,90.0,1e-06,negative,13.378,67.240,67.240,-0.000,-0.000,-0.000,67.240,13.378,67.240,-0.000,-0.000,-0.000,67.240,67.240,13.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.771,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.771,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-40.771
cdec0a54-ec76-49ce-89cc-d56686f1b531,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,12.045006844033194,12.045006844033194,12.045006844033194,90.0,90.0,90.0,1e-06,negative,0.296,0.296,0.296,-0.000,-0.000,0.000,0.296,0.296,0.296,-0.000,0.000,0.000,0.296,0.296,0.296,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.028,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.028
1d976575-171e-419c-8364-78247ed3e04a,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,5.479088311797965,5.479088311797965,5.479088311797965,90.0,90.0,90.0,1e-06,positive,13.379,67.240,67.240,0.000,0.000,0.000,67.240,13.379,67.240,0.000,0.000,0.000,67.240,67.240,13.379,0.000,0.000,0.000,0.000,0.000,0.000,-40.771,0.000,0.000,0.000,0.000,0.000,0.000,-40.771,0.000,0.000,0.000,0.000,0.000,0.000,-40.771
cdec0a54-ec76-49ce-89cc-d56686f1b531,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A4--C--dc,A4--C--dc,12.045006844033194,12.045006844033194,12.045006844033194,90.0,90.0,90.0,1e-06,positive,0.296,0.296,0.296,0.000,0.000,-0.000,0.296,0.296,0.296,0.000,0.000,-0.000,0.296,0.296,0.296,0.000,0.000,0.000,0.000,0.000,0.000,0.028,0.000,0.000,0.000,0.000,0.000,0.000,0.028,0.000,0.000,0.000,0.000,0.000,0.000,0.028
8b396957-0512-4535-a836-f1f0988f363d,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.019520744195315,10.019520744195315,5.8037389881806405,90.0,90.0,90.0,1e-08,negative,1.668,0.035,0.143,0.000,0.000,-0.000,0.035,1.668,0.143,-0.000,0.000,0.000,0.143,0.143,0.024,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.108,-0.000,0.000,0.000,-0.000,0.000,0.000,0.108,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
d78eb0a6-26e0-4713-a55d-aca354b31b33,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.511733884720394,4.511733884720394,2.3665981406522887,90.0,90.0,90.0,1e-08,negative,-807.338,1357.272,12.670,0.000,-0.000,-0.000,1357.272,-807.338,12.670,-0.000,-0.000,-0.000,12.670,12.670,425.121,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-58.742,0.000,-0.000,0.000,-0.000,-0.000,0.000,-58.742,-0.000,0.000,-0.000,0.000,-0.000,0.000,-61.846
eee6a3af-b908-4019-b5f5-b3241433b7ef,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,9.85125225104159,6.859875069111007,90.0,90.0,90.0,1e-08,negative,1.353,0.040,0.169,-0.000,0.000,0.000,0.040,1.353,0.169,0.000,0.000,-0.000,0.169,0.169,0.041,0.000,0.000,-0.000,0.000,0.000,0.000,0.169,0.000,-0.000,0.000,0.000,0.000,0.000,0.169,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
8b396957-0512-4535-a836-f1f0988f363d,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.019520744195315,10.019520744195315,5.8037389881806405,90.0,90.0,90.0,1e-08,positive,1.668,0.035,0.143,-0.000,-0.000,0.000,-0.000,1.703,0.143,-0.000,0.000,-0.000,0.143,0.143,0.024,0.000,0.000,0.000,-0.000,0.000,-0.000,0.108,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.108,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
d78eb0a6-26e0-4713-a55d-aca354b31b33,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.511733884720394,4.511733884720394,2.3665981406522887,90.0,90.0,90.0,1e-08,positive,576.591,-26.657,12.670,-0.000,-0.000,0.000,-26.657,576.591,12.670,0.000,-0.000,-0.000,12.670,12.670,425.121,-0.000,-0.000,0.000,0.000,-0.000,0.000,-58.742,0.000,-0.000,-0.000,0.000,0.000,-0.000,-58.742,0.000,0.000,0.000,-0.000,0.000,0.000,-61.846
eee6a3af-b908-4019-b5f5-b3241433b7ef,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,9.85125225104159,6.859875069111007,90.0,90.0,90.0,1e-08,positive,1.353,0.040,0.169,-0.000,-0.000,-0.000,0.040,1.353,0.169,-0.000,-0.000,-0.000,0.169,0.169,0.041,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.169,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.169,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000
7459967e-1469-42dc-a798-27484a2af0cf,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.019520744195315,10.019520744195315,5.8037389881806405,90.0,90.0,90.0,1e-07,negative,1.634,0.069,0.143,0.000,0.000,0.000,0.069,1.634,0.143,0.000,-0.000,-0.000,0.143,0.143,0.024,-0.000,0.000,0.000,-0.000,0.000,0.000,0.108,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.108,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
2aba74e7-aadb-44e1-bc3b-4eb2e3628e56,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.511733884720394,4.511733884720394,2.3665981406522887,90.0,90.0,90.0,1e-07,negative,-3059.108,3609.055,12.693,0.000,-0.000,-0.000,3609.055,-3059.108,12.693,-0.000,-0.000,-0.000,12.670,12.670,425.121,0.000,0.000,-0.000,-0.000,0.000,-0.000,-58.742,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-58.742,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-61.846
903b110e-9822-4944-8d98-597c9934b277,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,9.85125225104159,6.859875069111007,90.0,90.0,90.0,1e-07,negative,1.245,0.148,0.169,0.000,0.000,0.000,0.148,1.245,0.169,0.000,0.000,-0.000,0.169,0.169,0.041,0.000,0.000,-0.000,-0.000,0.000,0.000,0.129,0.000,0.000,0.000,-0.000,0.000,0.000,0.129,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
7459967e-1469-42dc-a798-27484a2af0cf,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.019520744195315,10.019520744195315,5.8037389881806405,90.0,90.0,90.0,1e-07,positive,1.634,0.069,0.143,-0.000,-0.000,0.000,0.069,1.634,0.143,-0.000,0.000,-0.000,0.143,0.143,0.024,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.108,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.108,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
2aba74e7-aadb-44e1-bc3b-4eb2e3628e56,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.511733884720394,4.511733884720394,2.3665981406522887,90.0,90.0,90.0,1e-07,positive,-2011.454,2561.383,12.658,0.000,-0.000,0.000,2561.383,-2011.454,12.658,0.000,-0.000,0.000,12.670,12.670,425.120,-0.000,0.000,0.000,0.000,-0.000,0.000,-58.742,0.000,0.000,-0.000,0.000,0.000,0.000,-58.742,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-61.846
903b110e-9822-4944-8d98-597c9934b277,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,9.85125225104159,6.859875069111007,90.0,90.0,90.0,1e-07,positive,1.279,0.114,0.169,-0.000,-0.000,0.000,0.114,1.279,0.169,-0.000,-0.000,0.000,0.169,0.169,0.041,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.129,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.129,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
07f1e39d-172d-4090-8118-3c953407d161,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.019520744195315,10.019520744195315,5.8037389881806405,90.0,90.0,90.0,1e-06,negative,0.959,0.744,0.143,0.000,0.000,0.000,0.749,0.954,0.143,0.000,0.000,-0.000,0.143,0.143,0.024,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.011,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.011,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
f28b6ebb-d613-4536-acee-8944fe4db0ca,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.511733884720394,4.511733884720394,2.3665981406522887,90.0,90.0,90.0,1e-06,negative,-10069.821,10621.013,14.573,-0.000,0.000,-0.000,10621.053,-10069.861,14.574,-0.000,0.001,0.000,12.670,12.670,425.126,0.000,0.000,0.000,-0.000,0.000,-0.000,-58.742,-0.000,0.000,0.000,-0.000,-0.000,0.000,-58.742,-0.000,-0.000,0.000,0.000,0.000,-0.000,-61.846
c020a8f9-1f16-47ba-b2c2-d1c7b80f8afd,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,9.85125225104159,6.859875069111007,90.0,90.0,90.0,1e-06,negative,0.783,0.610,0.169,0.000,0.000,0.000,0.632,0.761,0.169,0.000,0.000,-0.000,0.169,0.169,0.041,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.015,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.015,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
07f1e39d-172d-4090-8118-3c953407d161,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,10.019520744195315,10.019520744195315,5.8037389881806405,90.0,90.0,90.0,1e-06,positive,1.008,0.695,0.143,0.000,0.000,-0.000,0.744,0.959,0.143,-0.000,-0.000,-0.000,0.143,0.143,0.024,0.000,0.000,0.000,0.000,0.000,0.000,0.011,0.000,-0.000,0.000,0.000,0.000,0.000,0.011,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
f28b6ebb-d613-4536-acee-8944fe4db0ca,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.511733884720394,4.511733884720394,2.3665981406522887,90.0,90.0,90.0,1e-06,positive,-10077.266,10625.940,10.764,0.000,-0.000,0.000,10625.942,-10077.268,10.764,-0.001,-0.000,0.000,12.670,12.670,425.116,-0.000,0.000,-0.000,0.000,-0.000,0.000,-58.742,0.000,0.000,-0.000,0.000,0.000,-0.000,-58.742,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.846
c020a8f9-1f16-47ba-b2c2-d1c7b80f8afd,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A5--beta-Sn,A5--beta-Sn,9.85125225104159,9.85125225104159,6.859875069111007,90.0,90.0,90.0,1e-06,positive,0.788,0.605,0.169,-0.000,-0.000,-0.000,0.628,0.765,0.169,-0.000,-0.000,0.000,0.169,0.169,0.041,-0.000,-0.000,0.000,0.000,0.000,0.000,0.015,-0.000,0.000,0.000,0.000,0.000,0.000,0.015,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
957af70c-cc46-4dda-8c24-289bc5570445,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,7.24826805465011,25.539962460823677,90.0,90.0,120.00000000000001,1e-08,negative,6.252,6.135,6.854,-0.087,0.000,-0.000,4.263,4.418,4.804,0.115,0.000,-0.000,4.356,4.356,4.821,0.000,0.000,-0.000,2.873,3.137,3.325,0.196,0.000,-0.000,6.085,6.085,6.734,0.000,0.130,-0.087,5.212,5.212,5.768,0.000,-0.100,0.067
4c247fe0-11c5-46df-8437-513bd22cf33e,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,3.268197302913913,3.2681973029139124,9.95265783328948,90.0,90.0,120.00000000000001,1e-08,negative,70.162,12.426,65.128,-43.935,0.000,0.000,12.426,70.162,65.128,43.935,-0.000,0.000,52.704,52.704,28.077,0.000,0.000,0.000,-43.935,43.934,0.000,67.431,0.000,0.000,0.000,0.000,0.000,-0.000,67.431,-43.935,0.000,0.000,0.000,-0.000,-43.935,28.868
957af70c-cc46-4dda-8c24-289bc5570445,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,7.24826805465011,25.539962460823677,90.0,90.0,120.00000000000001,1e-08,positive,-6.690,-6.792,-7.460,-0.076,-0.000,0.000,-4.123,-3.969,-4.478,0.115,-0.000,0.000,-1.396,-1.396,-1.545,-0.000,-0.000,0.000,-6.172,-5.998,-6.734,0.130,-0.000,0.000,-6.085,-6.085,-6.734,-0.000,0.130,-0.087,-5.212,-5.212,-5.768,-0.000,-0.100,0.067
4c247fe0-11c5-46df-8437-513bd22cf33e,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,3.268197302913913,3.2681973029139124,9.95265783328948,90.0,90.0,120.00000000000001,1e-08,positive,70.162,12.425,65.128,-43.935,0.000,-0.000,12.426,70.162,65.128,43.935,-0.000,-0.000,52.704,52.704,28.077,0.000,-0.000,-0.000,-43.935,43.935,-0.000,67.431,0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.431,-43.935,-0.000,-0.000,-0.000,0.000,-43.935,28.868
c6c132a1-7a99-4c01-8da0-ca56fafe03b5,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,7.24826805465011,25.539962460823677,90.0,90.0,120.00000000000001,1e-07,negative,0.827,0.725,0.859,-0.076,0.000,-0.000,0.580,0.715,0.716,0.100,0.000,-0.000,0.259,0.259,0.286,0.000,0.000,-0.000,0.607,0.759,0.756,0.113,0.000,-0.000,0.802,0.802,0.888,0.000,0.086,-0.058,0.521,0.521,0.577,-0.000,-0.100,0.067
a601f04d-5049-4e5f-81d7-7ec281d63ec6,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,3.268197302913913,3.2681973029139124,9.95265783328948,90.0,90.0,120.00000000000001,1e-07,negative,70.162,12.426,65.128,-43.935,-0.000,0.000,12.426,70.162,65.128,43.935,0.000,0.000,52.704,52.704,28.077,0.000,-0.000,0.000,-43.935,43.935,0.000,67.431,-0.000,0.000,0.000,0.000,0.000,-0.000,67.431,-43.935,0.000,0.000,0.000,-0.000,-43.935,28.868
c6c132a1-7a99-4c01-8da0-ca56fafe03b5,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,7.24826805465011,25.539962460823677,90.0,90.0,120.00000000000001,1e-07,positive,-0.328,-0.462,-0.437,-0.100,-0.000,0.000,-0.825,-0.757,-0.876,0.050,-0.000,0.000,-0.489,-0.489,-0.541,-0.000,-0.000,0.000,-0.432,-0.169,-0.333,0.196,-0.000,0.000,-0.802,-0.802,-0.888,-0.000,0.086,-0.058,-0.521,-0.521,-0.577,0.000,-0.100,0.067
a601f04d-5049-4e5f-81d7-7ec281d63ec6,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,3.268197302913913,3.2681973029139124,9.95265783328948,90.0,90.0,120.00000000000001,1e-07,positive,70.162,12.426,65.128,-43.935,-0.000,-0.000,12.426,70.162,65.128,43.935,-0.000,-0.000,52.704,52.704,28.077,-0.000,0.000,-0.000,-43.935,43.935,-0.000,67.431,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.431,-43.935,-0.000,-0.000,-0.000,0.000,-43.935,28.868
2a7f82bb-5553-43ec-99d4-c4542c9921e2,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,7.24826805465011,25.539962460823677,90.0,90.0,120.00000000000001,1e-06,negative,0.154,0.110,0.146,-0.033,0.000,-0.000,0.110,0.177,0.159,0.050,0.000,-0.000,0.181,0.181,0.200,0.000,0.000,-0.000,0.062,0.129,0.106,0.049,0.000,-0.000,0.100,0.100,0.111,0.000,0.037,-0.025,0.075,0.075,0.083,-0.000,-0.066,0.044
71a0595b-3f2f-408d-bdac-c92c79cfdb5e,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,3.268197302913913,3.2681973029139124,9.95265783328948,90.0,90.0,120.00000000000001,1e-06,negative,70.162,12.426,65.128,-43.935,0.000,0.000,12.426,70.162,65.128,43.935,-0.000,0.000,52.704,52.704,28.076,0.000,-0.000,0.000,-43.935,43.935,0.000,67.431,-0.000,0.000,-0.000,-0.000,0.000,-0.000,67.431,-43.935,0.000,0.000,0.000,-0.000,-43.935,28.868
2a7f82bb-5553-43ec-99d4-c4542c9921e2,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,7.248268054650111,7.24826805465011,25.539962460823677,90.0,90.0,120.00000000000001,1e-06,positive,-0.024,-0.075,-0.055,-0.038,-0.000,0.000,-0.051,0.027,-0.013,0.058,-0.000,0.000,-0.063,-0.063,-0.070,0.000,-0.000,0.000,-0.144,0.008,-0.076,0.113,-0.000,0.000,-0.100,-0.100,-0.111,-0.000,0.037,-0.025,-0.075,-0.075,-0.083,0.000,-0.066,0.044
71a0595b-3f2f-408d-bdac-c92c79cfdb5e,MO_400591584784_005,EAM_Dynamo_MishinFarkasMehl_1999_Ni__MO_400591584784_005,81adb388-59eb-4f49-88bf-6f06a1343fae,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Ni,Ni,A7--alpha-As,A7--alpha-As,3.268197302913913,3.2681973029139124,9.95265783328948,90.0,90.0,120.00000000000001,1e-06,positive,70.161,12.426,65.128,-43.934,0.000,-0.000,12.426,70.162,65.128,43.934,0.000,-0.000,52.704,52.704,28.078,-0.000,-0.000,-0.000,-43.935,43.935,-0.000,67.431,-0.000,-0.000,0.000,0.000,-0.000,0.000,67.431,-43.935,-0.000,-0.000,-0.000,0.000,-43.935,28.868
