calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e9afec4-965a-49de-a940-eb6bd95268c5,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-570316,mp-570316,8.65969286079577,8.65969286079577,4.92239121704128,90.0,90.0,90.0,1e-08,negative,-71.382,-299.895,98.625,0.008,-0.013,0.003,-300.006,-71.272,98.625,0.008,-0.013,0.003,243.038,243.038,650.014,0.000,0.001,0.001,-478.736,-478.624,-145.803,120.564,-0.014,0.003,-478.736,-478.622,-145.803,0.008,120.542,0.003,-437.704,-437.612,-196.684,0.006,-0.010,37.232
2e9afec4-965a-49de-a940-eb6bd95268c5,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-570316,mp-570316,8.65969286079577,8.65969286079577,4.92239121704128,90.0,90.0,90.0,1e-08,positive,824.452,614.546,400.692,-0.008,0.013,-0.003,614.658,824.332,400.689,-0.007,0.012,-0.003,243.038,243.039,650.014,0.000,-0.000,-0.000,478.735,478.623,145.803,120.548,0.013,-0.003,412.711,412.582,169.500,-0.008,148.202,-0.002,0.000,0.001,-0.000,-0.000,0.000,173.706
fb5312d8-5f24-4594-8d80-79998060e6bf,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-570316,mp-570316,8.65969286079577,8.65969286079577,4.92239121704128,90.0,90.0,90.0,1e-07,negative,332.566,74.928,224.035,0.001,-0.001,0.000,102.125,296.662,210.787,0.001,-0.001,0.000,198.689,198.696,377.154,0.001,-0.001,0.000,-53.796,-53.779,-22.094,126.355,-0.002,0.000,-46.468,-46.460,-22.121,0.001,87.727,0.000,-45.073,-45.066,-19.670,0.001,-0.001,3.733
fb5312d8-5f24-4594-8d80-79998060e6bf,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-570316,mp-570316,8.65969286079577,8.65969286079577,4.92239121704128,90.0,90.0,90.0,1e-07,positive,369.383,160.034,224.924,-0.001,0.001,-0.000,170.444,403.761,249.068,-0.001,0.001,-0.000,258.360,258.354,411.933,-0.000,0.001,-0.000,46.467,46.459,22.120,87.730,0.001,-0.000,53.796,53.779,22.094,-0.001,126.355,-0.000,43.514,43.507,17.963,-0.001,0.001,2.824
9ee93016-7788-4495-a6a8-cd660b76c07d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-570316,mp-570316,8.65969286079577,8.65969286079577,4.92239121704128,90.0,90.0,90.0,1e-06,negative,336.464,140.478,233.492,0.000,-0.000,0.000,140.477,336.465,233.492,0.000,-0.000,0.000,184.894,184.895,383.669,0.000,-0.000,0.000,-4.913,-4.913,-0.991,101.902,-0.000,0.000,-4.498,-4.497,-1.868,0.000,53.332,0.000,-4.684,-4.682,-1.948,0.000,-0.000,2.229
9ee93016-7788-4495-a6a8-cd660b76c07d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-570316,mp-570316,8.65969286079577,8.65969286079577,4.92239121704128,90.0,90.0,90.0,1e-06,positive,264.312,121.334,196.970,0.000,-0.000,-0.000,120.241,264.249,196.733,0.000,-0.000,-0.000,193.868,193.867,387.395,-0.000,0.000,-0.000,4.913,4.913,0.991,101.901,0.000,-0.000,4.913,4.913,0.991,-0.000,101.902,-0.000,2.685,2.681,7.553,-0.000,0.000,6.767
a13ecd4e-18e4-45c0-a78a-2d1a9963b1b8,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-570602,mp-570602,8.30750683786896,8.30750683786896,5.13937058482285,90.0,90.0,90.0,1e-08,negative,1470.375,615.418,560.786,0.000,0.000,0.000,615.419,1470.375,560.787,0.000,0.000,0.000,-1768.129,-1768.131,1188.675,0.000,0.000,-0.000,-262.865,-262.868,1966.658,464.158,0.000,0.000,-262.905,-262.903,1966.670,0.000,464.151,0.000,1552.863,1552.863,4075.672,0.000,-0.000,-82.254
a13ecd4e-18e4-45c0-a78a-2d1a9963b1b8,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-570602,mp-570602,8.30750683786896,8.30750683786896,5.13937058482285,90.0,90.0,90.0,1e-08,positive,-857.245,-1610.687,-3198.539,0.000,0.000,0.000,-1610.686,-857.243,-3198.539,-0.000,0.000,-0.000,2893.871,2893.869,-179.164,-0.000,-0.000,0.000,-1613.927,-1613.927,-3941.044,128.657,0.000,0.000,262.866,262.864,-1966.658,-0.001,464.157,-0.000,197.872,197.871,-1993.805,-0.000,0.000,236.438
7e3db960-b573-479c-8bfa-e9b9cf7efd5c,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-570602,mp-570602,8.30750683786896,8.30750683786896,5.13937058482285,90.0,90.0,90.0,1e-07,negative,661.536,347.798,547.470,0.000,0.000,-0.000,347.798,661.536,547.470,0.000,0.000,-0.000,281.851,281.851,992.085,0.000,0.000,0.000,-156.198,-156.198,133.323,180.095,-0.000,0.000,-156.198,-156.197,133.323,0.000,180.095,-0.000,-176.863,-176.863,50.481,0.000,0.000,67.429
7e3db960-b573-479c-8bfa-e9b9cf7efd5c,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-570602,mp-570602,8.30750683786896,8.30750683786896,5.13937058482285,90.0,90.0,90.0,1e-07,positive,739.120,467.374,175.622,-0.000,0.000,-0.000,467.370,739.128,175.629,-0.000,0.000,0.000,661.384,661.384,774.975,-0.000,0.000,0.000,156.198,156.198,-133.323,180.095,-0.000,0.000,27.190,27.191,-298.362,-0.000,205.668,0.000,176.863,176.863,-50.481,-0.000,-0.000,67.429
7ec64e33-8bed-4292-8435-8f29d8e1d54d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-570602,mp-570602,8.30750683786896,8.30750683786896,5.13937058482285,90.0,90.0,90.0,1e-06,negative,778.724,437.321,498.746,0.000,0.000,0.000,437.321,778.724,498.746,0.000,-0.000,-0.000,452.007,452.007,902.060,0.000,0.000,-0.000,43421718.792,21978932.369,17498122.001,-1971258.352,-0.000,-0.000,21978931.931,43421718.143,17498121.153,0.000,-1971258.488,0.000,24.120,24.120,45.746,0.000,-0.000,22.410
7ec64e33-8bed-4292-8435-8f29d8e1d54d,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,mp-570602,mp-570602,8.30750683786896,8.30750683786896,5.13937058482285,90.0,90.0,90.0,1e-06,positive,726.622,442.864,381.556,-0.000,-0.000,0.000,442.864,726.622,381.556,-0.000,0.000,0.000,374.376,374.376,777.717,-0.000,0.000,0.000,-43421718.647,-21978932.742,-17498122.263,-1971258.659,-0.001,0.001,-21978931.881,-43421718.142,-17498121.071,0.000,-1971258.450,-0.000,-24.120,-24.120,-45.746,-0.000,0.000,22.410
6c2bb94a-c6a7-496b-98a0-72861bb275d5,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214685,oqmd-1214685,2.93293493536641,5.275177883476591,3.05563567585567,90.0,90.0,90.0,1e-08,negative,1289.053,532.479,109.939,-0.001,-0.000,0.001,459.029,809.959,565.272,-0.001,0.000,0.000,170.038,574.008,945.709,-0.001,-0.000,0.000,-0.016,-0.011,-0.007,524.330,0.000,0.001,0.007,0.001,0.001,-0.001,465.560,0.000,0.016,0.000,0.001,-0.001,-0.000,355.915
6c2bb94a-c6a7-496b-98a0-72861bb275d5,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214685,oqmd-1214685,2.93293493536641,5.275177883476591,3.05563567585567,90.0,90.0,90.0,1e-08,positive,1815.862,448.011,649.880,0.001,0.000,0.000,437.472,884.021,581.121,0.000,0.000,-0.001,101.933,633.624,902.085,0.000,0.000,-0.001,0.016,0.011,0.007,524.331,0.000,0.000,-0.006,-0.002,-0.001,0.001,465.561,-0.001,-0.015,-0.001,-0.001,0.001,0.000,355.914
546d22b4-1f94-4b8e-9a7a-cc764d6d9eb8,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214685,oqmd-1214685,2.93293493536641,5.275177883476591,3.05563567585567,90.0,90.0,90.0,1e-07,negative,1349.943,462.177,139.794,-0.000,-0.000,0.000,521.977,802.349,631.119,0.000,-0.000,0.000,101.934,633.614,902.082,0.000,-0.000,0.000,-0.001,-0.002,-0.002,72.337,-0.000,0.000,0.000,-0.000,-0.001,-0.000,465.561,0.000,0.001,-0.001,-0.001,-0.000,-0.000,34.038
546d22b4-1f94-4b8e-9a7a-cc764d6d9eb8,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214685,oqmd-1214685,2.93293493536641,5.275177883476591,3.05563567585567,90.0,90.0,90.0,1e-07,positive,1815.838,447.985,649.857,-0.000,0.000,-0.000,521.982,802.352,631.122,-0.000,-0.000,-0.000,170.030,573.986,945.697,-0.000,0.000,-0.000,0.001,0.002,0.002,72.337,-0.000,0.000,-0.000,0.000,0.001,-0.000,465.561,-0.000,-0.001,0.001,0.001,0.000,0.000,34.038
e8c72823-4971-47b8-917f-7e49775bc716,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214685,oqmd-1214685,2.93293493536641,5.275177883476591,3.05563567585567,90.0,90.0,90.0,1e-06,negative,1289.139,532.498,110.028,0.000,-0.000,0.000,521.979,802.353,631.121,-0.000,-0.000,0.000,102.016,633.605,902.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,72.336,-0.000,0.000,0.000,-0.000,-0.001,-0.000,465.560,0.000,-0.001,-0.001,-0.001,-0.000,0.000,34.038
e8c72823-4971-47b8-917f-7e49775bc716,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214685,oqmd-1214685,2.93293493536641,5.275177883476591,3.05563567585567,90.0,90.0,90.0,1e-06,positive,1289.007,532.499,109.876,-0.000,0.000,-0.000,522.015,802.346,631.157,0.000,0.000,-0.000,101.856,633.613,901.995,0.000,-0.000,-0.000,0.000,0.000,0.001,72.336,0.000,0.000,-0.000,0.000,0.001,-0.000,465.560,-0.000,0.001,0.001,0.001,0.000,-0.000,34.038
66d2e7df-cea3-49c7-9d0b-555ab44399c9,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214774,oqmd-1214774,7.027792719789616,7.027792719789616,7.027792719789616,90.0,90.0,90.0,1e-08,negative,1686.152,287.427,287.421,-0.008,-0.011,-0.018,-1981463975.186,-1948976320.289,-1983204326.202,8356979.481,-4522739.179,4897203.223,449.317,449.318,1354.189,0.002,0.022,-0.007,1.587,1.589,1.585,7.325,-0.008,-0.011,-1981183040.648,-1925949259.203,-1971445024.059,-1079046.575,-108367364.430,110157.491,0.411,0.414,0.407,-0.001,0.003,-45.027
66d2e7df-cea3-49c7-9d0b-555ab44399c9,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214774,oqmd-1214774,7.027792719789616,7.027792719789616,7.027792719789616,90.0,90.0,90.0,1e-08,positive,1491.799,343.018,343.027,0.000,-0.005,0.005,501.865,1292.110,501.865,-0.039,-0.117,-0.043,284.321,284.319,1696.834,0.007,0.011,0.016,1946051473.173,1977463714.754,1968543524.783,-109928804.774,2829751.275,4553838.728,-1.588,-1.589,-1.586,0.005,7.314,0.011,1966960100.233,1937772542.960,1926574028.988,-1879284.935,362010.004,-101842686.157
da883d9d-76b2-46eb-a8b0-8775fa3f304a,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214774,oqmd-1214774,7.027792719789616,7.027792719789616,7.027792719789616,90.0,90.0,90.0,1e-07,negative,1315.378,475.164,475.163,0.003,0.009,0.003,466.674,1344.050,466.674,0.002,0.005,0.002,466.674,466.674,1344.050,0.002,0.005,0.002,0.158,0.159,0.158,7.579,-0.001,-0.001,0.158,0.159,0.158,-0.001,7.580,-0.001,-200639947.808,-199573820.893,-192714095.210,-547983.631,-246213.231,-13437646.935
da883d9d-76b2-46eb-a8b0-8775fa3f304a,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214774,oqmd-1214774,7.027792719789616,7.027792719789616,7.027792719789616,90.0,90.0,90.0,1e-07,positive,196999628.583,198305525.290,197544380.232,100468.178,-115756.562,-680041.214,197529531.021,198467215.095,197873358.792,-303285.449,97232.595,-555781.262,198619078.571,196291017.139,197541999.565,-1140083.912,26593.542,-108251.705,193138362.827,201969880.131,200150254.700,-12736403.884,-349062.449,-59613.102,201585997.190,192439853.511,199290896.351,330768.272,-12944372.719,746329.245,0.000,0.000,-0.000,-0.000,-0.000,113.613
af1fa7ad-a790-4a02-b084-fb41a4259b66,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214774,oqmd-1214774,7.027792719789616,7.027792719789616,7.027792719789616,90.0,90.0,90.0,1e-06,negative,-13384358.130,-18071432.840,-18196468.060,49970.090,-24588.149,-19706.183,-18122534.807,-13261733.089,-18343808.731,-62310.951,15705.980,33971.553,-17811853.036,-17983496.342,-13352952.876,77114.043,-50302.278,7397.527,-18724240.508,-19790688.403,-19887532.081,-1539658.286,-71176.598,-27034.636,-19707727.149,-18580789.901,-19850147.407,-26276.130,-1495988.954,-28042.954,-19670274.380,-19710710.369,-18553168.542,22202.219,40633.090,-1386337.855
af1fa7ad-a790-4a02-b084-fb41a4259b66,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214774,oqmd-1214774,7.027792719789616,7.027792719789616,7.027792719789616,90.0,90.0,90.0,1e-06,positive,19666506.240,19740556.420,19763689.819,-6812.770,-75639.264,-39617.470,19939577.631,19753312.547,19833685.131,18732.483,65310.303,39691.437,19582582.466,19489398.776,19522878.801,-13925.268,45367.884,52970.448,18755808.732,19801794.811,19860187.734,-1392401.660,-32909.785,3241.075,19699893.035,18300403.641,19670622.438,-50098.634,-1430570.953,63579.945,19850979.262,19948865.276,18749428.111,86573.961,-48025.817,-1480584.981
71bcf676-1871-4ba7-a885-4ad8739179c0,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214863,oqmd-1214863,4.835819644009732,4.835819644009732,4.835819644009732,90.0,90.0,90.0,1e-08,negative,736.383,654.083,654.083,-0.000,0.001,0.001,654.082,736.383,654.082,0.001,0.001,0.001,654.082,654.083,736.383,0.001,-0.000,0.001,70.412,70.393,70.438,-5.102,0.001,0.001,70.419,70.396,70.443,0.019,-5.145,0.001,70.419,70.398,70.440,0.019,0.000,-5.144
71bcf676-1871-4ba7-a885-4ad8739179c0,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214863,oqmd-1214863,4.835819644009732,4.835819644009732,4.835819644009732,90.0,90.0,90.0,1e-08,positive,-3828894409.635,-3694552677.643,-3646272683.234,29995451.911,-45178144.050,30308536.842,-3864232646.695,-3855079216.477,-4024629029.779,24810578.342,33741191.210,-34901983.522,-3885908932.351,-4040352614.595,-3889798167.928,30129511.393,-22072030.620,4968843.666,-4656084133.137,-4114498421.699,-4118765008.595,-46243612.420,2398337.757,-8759681.968,-70.419,-70.396,-70.443,-0.020,-5.145,-0.001,-70.419,-70.398,-70.440,-0.019,-0.000,-5.146
4ecb81f5-70a2-48f1-b01d-5695f76edcfd,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214863,oqmd-1214863,4.835819644009732,4.835819644009732,4.835819644009732,90.0,90.0,90.0,1e-07,negative,475985413.842,423290197.403,428709958.053,-1554852.908,-451640.117,-382099.676,428965893.318,478744162.255,421632092.433,-148574.008,-621516.585,-737814.064,425972461.880,422973822.595,477671548.994,-193028.727,733694.877,-233875.966,492792375.037,418799183.445,416406597.164,25275222.966,2711717.184,-727992.460,416215654.333,484180632.605,404176411.972,-1017971.559,42993995.974,1676450.321,410420029.146,399358394.014,481056459.411,-1931710.362,-235727.037,43755144.747
4ecb81f5-70a2-48f1-b01d-5695f76edcfd,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214863,oqmd-1214863,4.835819644009732,4.835819644009732,4.835819644009732,90.0,90.0,90.0,1e-07,positive,-413328944.851,-383622600.920,-385334538.293,-1859275.799,868488.833,-1512466.026,-387422562.084,-403071941.730,-396404351.157,1742845.989,-821740.221,780223.750,-392066327.379,-399655358.242,-403372866.392,899353.953,35519.558,1662891.959,-490873378.263,-415587744.258,-415066698.011,24837368.639,-1221228.606,1976436.085,-415903757.313,-485006958.723,-409838366.063,-28840.303,31309263.701,-2829007.348,-414294050.167,-402623874.443,-481433427.555,-1818979.714,-1537774.642,36530739.824
b4b22d42-059f-4b88-bb95-c0b8f5f3d05f,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214863,oqmd-1214863,4.835819644009732,4.835819644009732,4.835819644009732,90.0,90.0,90.0,1e-06,negative,47580840.130,43174395.345,43320986.375,-29253.489,94535.476,-180483.201,42780699.794,47691892.452,42630898.279,-147965.897,255803.258,266706.554,42781774.492,42846386.959,47361702.321,-275140.846,-214010.652,-354502.747,48606888.695,41294735.986,41281736.249,1889241.172,71754.023,57906.402,41465019.110,48211054.001,40283901.521,-177626.206,4415842.821,226794.302,41045836.022,39896768.429,47731369.199,83312.116,-70222.290,4321769.482
b4b22d42-059f-4b88-bb95-c0b8f5f3d05f,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-1214863,oqmd-1214863,4.835819644009732,4.835819644009732,4.835819644009732,90.0,90.0,90.0,1e-06,positive,-41176162.255,-35805119.512,-36141811.200,203332.269,63812.033,-278299.939,-36022547.617,-40169052.697,-35435078.891,-145455.925,156148.591,-164607.651,-35671433.238,-35682277.456,-39574138.597,-166242.495,29828.856,336137.062,-49152440.357,-41529779.384,-41848659.893,2220701.382,-152775.754,6135.585,-41181095.563,-48098467.875,-40478847.968,110180.462,3651720.812,-82401.840,-41213027.833,-39831511.419,-47682112.592,92247.979,-282829.516,3827984.916
d31b085f-0413-45fa-bf46-3d66224e32df,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-520774,oqmd-520774,4.7409075744314535,4.740907574431453,12.83714167947119,90.0,90.0,120.00000000000001,1e-08,negative,796.519,298.460,602.221,22.691,0.001,0.000,352.276,958.182,231.509,-37.335,0.000,-0.000,312.290,312.288,739.574,0.000,-0.000,-0.000,-20.325,-65.306,346.692,138.091,0.000,0.000,-42.818,-42.826,346.698,0.001,138.090,22.491,-42.857,-42.850,346.908,0.000,22.483,248.258
b5204f73-218c-4612-b7ee-f162262f7b60,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-520774,oqmd-520774,4.750145647107457,4.750145647107457,12.969271247966265,90.0,90.0,120.00000000000001,1e-08,negative,955.754,400.402,286.558,-16.355,0.001,0.004,400.401,955.749,286.559,16.350,-0.001,0.002,330.296,330.298,668.820,-0.002,-0.001,0.003,10.852,-10.798,1.666,93.065,0.002,0.003,0.014,0.020,0.016,0.001,389.914,-8.914,-0.557,-0.559,-0.193,0.000,-15.417,290.853
d31b085f-0413-45fa-bf46-3d66224e32df,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-520774,oqmd-520774,4.7409075744314535,4.740907574431453,12.83714167947119,90.0,90.0,120.00000000000001,1e-08,positive,876.910,384.597,-98.590,21.908,-0.001,-0.001,384.592,876.917,-98.549,-21.915,-0.000,-0.000,299.287,299.284,191.771,0.000,0.000,-0.000,37.330,-37.339,-0.004,192.445,-0.000,0.000,42.820,42.826,-346.698,-0.001,138.090,22.490,42.857,42.850,-346.908,-0.000,22.482,248.258
b5204f73-218c-4612-b7ee-f162262f7b60,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-520774,oqmd-520774,4.750145647107457,4.750145647107457,12.969271247966265,90.0,90.0,120.00000000000001,1e-08,positive,1197.556,433.216,423.269,-8.914,-0.002,-0.000,433.209,1197.552,423.247,8.922,-0.000,0.000,423.252,423.252,1319.716,-0.000,-0.000,-0.003,-8.931,8.902,-0.006,389.914,-0.000,-0.003,-0.016,-0.020,-0.017,0.000,389.913,-8.922,0.556,0.559,0.192,-0.001,-15.420,290.844
9de20c01-8a85-44a6-b9b8-7f0e3270fdbd,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-520774,oqmd-520774,4.7409075744314535,4.740907574431453,12.83714167947119,90.0,90.0,120.00000000000001,1e-07,negative,694.037,327.854,289.175,11.848,0.000,0.000,328.616,772.865,325.734,-15.385,-0.000,-0.000,229.453,229.453,612.555,-0.000,0.000,0.000,10.580,-22.563,48.498,116.407,0.000,0.000,-5.990,-5.991,48.496,0.000,116.409,16.572,-6.178,-6.178,50.011,-0.000,15.923,224.108
a4ceeb54-dfe3-4d21-96d1-dcb50ea5be4e,19c66fc5-858c-4027-bb3c-feae215bf618,2017--Los-J-H--B-N--LAMMPS--ipr1,f416dd7d-6d20-4cbd-9ef9-25d6ac27fa9a,2017--Los-J-H-Kroes-J-M-H-Albe-K-et-al--B-N,B,oqmd-520774,oqmd-520774,4.750145647107457,4.750145647107457,12.969271247966265,90.0,90.0,120.00000000000001,1e-07,negative,1197.584,433.234,423.269,-8.914,-0.000,0.000,433.235,1197.584,423.267,8.914,-0.000,0.000,330.611,330.611,669.413,-0.002,0.000,0.000,-15.416,15.306,-0.019,141.969,0.000,0.000,0.001,0.001,0.000,-0.000,389.914,-8.914,0.002,0.002,0.001,-0.000,-8.914,382.174
