calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1679da9c-f01c-40b7-91a3-4d020b76f717,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.631659335457991,8.631659335457991,8.631659335457991,90.0,90.0,90.0,1e-07,positive,315.946,99.624,99.624,-0.000,0.000,-0.000,99.624,315.946,99.624,-0.000,-0.000,-0.000,99.624,99.624,315.946,-0.000,-0.000,0.000,-42.325,-42.325,-42.325,57.898,-0.000,-0.000,-42.325,-42.325,-42.325,-0.000,57.898,-0.000,-42.325,-42.325,-42.325,-0.000,0.000,57.898
4561ca30-1804-49db-a25f-555125b765b8,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.626047367658332,8.626047367658332,8.626047367658332,90.0,90.0,90.0,1e-06,negative,294.941,105.722,105.722,-0.000,0.000,-0.000,105.722,294.941,105.722,-0.000,-0.000,0.000,105.722,105.722,294.941,-0.000,-0.000,0.000,-3.938,-3.938,-3.938,57.202,0.000,-0.000,-3.938,-3.938,-3.938,-0.000,57.202,-0.000,-3.938,-3.938,-3.938,0.000,0.000,57.202
7e96a0a3-25ae-487e-bb1b-2862e2a5d27c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.631659335457991,8.631659335457991,8.631659335457991,90.0,90.0,90.0,1e-06,negative,301.454,109.960,109.960,0.000,-0.000,0.000,109.960,301.454,109.960,0.000,-0.000,0.000,109.960,109.960,301.454,0.000,-0.000,0.000,3.919,3.919,3.919,59.350,0.000,-0.000,3.919,3.919,3.919,0.000,59.350,-0.000,3.919,3.919,3.919,-0.000,0.000,59.350
4561ca30-1804-49db-a25f-555125b765b8,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.626047367658332,8.626047367658332,8.626047367658332,90.0,90.0,90.0,1e-06,positive,301.841,108.781,108.781,-0.000,-0.000,0.000,108.781,301.841,108.781,-0.000,-0.000,0.000,108.781,108.781,301.841,-0.000,0.000,-0.000,3.938,3.938,3.938,57.202,-0.000,-0.000,3.938,3.938,3.938,0.000,57.202,0.000,3.938,3.938,3.938,-0.000,-0.000,57.202
7e96a0a3-25ae-487e-bb1b-2862e2a5d27c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214817,oqmd-1214817,8.631659335457991,8.631659335457991,8.631659335457991,90.0,90.0,90.0,1e-06,positive,288.589,100.661,100.661,-0.000,0.000,0.000,100.661,288.589,100.661,-0.000,-0.000,-0.000,100.661,100.661,288.589,-0.000,-0.000,-0.000,-3.919,-3.919,-3.919,59.350,-0.000,-0.000,-3.919,-3.919,-3.919,-0.000,59.350,-0.000,-3.919,-3.919,-3.919,-0.000,0.000,59.350
1f27501e-aa34-49ed-896b-d39c384465a0,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.066151323484514,6.066151323484514,6.066151323484514,90.0,90.0,90.0,1e-08,negative,1148.205,1007.372,1007.372,0.000,0.000,0.000,1007.372,1148.205,1007.372,0.000,0.000,0.000,1007.372,1007.372,1148.205,0.000,0.000,0.000,889.413,889.413,889.413,86.750,0.000,0.000,889.413,889.413,889.413,0.000,86.750,0.000,889.413,889.413,889.413,0.000,0.000,86.750
490a5576-babb-4c6e-a5d3-650f5b46fccf,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.063162148266637,6.063162148266637,6.063162148266637,90.0,90.0,90.0,1e-08,negative,266.094,118.717,118.717,0.000,0.000,-0.000,118.717,266.094,118.717,0.000,0.000,-0.000,118.717,118.717,266.094,0.000,0.000,0.000,0.000,0.000,0.000,96.000,0.000,-0.000,-0.000,0.000,0.000,0.000,96.000,-0.000,0.000,0.000,0.000,-0.000,0.000,96.000
1f27501e-aa34-49ed-896b-d39c384465a0,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.066151323484514,6.066151323484514,6.066151323484514,90.0,90.0,90.0,1e-08,positive,441.559,312.855,312.855,-0.000,0.000,-0.000,312.855,441.559,312.855,-0.000,0.000,-0.000,312.855,312.855,441.559,-0.000,0.000,-0.000,-889.413,-889.413,-889.413,86.750,-0.000,-0.000,-889.413,-889.413,-889.413,-0.000,86.750,-0.000,-889.413,-889.413,-889.413,-0.000,-0.000,86.750
490a5576-babb-4c6e-a5d3-650f5b46fccf,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.063162148266637,6.063162148266637,6.063162148266637,90.0,90.0,90.0,1e-08,positive,280.889,139.898,139.898,-0.000,0.000,0.000,139.898,280.889,139.898,-0.000,0.000,0.000,139.898,139.898,280.889,-0.000,0.000,0.000,0.000,-0.000,-0.000,96.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,96.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,96.000
b77dad11-b05f-4ad8-9b31-66c62663d272,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.066151323484514,6.066151323484514,6.066151323484514,90.0,90.0,90.0,1e-07,negative,227.616,98.898,98.898,0.000,-0.000,0.000,98.898,227.616,98.898,0.000,-0.000,0.000,98.898,98.898,227.616,0.000,-0.000,0.000,88.991,88.991,88.991,86.745,0.000,0.000,88.991,88.991,88.991,0.000,86.745,0.000,88.991,88.991,88.991,0.000,0.000,86.745
7196fef5-a178-41c5-8ca6-1b8e44d5e3d6,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.063162148266637,6.063162148266637,6.063162148266637,90.0,90.0,90.0,1e-07,negative,255.057,115.146,115.146,0.000,0.000,0.000,115.146,255.057,115.146,0.000,-0.000,-0.000,115.146,115.146,255.057,0.000,-0.000,0.000,-2.246,-2.246,-2.246,77.297,-0.000,0.000,-2.246,-2.246,-2.246,0.000,77.297,-0.000,-2.246,-2.246,-2.246,0.000,-0.000,77.297
b77dad11-b05f-4ad8-9b31-66c62663d272,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.066151323484514,6.066151323484514,6.066151323484514,90.0,90.0,90.0,1e-07,positive,265.082,117.965,117.965,-0.000,0.000,-0.000,117.965,265.082,117.965,-0.000,-0.000,0.000,117.965,117.965,265.082,-0.000,0.000,-0.000,-88.991,-88.991,-88.991,86.745,-0.000,-0.000,-88.991,-88.991,-88.991,-0.000,86.745,-0.000,-88.991,-88.991,-88.991,-0.000,-0.000,86.745
7196fef5-a178-41c5-8ca6-1b8e44d5e3d6,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.063162148266637,6.063162148266637,6.063162148266637,90.0,90.0,90.0,1e-07,positive,266.094,118.717,118.717,-0.000,-0.000,0.000,118.717,266.094,118.717,0.000,-0.000,-0.000,118.717,118.717,266.094,0.000,-0.000,0.000,2.246,2.246,2.246,77.297,0.000,0.000,2.246,2.246,2.246,-0.000,77.297,0.000,2.246,2.246,2.246,-0.000,0.000,77.297
1780318c-3a2c-4bc9-87cb-d558e3326a05,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.066151323484514,6.066151323484514,6.066151323484514,90.0,90.0,90.0,1e-06,negative,267.163,127.378,127.378,0.000,0.000,0.000,127.378,267.163,127.378,0.000,0.000,0.000,127.378,127.378,267.163,0.000,0.000,0.000,0.000,-0.000,0.000,95.767,0.000,0.000,-0.000,0.000,0.000,0.000,95.767,-0.000,-0.000,0.000,0.000,0.000,0.000,95.767
306f36ab-70c0-4d75-bfe7-8dc1b7d7a456,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.063162148266637,6.063162148266637,6.063162148266637,90.0,90.0,90.0,1e-06,negative,266.095,118.717,118.717,0.000,0.000,0.000,118.717,266.095,118.717,-0.000,0.000,0.000,118.717,118.717,266.095,0.000,0.000,-0.000,0.000,-0.000,0.000,96.000,0.000,-0.000,-0.000,0.000,0.000,0.000,96.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,96.000
1780318c-3a2c-4bc9-87cb-d558e3326a05,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.066151323484514,6.066151323484514,6.066151323484514,90.0,90.0,90.0,1e-06,positive,251.277,118.992,118.992,-0.000,-0.000,-0.000,118.992,251.277,118.992,-0.000,-0.000,-0.000,118.992,118.992,251.277,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.767,-0.000,0.000,0.000,-0.000,-0.000,-0.000,95.767,0.000,0.000,-0.000,-0.000,-0.000,0.000,95.767
306f36ab-70c0-4d75-bfe7-8dc1b7d7a456,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1214906,oqmd-1214906,6.063162148266637,6.063162148266637,6.063162148266637,90.0,90.0,90.0,1e-06,positive,250.679,118.269,118.269,-0.000,-0.000,0.000,118.269,250.679,118.269,-0.000,-0.000,0.000,118.269,118.269,250.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,96.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,96.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.000
8f6ae4ff-589a-4ce3-884a-e5224cc42913,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.510335119247152,4.232770862337124,9.11469429430163,90.0,90.0,90.0,1e-08,negative,282.711,116.418,66.343,0.000,0.000,-0.000,118.757,229.691,-11.970,0.000,0.000,0.000,67.151,-13.502,174.967,0.000,0.000,0.000,25.892,2.417,21.343,-44.096,0.000,0.000,48.310,4.510,39.822,0.000,-21.838,0.000,25.675,2.397,21.164,0.000,0.000,88.294
8f6ae4ff-589a-4ce3-884a-e5224cc42913,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.510335119247152,4.232770862337124,9.11469429430163,90.0,90.0,90.0,1e-08,positive,225.510,111.078,19.192,-0.000,-0.000,-0.000,90.139,227.019,-35.560,-0.000,-0.000,0.000,15.489,-18.324,132.381,-0.000,-0.000,-0.000,-25.892,-2.417,-21.343,-44.096,-0.000,-0.000,-48.310,-4.510,-39.822,-0.000,-21.838,-0.000,-25.675,-2.397,-21.164,-0.000,-0.000,88.294
a3f1ff0f-66a1-472f-b2bf-009bd84a49dd,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.510335119247152,4.232770862337124,9.11469429430163,90.0,90.0,90.0,1e-07,negative,282.711,116.418,66.343,0.000,0.000,0.000,118.381,229.656,-12.280,0.000,-0.000,-0.000,43.731,-15.688,155.662,0.000,0.000,-0.000,5.048,0.471,4.161,-44.240,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.681,0.000,-0.000,0.000,-0.000,-0.000,0.000,88.294
a3f1ff0f-66a1-472f-b2bf-009bd84a49dd,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.510335119247152,4.232770862337124,9.11469429430163,90.0,90.0,90.0,1e-07,positive,282.711,116.418,66.343,-0.000,-0.000,-0.000,113.246,229.177,-16.513,-0.000,-0.000,-0.000,67.151,-13.502,174.967,-0.000,-0.000,-0.000,-5.048,-0.471,-4.161,-44.240,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.681,-0.000,0.000,-0.000,0.000,0.000,-0.000,88.294
c3ac1f02-fdc8-461f-bca9-ab67d0be40a5,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.510335119247152,4.232770862337124,9.11469429430163,90.0,90.0,90.0,1e-06,negative,282.712,116.418,66.343,0.000,-0.000,0.000,118.757,229.691,-11.970,0.000,0.000,0.000,41.420,-15.904,153.757,0.000,0.000,0.000,-0.000,-0.000,-0.000,-43.944,-0.000,0.000,1.249,0.116,1.029,0.000,-111.589,0.000,-0.000,0.000,-0.000,0.000,0.000,88.294
c3ac1f02-fdc8-461f-bca9-ab67d0be40a5,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1215084,oqmd-1215084,2.510335119247152,4.232770862337124,9.11469429430163,90.0,90.0,90.0,1e-06,positive,250.928,113.451,40.145,-0.000,-0.000,-0.000,115.557,229.392,-14.608,-0.000,0.000,-0.000,40.907,-15.951,153.333,-0.000,0.000,-0.000,0.000,0.000,0.000,-43.944,0.000,-0.000,-1.249,-0.116,-1.029,-0.000,-111.589,-0.000,0.000,-0.000,0.000,-0.000,-0.000,88.294
8784e125-24b5-405c-9987-aaa9042c37f8,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.47368260119427,4.312715445271984,4.104901907653736,90.0,90.0,90.0,1e-08,negative,302.121,142.590,69.664,0.001,-0.000,-0.000,143.609,299.451,73.629,0.001,-0.000,-0.000,70.201,73.137,260.455,0.001,-0.000,-0.000,-0.000,0.000,0.000,49.833,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.427,-0.000,-0.000,0.000,-0.000,0.001,-0.000,74.903
8784e125-24b5-405c-9987-aaa9042c37f8,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.47368260119427,4.312715445271984,4.104901907653736,90.0,90.0,90.0,1e-08,positive,302.121,142.590,69.664,-0.001,0.000,0.000,143.609,299.450,73.629,-0.001,0.000,0.000,70.990,72.390,260.483,0.000,-0.000,0.000,0.000,-0.000,-0.000,49.833,0.000,0.000,0.000,-0.000,-0.000,-0.000,47.427,0.000,0.000,-0.000,0.000,-0.001,-0.000,74.903
77a22737-f37f-44c3-9b92-be3726c347a6,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.47368260119427,4.312715445271984,4.104901907653736,90.0,90.0,90.0,1e-07,negative,302.121,142.590,69.664,0.000,-0.000,-0.000,143.609,299.450,73.629,0.000,0.000,-0.000,70.196,73.142,260.455,0.000,-0.000,-0.000,0.000,-0.000,0.000,49.833,-0.000,-0.000,-0.000,0.000,0.000,0.000,47.427,-0.000,-0.000,0.000,-0.000,0.000,0.000,74.902
77a22737-f37f-44c3-9b92-be3726c347a6,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.47368260119427,4.312715445271984,4.104901907653736,90.0,90.0,90.0,1e-07,positive,302.120,142.590,69.664,-0.000,-0.000,0.000,143.609,299.450,73.629,-0.000,-0.000,0.000,70.196,73.142,260.455,-0.000,0.000,0.000,-0.000,0.000,-0.000,49.833,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.427,-0.000,0.000,-0.000,0.000,-0.000,0.000,74.902
364fc12d-bf47-489b-bcef-91efc384b744,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.47368260119427,4.312715445271984,4.104901907653736,90.0,90.0,90.0,1e-06,negative,302.122,142.591,69.664,0.000,0.000,-0.000,143.610,299.451,73.629,0.000,0.000,-0.000,70.196,73.142,260.456,0.000,0.000,-0.000,0.000,-0.000,0.000,49.833,0.000,-0.000,-0.000,0.000,0.000,0.000,47.427,-0.000,-0.000,0.000,-0.000,0.000,-0.000,74.902
364fc12d-bf47-489b-bcef-91efc384b744,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1215262,oqmd-1215262,2.47368260119427,4.312715445271984,4.104901907653736,90.0,90.0,90.0,1e-06,positive,302.119,142.590,69.664,-0.000,-0.000,0.000,143.609,299.450,73.629,-0.000,0.000,0.000,70.196,73.142,260.455,-0.000,0.000,0.000,-0.000,0.000,-0.000,49.833,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.427,0.000,0.000,-0.000,0.000,-0.000,-0.000,74.902
646d7017-84b1-48a9-8bcf-283591de1d3c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4842595030979018,2.4842595030979018,18.40391952957603,90.0,90.0,119.99999999999999,1e-08,negative,303.155,141.020,78.015,10.131,0.000,0.000,141.020,303.155,78.015,-10.131,0.000,0.000,79.339,79.339,287.607,-0.000,0.000,0.000,9.820,-9.820,-0.000,55.990,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.990,9.820,-0.000,0.000,-0.000,-0.000,9.820,79.114
646d7017-84b1-48a9-8bcf-283591de1d3c,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4842595030979018,2.4842595030979018,18.40391952957603,90.0,90.0,119.99999999999999,1e-08,positive,322.252,122.893,79.699,13.100,0.000,-0.000,122.893,322.252,79.699,-13.100,0.000,-0.000,79.339,79.339,287.607,0.000,-0.000,-0.000,9.820,-9.820,0.000,55.990,0.000,-0.000,0.000,-0.000,0.000,0.000,55.990,9.820,0.000,-0.000,0.000,0.000,9.820,79.114
6f4c8d39-244a-4b38-987c-fe4a9fca708b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4842595030979018,2.4842595030979018,18.40391952957603,90.0,90.0,119.99999999999999,1e-07,negative,303.155,141.020,78.015,10.131,-0.000,0.000,122.893,322.252,79.699,-13.100,-0.000,-0.000,79.702,79.702,288.866,-0.000,0.000,0.000,9.820,-9.820,0.000,55.990,-0.000,-0.000,-0.000,0.000,0.000,-0.000,55.990,9.820,-0.000,0.000,-0.000,-0.000,9.820,79.114
6f4c8d39-244a-4b38-987c-fe4a9fca708b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4842595030979018,2.4842595030979018,18.40391952957603,90.0,90.0,119.99999999999999,1e-07,positive,322.252,122.893,79.699,13.100,0.000,-0.000,122.893,322.252,79.699,-13.100,-0.000,-0.000,79.701,79.701,288.866,0.000,-0.000,-0.000,9.820,-9.820,-0.000,55.990,0.000,-0.000,0.000,-0.000,-0.000,0.000,55.990,9.820,0.000,-0.000,0.000,0.000,9.820,79.114
a645d2b6-9225-4281-8527-532fabc32b5b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4842595030979018,2.4842595030979018,18.40391952957603,90.0,90.0,119.99999999999999,1e-06,negative,301.584,143.354,79.336,9.820,0.000,0.000,122.894,322.253,79.699,-13.100,0.000,0.000,79.339,79.339,287.608,-0.000,-0.000,0.000,9.820,-9.820,0.000,55.990,-0.000,0.000,-0.000,0.000,0.000,0.000,56.513,13.100,-0.000,0.000,-0.000,-0.000,9.820,79.114
a645d2b6-9225-4281-8527-532fabc32b5b,702b81e2-b380-4659-ada4-368a6d0170d7,2009--Purja-Pun-G-P--Ni-Al--LAMMPS--ipr1,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,Ni,oqmd-1216067,oqmd-1216067,2.4842595030979018,2.4842595030979018,18.40391952957603,90.0,90.0,119.99999999999999,1e-06,positive,322.251,122.893,79.699,13.100,-0.000,-0.000,143.353,301.581,79.336,-9.820,0.000,-0.000,79.338,79.338,287.607,0.000,-0.000,0.000,13.100,-13.100,-0.000,56.513,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.513,13.100,0.000,-0.000,0.000,0.000,9.820,79.114
