calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
caf0828a-591b-448f-bef6-2c25eeadc382,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214684,oqmd-1214684,4.6808059513846105,4.681466640133371,6.1986615477193805,90.0,90.0,90.0,1e-06,positive,222.192,110.615,173.657,0.000,-0.000,-0.000,110.631,221.981,173.539,0.000,0.000,-0.000,173.662,173.528,196.847,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.046,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.120,-0.000,-0.000,0.000,0.000,0.000,0.000,-11.538
30bc9c1f-9c2e-44dc-ad53-e5b7cf5a26c5,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214773,oqmd-1214773,10.014686581649563,10.014686581649563,10.014686581649563,90.0,90.0,90.0,1e-08,negative,334.962,274.109,274.109,0.000,0.000,0.000,274.109,334.962,274.109,0.000,0.000,0.000,274.109,274.109,334.962,-0.000,-0.000,0.000,120.872,120.872,120.872,10.902,-0.000,0.000,120.872,120.872,120.872,0.000,10.902,0.000,120.872,120.872,120.872,0.000,0.000,10.902
4f8ea2bc-9ae3-46ca-8d48-5d292df4b2b5,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214773,oqmd-1214773,10.030631959069227,10.030631959069227,10.030631959069227,90.0,90.0,90.0,1e-08,negative,217.472,145.934,145.934,0.000,-0.000,-0.000,145.934,217.472,145.934,0.000,-0.000,-0.000,145.934,145.934,217.472,0.000,-0.000,-0.000,0.510,0.510,0.510,18.776,-0.000,-0.000,0.510,0.510,0.510,0.000,18.775,-0.000,0.510,0.510,0.510,-0.000,-0.000,18.775
30bc9c1f-9c2e-44dc-ad53-e5b7cf5a26c5,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214773,oqmd-1214773,10.014686581649563,10.014686581649563,10.014686581649563,90.0,90.0,90.0,1e-08,positive,93.147,32.387,32.387,-0.000,-0.000,-0.000,32.387,93.147,32.387,-0.000,0.000,-0.000,32.387,32.387,93.147,-0.000,-0.000,-0.000,-120.872,-120.872,-120.872,10.902,-0.000,-0.000,-120.872,-120.872,-120.872,-0.000,10.902,-0.000,-120.872,-120.872,-120.872,-0.000,0.000,10.902
4f8ea2bc-9ae3-46ca-8d48-5d292df4b2b5,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214773,oqmd-1214773,10.030631959069227,10.030631959069227,10.030631959069227,90.0,90.0,90.0,1e-08,positive,224.777,141.762,141.762,-0.000,0.000,0.000,141.762,224.777,141.762,-0.000,-0.000,0.000,141.762,141.762,224.777,-0.000,0.000,0.000,-0.510,-0.510,-0.510,18.776,0.000,0.000,-0.510,-0.510,-0.510,-0.000,18.776,0.000,-0.510,-0.510,-0.510,-0.000,0.000,18.776
7e3188a7-9d28-4055-8b5d-27c72f4ce4e9,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214773,oqmd-1214773,10.014686581649563,10.014686581649563,10.014686581649563,90.0,90.0,90.0,1e-07,negative,239.412,185.124,185.124,0.000,0.000,0.000,185.124,239.412,185.124,0.000,-0.000,0.000,185.124,185.124,239.412,0.000,0.000,0.000,11.978,11.978,11.978,11.045,-0.000,0.000,11.978,11.978,11.978,0.000,11.045,0.000,11.978,11.978,11.978,0.000,0.000,11.045
791d277d-b3ef-43bc-88fa-2641316aab98,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214773,oqmd-1214773,10.030631959069227,10.030631959069227,10.030631959069227,90.0,90.0,90.0,1e-07,negative,224.777,141.762,141.762,0.000,0.000,-0.000,141.762,224.777,141.762,0.000,-0.000,-0.000,141.762,141.762,224.777,0.000,-0.000,-0.000,0.000,0.000,0.000,26.085,-0.000,-0.000,0.000,0.000,0.000,0.000,26.085,-0.000,0.000,0.000,0.000,0.000,-0.000,26.085
7e3188a7-9d28-4055-8b5d-27c72f4ce4e9,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214773,oqmd-1214773,10.014686581649563,10.014686581649563,10.014686581649563,90.0,90.0,90.0,1e-07,positive,201.838,141.336,141.336,-0.000,-0.000,-0.000,141.336,201.838,141.336,-0.000,0.000,-0.000,141.336,141.336,201.838,0.000,-0.000,-0.000,-11.978,-11.978,-11.978,11.045,-0.000,-0.000,-11.978,-11.978,-11.978,-0.000,11.045,-0.000,-11.978,-11.978,-11.978,-0.000,-0.000,11.045
791d277d-b3ef-43bc-88fa-2641316aab98,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214773,oqmd-1214773,10.030631959069227,10.030631959069227,10.030631959069227,90.0,90.0,90.0,1e-07,positive,224.777,141.762,141.762,-0.000,-0.000,0.000,141.762,224.777,141.762,-0.000,0.000,0.000,141.762,141.762,224.777,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.085,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.085,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.085
e7bd2336-698b-4613-9442-3a611a0bb327,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214773,oqmd-1214773,10.014686581649563,10.014686581649563,10.014686581649563,90.0,90.0,90.0,1e-06,negative,217.900,154.769,154.769,-0.000,-0.000,0.000,154.769,217.900,154.769,0.000,0.000,0.000,154.769,154.769,217.900,0.000,0.000,0.000,0.876,0.876,0.876,15.272,-0.000,0.000,0.876,0.876,0.876,0.000,15.272,0.000,0.876,0.876,0.876,0.000,-0.000,15.272
559b0316-1834-4c0e-a732-0ed22010cffd,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214773,oqmd-1214773,10.030631959069227,10.030631959069227,10.030631959069227,90.0,90.0,90.0,1e-06,negative,224.779,141.762,141.762,0.000,-0.000,-0.000,141.762,224.779,141.762,0.000,-0.000,-0.000,141.762,141.762,224.779,0.000,-0.000,-0.000,0.000,0.000,0.000,26.085,-0.000,-0.000,0.000,0.000,0.000,0.000,26.085,-0.000,0.000,0.000,0.000,0.000,-0.000,26.085
e7bd2336-698b-4613-9442-3a611a0bb327,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214773,oqmd-1214773,10.014686581649563,10.014686581649563,10.014686581649563,90.0,90.0,90.0,1e-06,positive,231.272,145.418,145.418,-0.000,-0.000,-0.000,145.418,231.272,145.418,0.000,0.000,-0.000,145.418,145.418,231.272,-0.000,0.000,-0.000,-0.876,-0.876,-0.876,15.272,0.000,-0.000,-0.876,-0.876,-0.876,-0.000,15.272,-0.000,-0.876,-0.876,-0.876,0.000,-0.000,15.272
559b0316-1834-4c0e-a732-0ed22010cffd,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214773,oqmd-1214773,10.030631959069227,10.030631959069227,10.030631959069227,90.0,90.0,90.0,1e-06,positive,212.819,147.359,147.359,-0.000,0.000,0.000,147.359,212.819,147.359,-0.000,0.000,0.000,147.359,147.359,212.819,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.085,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.085,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.085
73df1287-4210-42e0-845a-4a9f60ad3afb,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214862,oqmd-1214862,7.033467151330818,7.033467151330818,7.033467151330818,90.0,90.0,90.0,1e-08,negative,206.194,155.592,155.592,0.000,0.000,0.000,155.592,206.194,155.592,-0.000,0.000,-0.000,155.592,155.592,206.194,0.000,0.000,-0.000,-3.504,-3.504,-3.504,27.167,-0.000,-0.000,-3.504,-3.504,-3.504,-0.000,27.167,-0.000,-3.504,-3.504,-3.504,-0.000,-0.000,27.167
53228a33-5cf9-4341-99d0-ec2a4f7b5c48,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214862,oqmd-1214862,7.0339944411091215,7.0339944411091215,7.0339944411091215,90.0,90.0,90.0,1e-08,negative,199.359,155.416,155.416,-0.000,-0.000,0.000,155.416,199.359,155.416,-0.000,0.000,-0.000,155.416,155.416,199.359,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.707,-0.000,0.000,0.000,0.000,0.000,-0.000,37.707,0.000,0.000,0.000,-0.000,0.000,-0.000,37.707
73df1287-4210-42e0-845a-4a9f60ad3afb,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214862,oqmd-1214862,7.033467151330818,7.033467151330818,7.033467151330818,90.0,90.0,90.0,1e-08,positive,202.635,158.623,158.623,0.000,0.000,0.000,158.623,202.635,158.623,0.000,0.000,0.000,158.623,158.623,202.635,0.000,0.000,0.000,3.504,3.504,3.504,27.167,0.000,0.000,3.504,3.504,3.504,0.000,27.167,0.000,3.504,3.504,3.504,0.000,0.000,27.167
53228a33-5cf9-4341-99d0-ec2a4f7b5c48,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214862,oqmd-1214862,7.0339944411091215,7.0339944411091215,7.0339944411091215,90.0,90.0,90.0,1e-08,positive,205.947,155.402,155.402,-0.000,0.000,-0.000,155.402,205.947,155.402,0.000,0.000,0.000,155.402,155.402,205.947,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.707,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.707,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.707
e1542ff1-34ee-4e38-91b7-39db0c298036,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214862,oqmd-1214862,7.033467151330818,7.033467151330818,7.033467151330818,90.0,90.0,90.0,1e-07,negative,206.194,155.592,155.592,0.000,-0.000,0.000,155.592,206.194,155.592,0.000,-0.000,0.000,155.592,155.592,206.194,0.000,0.000,0.000,-0.413,-0.413,-0.413,25.344,-0.000,-0.000,-0.413,-0.413,-0.413,-0.000,25.344,-0.000,-0.413,-0.413,-0.413,-0.000,-0.000,25.344
c9d4fb41-196b-4c7c-8f74-05161f4e3572,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214862,oqmd-1214862,7.0339944411091215,7.0339944411091215,7.0339944411091215,90.0,90.0,90.0,1e-07,negative,199.675,155.660,155.660,-0.000,-0.000,-0.000,155.660,199.675,155.660,-0.000,-0.000,-0.000,155.660,155.660,199.675,-0.000,-0.000,-0.000,-0.037,-0.037,-0.037,25.288,0.000,-0.000,-0.037,-0.037,-0.037,-0.000,25.288,-0.000,-0.037,-0.037,-0.037,-0.000,0.000,25.288
e1542ff1-34ee-4e38-91b7-39db0c298036,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214862,oqmd-1214862,7.033467151330818,7.033467151330818,7.033467151330818,90.0,90.0,90.0,1e-07,positive,200.340,156.187,156.187,0.000,0.000,0.000,156.187,200.340,156.187,0.000,0.000,0.000,156.187,156.187,200.340,0.000,0.000,0.000,0.413,0.413,0.413,25.344,0.000,0.000,0.413,0.413,0.413,0.000,25.344,0.000,0.413,0.413,0.413,0.000,0.000,25.344
c9d4fb41-196b-4c7c-8f74-05161f4e3572,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214862,oqmd-1214862,7.0339944411091215,7.0339944411091215,7.0339944411091215,90.0,90.0,90.0,1e-07,positive,205.947,155.402,155.402,0.000,0.000,-0.000,155.402,205.947,155.402,0.000,0.000,0.000,155.402,155.402,205.947,-0.000,0.000,0.000,0.037,0.037,0.037,25.288,-0.000,0.000,0.037,0.037,0.037,0.000,25.288,0.000,0.037,0.037,0.037,0.000,-0.000,25.288
10d32380-6261-421f-a988-95f3f0c0d5fb,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214862,oqmd-1214862,7.033467151330818,7.033467151330818,7.033467151330818,90.0,90.0,90.0,1e-06,negative,199.925,155.860,155.860,-0.000,-0.000,-0.000,155.860,199.925,155.860,-0.000,-0.000,-0.000,155.860,155.860,199.925,-0.000,-0.000,-0.000,-0.035,-0.035,-0.035,27.176,-0.000,-0.000,-0.035,-0.035,-0.035,-0.000,27.176,-0.000,-0.035,-0.035,-0.035,-0.000,-0.000,27.176
cd7ed946-9c68-4009-b3a7-81268b3f7d9a,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214862,oqmd-1214862,7.0339944411091215,7.0339944411091215,7.0339944411091215,90.0,90.0,90.0,1e-06,negative,205.948,155.403,155.403,-0.000,-0.000,0.000,155.403,205.948,155.403,-0.000,-0.000,-0.000,155.685,155.685,199.707,-0.000,0.000,-0.000,-0.003,-0.003,-0.003,27.140,-0.000,-0.000,-0.003,-0.003,-0.003,-0.000,27.140,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,27.140
10d32380-6261-421f-a988-95f3f0c0d5fb,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214862,oqmd-1214862,7.033467151330818,7.033467151330818,7.033467151330818,90.0,90.0,90.0,1e-06,positive,200.000,155.919,155.919,0.000,0.000,0.000,155.919,200.000,155.919,0.000,0.000,0.000,155.919,155.919,200.000,0.000,0.000,0.000,0.035,0.035,0.035,27.176,0.000,0.000,0.035,0.035,0.035,0.000,27.176,0.000,0.035,0.035,0.035,0.000,0.000,27.176
cd7ed946-9c68-4009-b3a7-81268b3f7d9a,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1214862,oqmd-1214862,7.0339944411091215,7.0339944411091215,7.0339944411091215,90.0,90.0,90.0,1e-06,positive,205.946,155.402,155.402,0.000,0.000,-0.000,155.402,205.946,155.402,0.000,0.000,-0.000,155.402,155.402,205.946,-0.000,-0.000,0.000,0.003,0.003,0.003,27.140,0.000,0.000,0.003,0.003,0.003,0.000,27.140,0.000,0.003,0.003,0.003,0.000,0.000,27.140
4992e934-3cc8-4157-8dbe-57c8cd2f68f4,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215040,oqmd-1215040,2.9028149860748305,4.79574810692893,10.269911351258822,90.0,90.0,90.0,1e-08,negative,182.813,144.993,110.508,0.000,0.000,0.000,145.072,205.530,83.794,0.000,-0.000,0.000,122.678,89.191,200.778,0.000,-0.000,0.000,0.000,0.000,0.000,-19.749,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-56.687,0.000,0.000,0.000,-0.000,-0.000,0.000,38.948
4992e934-3cc8-4157-8dbe-57c8cd2f68f4,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215040,oqmd-1215040,2.9028149860748305,4.79574810692893,10.269911351258822,90.0,90.0,90.0,1e-08,positive,207.155,155.860,122.602,-0.000,0.000,-0.000,145.072,205.530,83.794,0.000,-0.000,-0.000,122.678,89.191,200.778,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.749,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-56.687,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.948
5a7b1000-da0c-4a35-9d32-4461ff1f0ff3,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215040,oqmd-1215040,2.9028149860748305,4.79574810692893,10.269911351258822,90.0,90.0,90.0,1e-07,negative,182.813,144.993,110.508,-0.000,-0.000,0.000,155.940,210.382,89.194,-0.000,0.000,0.000,122.678,89.191,200.778,0.000,0.000,0.000,-0.000,0.000,-0.000,-18.753,0.000,0.000,0.000,0.000,0.000,0.000,13.573,0.000,0.000,0.000,0.000,-0.000,0.000,38.948
5a7b1000-da0c-4a35-9d32-4461ff1f0ff3,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215040,oqmd-1215040,2.9028149860748305,4.79574810692893,10.269911351258822,90.0,90.0,90.0,1e-07,positive,207.155,155.860,122.602,0.000,0.000,-0.000,145.072,205.530,83.794,0.000,0.000,-0.000,122.678,89.191,200.778,0.000,0.000,-0.000,0.000,-0.000,0.000,-18.753,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.573,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.948
68e4a057-b325-41ab-9e3a-89dc7e502022,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215040,oqmd-1215040,2.9028149860748305,4.79574810692893,10.269911351258822,90.0,90.0,90.0,1e-06,negative,182.814,144.994,110.508,0.000,0.000,0.000,145.073,205.531,83.795,0.000,0.000,0.000,122.679,89.191,200.779,-0.000,0.000,0.000,-0.000,0.000,-0.000,-18.753,-0.000,0.000,-0.001,-0.000,-0.001,0.000,-56.687,0.000,0.000,0.000,0.000,-0.000,0.000,38.948
68e4a057-b325-41ab-9e3a-89dc7e502022,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215040,oqmd-1215040,2.9028149860748305,4.79574810692893,10.269911351258822,90.0,90.0,90.0,1e-06,positive,182.812,144.993,110.507,-0.000,-0.000,-0.000,145.072,205.529,83.794,0.000,-0.000,-0.000,110.583,83.791,194.767,-0.000,0.000,-0.000,0.000,-0.000,0.000,-18.753,0.000,-0.000,0.001,0.000,0.001,-0.000,-56.687,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.948
f5b735f0-cfaf-4ce6-b570-a107d9bc2ad9,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215218,oqmd-1215218,2.8587498767656605,5.02613897574819,4.72760954074252,90.0,90.0,90.0,1e-08,negative,224.950,172.997,143.142,-0.000,-0.000,0.000,160.954,227.129,143.780,-0.000,-0.000,0.000,137.250,149.931,214.572,-0.000,-0.000,0.000,-6.684,6.087,-0.340,21.110,-0.000,0.000,-0.000,0.000,0.000,0.000,19.259,0.000,-7.084,6.451,-0.361,-0.000,0.000,25.721
f5b735f0-cfaf-4ce6-b570-a107d9bc2ad9,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215218,oqmd-1215218,2.8587498767656605,5.02613897574819,4.72760954074252,90.0,90.0,90.0,1e-08,positive,238.443,160.710,143.829,0.000,0.000,-0.000,174.447,214.842,144.467,0.000,0.000,-0.000,150.742,137.644,215.259,0.000,0.000,-0.000,6.684,-6.087,0.340,21.110,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.259,0.000,7.084,-6.451,0.361,0.000,0.000,25.721
45f213d9-0f21-4c6c-805b-5ccefca639cd,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215218,oqmd-1215218,2.8587498767656605,5.02613897574819,4.72760954074252,90.0,90.0,90.0,1e-07,negative,231.022,167.468,143.451,-0.000,-0.000,0.000,167.026,221.600,144.089,-0.000,-0.000,0.000,144.437,143.386,214.938,0.000,-0.000,0.000,-0.383,0.349,-0.020,21.115,0.000,0.000,-0.675,0.614,-0.034,-0.000,19.259,0.000,-0.731,0.666,-0.037,-0.000,0.000,25.440
45f213d9-0f21-4c6c-805b-5ccefca639cd,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215218,oqmd-1215218,2.8587498767656605,5.02613897574819,4.72760954074252,90.0,90.0,90.0,1e-07,positive,232.371,166.239,143.520,0.000,0.000,-0.000,168.375,220.371,144.158,0.000,0.000,-0.000,144.671,143.173,214.949,0.000,0.000,-0.000,0.383,-0.349,0.020,21.115,-0.000,-0.000,0.675,-0.614,0.034,0.000,19.259,-0.000,0.731,-0.666,0.037,0.000,-0.000,25.440
0cfafb79-9e09-413a-ac59-ddafa30849eb,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215218,oqmd-1215218,2.8587498767656605,5.02613897574819,4.72760954074252,90.0,90.0,90.0,1e-06,negative,231.631,166.916,143.482,-0.000,-0.000,0.000,159.822,228.162,143.723,-0.000,-0.000,0.000,143.929,143.849,214.913,-0.000,0.000,0.000,-0.014,0.013,-0.001,21.119,0.000,0.000,-0.067,0.062,-0.003,-0.000,19.259,0.000,-0.073,0.067,-0.004,-0.000,-0.000,25.436
0cfafb79-9e09-413a-ac59-ddafa30849eb,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215218,oqmd-1215218,2.8587498767656605,5.02613897574819,4.72760954074252,90.0,90.0,90.0,1e-06,positive,231.763,166.792,143.488,0.000,0.000,-0.000,167.767,220.923,144.127,0.000,-0.000,-0.000,144.063,143.725,214.918,0.000,-0.000,-0.000,0.014,-0.013,0.001,21.119,-0.000,-0.000,0.067,-0.062,0.003,0.000,19.259,-0.000,0.073,-0.067,0.004,0.000,0.000,25.436
b33d741d-c87b-4ab2-bb62-e5d590cf32bc,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215931,oqmd-1215931,4.486056272345907,4.486056272345907,5.110519073575481,90.0,90.0,120.00000000000001,1e-08,negative,116.592,162.138,39.036,-0.000,-0.000,0.000,110.867,167.862,39.036,-0.000,-0.000,0.000,39.036,39.036,157.359,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.242,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.242,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-22.773
b33d741d-c87b-4ab2-bb62-e5d590cf32bc,90168db6-c0e0-43ee-8d24-529111513c15,2010--Olsson-P-A-T--Au--LAMMPS--ipr1,5b382441-b1b6-4734-aaa8-bdffe573b55e,2010--Olsson-P-A-T--Au,Au,oqmd-1215931,oqmd-1215931,4.486056272345907,4.486056272345907,5.110519073575481,90.0,90.0,120.00000000000001,1e-08,positive,167.862,110.867,39.036,0.000,0.000,-0.000,162.138,116.592,39.036,-0.000,0.000,-0.000,39.036,39.036,157.359,0.000,0.000,0.000,0.000,0.000,0.000,-20.242,0.000,-0.000,-0.000,0.000,0.000,0.000,-20.242,-0.000,-0.000,0.000,0.000,-0.000,0.000,-22.773
