calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7f28ef4f-ca37-4762-a225-69c73a0ca089,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.802655473902448,12.819239558391454,12.827488782787743,75.5134210211244,72.2856627753836,74.0996254711478,1e-06,positive,162.055,73.011,68.530,2.044,-13.337,-15.328,69.293,154.918,75.251,-9.673,-4.114,-1.280,66.750,76.514,167.994,-7.077,-0.081,-3.782,0.539,0.026,-7.833,40.840,1.945,1.202,-2.680,-2.364,-1.567,2.517,45.962,1.989,-3.540,3.512,-2.965,1.849,-4.399,38.917
664138dd-24ab-4370-840f-d9d812e9178e,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245041,mp-1245041,12.73699084082358,12.754581636484458,12.864979608864395,71.82967092626346,73.4347625166712,75.71008787392931,1e-06,positive,120.055,65.042,64.423,-5.281,-3.824,-11.204,58.551,129.595,59.049,-7.455,-2.499,-3.500,71.509,77.204,163.851,-4.798,1.815,0.344,-4.293,-0.814,-3.037,41.093,2.023,4.606,9.937,12.091,-3.508,-0.978,-5.412,0.876,-3.188,-1.044,1.041,0.978,-6.086,32.399
90ca894d-e9d8-4240-9155-5ecafee6cc5e,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.30438887063656,12.5429897554367,12.652109192162872,80.0928771665567,82.35153860104454,81.30740378659021,1e-08,negative,328.551,53.913,170.258,41.559,-62.265,17.622,93.547,253.856,107.632,1.094,42.903,-108.482,96.251,195.411,174.303,0.975,44.701,-110.292,20.156,122.226,29.698,29.455,45.573,-106.237,0.176,3.352,-1.469,1.281,72.302,0.261,21.946,116.583,26.209,1.494,37.558,-79.487
4c3e8972-ca5c-49f0-83a9-0597e3a65b69,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.330902700070052,12.573845801103054,12.600882424789505,79.55046441846758,81.23645297902851,82.68706084375819,1e-08,negative,104.941,68.896,18.171,-24.622,98.460,-68.155,186.919,-211.189,-147.395,-76.005,-24.727,-1.833,58.070,49.809,228.171,-3.969,-0.474,3.423,-0.695,4.879,-3.969,70.275,3.615,1.118,38.555,102.641,-193.840,-60.744,-12.589,63.968,-1.501,0.535,3.381,0.294,-12.401,72.123
90ca894d-e9d8-4240-9155-5ecafee6cc5e,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.30438887063656,12.5429897554367,12.652109192162872,80.0928771665567,82.35153860104454,81.30740378659021,1e-08,positive,118.117,-45.835,45.589,-2.492,-49.938,103.576,57.521,219.171,52.822,-17.197,3.150,2.842,53.750,54.268,220.719,9.210,-1.469,0.760,-208.557,26.994,-110.299,-23.513,56.205,-21.654,-213.904,14.916,-104.881,-39.540,81.068,-21.193,-425.398,-388.839,-276.075,-53.345,-118.724,-114.519
4c3e8972-ca5c-49f0-83a9-0597e3a65b69,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.330902700070052,12.573845801103054,12.600882424789505,79.55046441846758,81.23645297902851,82.68706084375819,1e-08,positive,190.298,80.466,128.830,25.968,-110.828,50.969,55.333,224.411,50.115,-7.309,0.226,0.523,37.138,-21.781,286.899,58.564,7.884,-67.631,-60.158,49.150,452.067,135.536,60.176,-16.999,-4.760,1.050,-0.474,3.615,72.691,-0.223,-65.717,47.991,453.822,90.015,51.986,22.173
48074e02-3fe9-4a44-8d81-3acdba4286e3,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.30438887063656,12.5429897554367,12.652109192162872,80.0928771665567,82.35153860104454,81.30740378659021,1e-07,negative,176.597,76.323,67.399,12.625,0.611,2.766,74.972,147.034,79.660,-0.846,3.795,-12.529,53.750,54.268,220.719,9.210,-1.469,0.760,-0.434,-5.680,9.210,73.348,1.281,2.719,0.176,3.352,-1.469,1.281,72.302,0.261,3.235,9.549,-1.257,-0.171,-1.752,18.468
4df56369-e002-4836-8d28-cb33aeb2d971,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.330902700070052,12.573845801103054,12.600882424789505,79.55046441846758,81.23645297902851,82.68706084375819,1e-07,negative,208.446,55.979,58.347,-1.504,-14.967,-11.277,52.713,133.779,8.138,-22.323,-2.561,-4.427,68.097,70.571,154.702,-4.438,7.984,-6.144,-0.695,4.879,-3.969,70.275,3.615,1.118,-5.165,-3.625,-8.220,-1.993,44.297,-6.126,-7.660,-0.435,-5.114,-2.587,4.056,35.925
48074e02-3fe9-4a44-8d81-3acdba4286e3,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.30438887063656,12.5429897554367,12.652109192162872,80.0928771665567,82.35153860104454,81.30740378659021,1e-07,positive,101.069,71.704,56.110,-3.292,-1.714,-6.512,70.158,128.720,72.380,-2.138,-4.380,8.276,14.259,24.042,123.152,-18.241,-12.574,-12.442,-19.519,11.728,-16.773,13.963,6.497,-2.204,-39.464,-29.295,-22.592,-16.623,28.420,-9.045,-21.863,-0.423,-10.786,-4.641,1.358,15.012
4df56369-e002-4836-8d28-cb33aeb2d971,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.330902700070052,12.573845801103054,12.600882424789505,79.55046441846758,81.23645297902851,82.68706084375819,1e-07,positive,208.446,55.979,58.347,-1.504,-14.967,-11.277,77.535,156.914,76.853,-4.259,-13.835,5.582,71.602,71.406,125.959,5.914,-4.399,-8.828,6.703,16.148,27.958,16.351,-0.764,5.582,3.112,-2.226,2.922,3.231,25.883,5.722,-1.501,0.535,3.381,0.294,-12.401,72.123
8363b764-d429-4437-8421-40a9a858a7a6,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.30438887063656,12.5429897554367,12.652109192162872,80.0928771665567,82.35153860104454,81.30740378659021,1e-06,negative,132.347,61.140,60.822,-0.998,-9.039,-4.000,69.324,156.622,71.017,-4.980,0.706,-1.588,65.718,69.580,147.581,-1.775,-1.359,-0.892,1.597,5.591,-1.352,32.866,1.197,0.315,-2.577,0.107,0.363,2.736,32.837,0.475,3.644,2.971,-0.328,1.390,-3.106,27.959
d10050fa-05e3-41d2-881b-25ca04f7bec8,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.330902700070052,12.573845801103054,12.600882424789505,79.55046441846758,81.23645297902851,82.68706084375819,1e-06,negative,116.854,61.525,55.687,0.363,-9.515,-10.730,61.935,134.725,62.016,-10.775,-0.285,-4.107,69.660,71.575,145.755,-1.247,-4.857,0.129,2.368,-1.120,-2.161,34.628,-0.516,0.978,-1.456,-2.802,-2.920,0.576,37.289,-0.590,-3.732,0.105,0.008,-0.332,-5.671,43.788
8363b764-d429-4437-8421-40a9a858a7a6,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.30438887063656,12.5429897554367,12.652109192162872,80.0928771665567,82.35153860104454,81.30740378659021,1e-06,positive,124.456,55.092,53.685,-4.652,-10.015,-7.732,65.612,142.006,69.218,0.220,0.155,-1.242,70.529,70.424,161.361,1.348,0.413,-2.245,-0.903,5.321,-2.708,31.821,1.699,0.436,-2.132,-0.060,0.400,1.994,44.139,0.637,-2.773,-1.240,-1.393,-0.081,-5.803,32.020
d10050fa-05e3-41d2-881b-25ca04f7bec8,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1245242,mp-1245242,12.330902700070052,12.573845801103054,12.600882424789505,79.55046441846758,81.23645297902851,82.68706084375819,1e-06,positive,152.380,73.357,72.802,0.701,-7.600,-8.348,67.261,144.094,71.019,-7.877,-1.067,-3.353,58.211,62.663,131.814,-1.333,-2.220,-2.083,1.126,0.621,-1.635,42.130,0.065,0.803,-0.936,-2.421,-1.763,1.244,38.000,0.493,-3.615,-3.213,1.409,0.923,-5.210,35.004
e07bad9a-7ca8-4fe6-aef3-fcac50434a9f,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1268191,mp-1268191,6.859325445521658,6.859325445521659,2.5359853112317903,90.0,90.0,120.00000000000001,1e-08,negative,258.463,87.317,0.117,0.000,0.000,0.000,87.317,258.463,0.117,0.000,0.000,-0.000,3.515,3.515,314.697,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.121,0.000,0.000,0.000,0.000,0.000,0.000,55.121,-0.000,0.000,-0.000,0.000,0.000,-0.000,85.573
e07bad9a-7ca8-4fe6-aef3-fcac50434a9f,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1268191,mp-1268191,6.859325445521658,6.859325445521659,2.5359853112317903,90.0,90.0,120.00000000000001,1e-08,positive,212.483,105.542,0.904,-0.000,0.000,0.000,87.317,258.463,0.117,-0.000,-0.000,0.000,3.515,3.515,314.697,-0.000,-0.000,0.000,-0.000,-0.000,0.000,55.121,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.121,-0.000,0.000,-0.000,-0.000,-0.000,0.000,85.573
5d26a21a-908d-4db3-93be-d262bd736136,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1268191,mp-1268191,6.859325445521658,6.859325445521659,2.5359853112317903,90.0,90.0,120.00000000000001,1e-07,negative,258.463,87.317,0.117,0.000,0.000,0.000,111.475,211.484,0.765,0.000,-0.000,0.000,3.515,3.515,314.698,0.000,0.000,0.000,1.436,1.436,-0.081,53.611,0.000,0.000,1.436,1.436,-0.081,0.000,53.611,0.000,-0.000,0.000,0.000,0.000,0.000,85.573
5d26a21a-908d-4db3-93be-d262bd736136,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1268191,mp-1268191,6.859325445521658,6.859325445521659,2.5359853112317903,90.0,90.0,120.00000000000001,1e-07,positive,211.697,110.295,0.792,-0.000,0.000,0.000,110.295,211.697,0.792,-0.000,-0.000,0.000,3.700,3.700,314.687,-0.000,0.000,0.000,-1.436,-1.436,0.081,53.611,0.000,-0.000,-1.436,-1.436,0.081,-0.000,53.611,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.573
fe19adbd-5666-4ba6-bccf-bb0af36936ca,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1268191,mp-1268191,6.859325445521658,6.859325445521659,2.5359853112317903,90.0,90.0,120.00000000000001,1e-06,negative,186.369,145.323,0.517,0.000,0.000,0.000,146.662,186.562,0.473,0.000,-0.000,0.000,3.938,3.938,314.675,0.000,-0.000,-0.000,0.172,0.171,-0.010,53.318,0.000,0.000,-0.000,0.000,-0.000,0.000,55.121,0.000,0.000,0.000,0.000,0.000,0.000,85.573
fe19adbd-5666-4ba6-bccf-bb0af36936ca,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-1268191,mp-1268191,6.859325445521658,6.859325445521659,2.5359853112317903,90.0,90.0,120.00000000000001,1e-06,positive,211.602,110.820,0.780,-0.000,0.000,-0.000,146.615,186.519,0.476,-0.000,-0.000,-0.000,3.895,3.895,314.674,-0.000,0.000,-0.000,-0.172,-0.171,0.010,53.318,-0.000,-0.000,0.000,-0.000,0.000,-0.000,55.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.573
4660fbdc-c272-4753-b35e-a68bd124daa9,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-16220,mp-16220,14.471288894544472,14.471288894544472,14.471288894544472,90.0,90.0,90.0,1e-08,negative,233.308,169.276,169.276,0.000,-0.000,-0.000,169.276,233.308,169.276,-0.000,-0.000,0.000,169.276,169.276,233.308,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.160,-0.000,-0.000,0.000,0.000,0.000,0.000,84.160,-0.000,0.000,0.000,0.000,0.000,0.000,84.160
4660fbdc-c272-4753-b35e-a68bd124daa9,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-16220,mp-16220,14.471288894544472,14.471288894544472,14.471288894544472,90.0,90.0,90.0,1e-08,positive,28.598,-36.060,-36.060,0.000,0.000,0.000,-36.060,28.598,-36.060,0.000,0.000,0.000,-36.060,-36.060,28.598,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.160,0.000,0.000,-0.000,-0.000,-0.000,0.000,84.160,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.160
2994b602-5917-492b-819b-d927adcec1ac,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-16220,mp-16220,14.471288894544472,14.471288894544472,14.471288894544472,90.0,90.0,90.0,1e-07,negative,153.635,60.959,60.959,0.000,-0.000,-0.000,60.959,153.635,60.959,-0.000,-0.000,-0.000,60.959,60.959,153.635,-0.000,-0.000,-0.000,9.948,9.948,9.948,34.235,-0.000,-0.000,9.948,9.948,9.948,-0.000,34.235,0.000,9.948,9.948,9.948,0.000,-0.000,34.235
2994b602-5917-492b-819b-d927adcec1ac,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-16220,mp-16220,14.471288894544472,14.471288894544472,14.471288894544472,90.0,90.0,90.0,1e-07,positive,153.635,60.959,60.959,0.000,-0.000,0.000,60.959,153.635,60.959,0.000,0.000,0.000,60.959,60.959,153.635,0.000,0.000,-0.000,-9.948,-9.948,-9.948,34.235,0.000,-0.000,-9.948,-9.948,-9.948,0.000,34.235,0.000,-9.948,-9.948,-9.948,-0.000,0.000,34.235
12b0a033-6679-4fcc-afa5-a73bcf08079b,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-16220,mp-16220,14.471288894544472,14.471288894544472,14.471288894544472,90.0,90.0,90.0,1e-06,negative,134.621,65.584,65.584,-0.000,-0.000,-0.000,65.584,134.621,65.584,-0.000,-0.000,0.000,65.584,65.584,134.621,-0.000,-0.000,-0.000,0.842,0.842,0.842,41.900,-0.000,-0.000,0.842,0.842,0.842,-0.000,41.900,-0.000,0.842,0.842,0.842,0.000,-0.000,41.900
12b0a033-6679-4fcc-afa5-a73bcf08079b,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-16220,mp-16220,14.471288894544472,14.471288894544472,14.471288894544472,90.0,90.0,90.0,1e-06,positive,135.670,64.799,64.799,0.000,0.000,-0.000,64.799,135.670,64.799,-0.000,0.000,0.000,64.799,64.799,135.670,0.000,0.000,0.000,-0.842,-0.842,-0.842,41.900,0.000,0.000,-0.842,-0.842,-0.842,-0.000,41.900,-0.000,-0.842,-0.842,-0.842,0.000,0.000,41.900
c69c2d27-0c4e-409d-a012-265f7b25767f,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-165,mp-165,3.8392240089305174,3.8392240089305174,6.283565160623031,90.0,90.0,120.00000000000001,1e-08,negative,235.677,44.128,22.341,0.000,-0.000,-0.000,44.128,235.677,22.341,0.000,-0.000,0.000,22.708,22.708,255.425,0.000,0.000,0.000,-0.026,-0.026,0.052,64.071,0.000,0.000,-0.000,0.000,0.000,0.000,75.806,0.000,-0.031,-0.031,0.062,0.000,0.000,68.601
c69c2d27-0c4e-409d-a012-265f7b25767f,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-165,mp-165,3.8392240089305174,3.8392240089305174,6.283565160623031,90.0,90.0,120.00000000000001,1e-08,positive,196.521,59.319,45.952,0.000,0.000,0.000,56.337,196.769,48.644,-0.000,-0.000,0.000,46.397,46.397,208.749,-0.000,0.000,-0.000,0.026,0.026,-0.052,64.071,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.805,-0.000,0.031,0.031,-0.062,-0.000,-0.000,68.601
c7a73762-8ade-4b9a-b3e0-83ec24df069f,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-165,mp-165,3.8392240089305174,3.8392240089305174,6.283565160623031,90.0,90.0,120.00000000000001,1e-07,negative,196.744,56.302,48.703,0.000,0.000,0.000,56.302,196.744,48.703,-0.000,0.000,0.000,46.368,46.368,208.806,0.000,0.000,0.000,-0.000,0.000,0.000,75.805,0.000,0.000,0.000,0.000,0.000,0.000,75.805,0.000,-0.003,-0.003,0.006,0.000,0.000,68.601
c7a73762-8ade-4b9a-b3e0-83ec24df069f,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-165,mp-165,3.8392240089305174,3.8392240089305174,6.283565160623031,90.0,90.0,120.00000000000001,1e-07,positive,196.496,59.295,45.999,-0.000,-0.000,-0.000,44.128,235.677,22.341,-0.000,-0.000,0.000,46.373,46.373,208.796,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.805,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.805,-0.000,0.003,0.003,-0.006,-0.000,-0.000,68.601
830ea6ae-536a-457a-bc84-13bab8c2022f,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-165,mp-165,3.8392240089305174,3.8392240089305174,6.283565160623031,90.0,90.0,120.00000000000001,1e-06,negative,196.493,59.293,46.005,0.000,0.000,0.000,56.298,196.769,48.683,0.000,0.000,0.000,46.353,46.353,208.837,0.000,-0.000,0.000,0.000,0.000,-0.000,75.805,0.000,0.000,-0.000,-0.000,0.000,0.000,64.071,0.000,-0.000,-0.000,0.001,0.000,0.000,68.601
830ea6ae-536a-457a-bc84-13bab8c2022f,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-165,mp-165,3.8392240089305174,3.8392240089305174,6.283565160623031,90.0,90.0,120.00000000000001,1e-06,positive,196.496,59.292,46.003,0.000,-0.000,0.000,59.292,196.496,46.002,-0.000,-0.000,-0.000,46.371,46.371,208.800,0.000,0.000,0.000,-0.000,-0.000,0.000,75.805,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.071,-0.000,0.000,0.000,-0.001,0.000,-0.000,68.601
1afc65ad-c76a-492f-9282-f2c4a6c3d821,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-168,mp-168,6.6174986982030175,6.6174986982030175,6.6174986982030175,90.0,90.0,90.0,1e-08,negative,154.979,84.005,84.005,0.000,-0.000,-0.000,84.005,154.979,84.005,-0.000,-0.000,0.000,84.005,84.005,154.979,-0.000,-0.000,0.000,0.000,0.000,0.000,10.710,-0.000,-0.000,0.000,0.000,0.000,0.000,10.710,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.710
1afc65ad-c76a-492f-9282-f2c4a6c3d821,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-168,mp-168,6.6174986982030175,6.6174986982030175,6.6174986982030175,90.0,90.0,90.0,1e-08,positive,154.979,84.005,84.005,-0.000,0.000,0.000,84.005,154.979,84.005,0.000,-0.000,0.000,84.005,84.005,154.979,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.710,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.710,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.710
91c6f5f7-c731-45d1-8ec7-462511618fba,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-168,mp-168,6.6174986982030175,6.6174986982030175,6.6174986982030175,90.0,90.0,90.0,1e-07,negative,81.720,105.752,105.752,-0.000,-0.000,-0.000,105.752,81.720,105.752,0.000,-0.000,-0.000,105.752,105.752,81.720,0.000,0.000,0.000,0.000,-0.000,0.000,15.447,0.000,0.000,0.000,0.000,-0.000,0.000,15.447,0.000,-0.000,0.000,0.000,0.000,-0.000,15.447
91c6f5f7-c731-45d1-8ec7-462511618fba,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-168,mp-168,6.6174986982030175,6.6174986982030175,6.6174986982030175,90.0,90.0,90.0,1e-07,positive,81.814,107.071,107.071,-0.000,0.000,0.000,107.071,81.814,107.071,0.000,-0.000,0.000,107.071,107.071,81.814,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.447,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.447,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.447
f081e3b2-2038-4648-81a3-28adb66870c4,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-168,mp-168,6.6174986982030175,6.6174986982030175,6.6174986982030175,90.0,90.0,90.0,1e-06,negative,81.722,105.751,105.752,-0.000,0.000,-0.000,105.752,81.722,105.751,-0.000,0.000,-0.000,105.751,105.752,81.722,-0.000,0.000,0.000,0.000,-0.000,0.000,15.447,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.447,0.000,-0.000,0.000,0.000,-0.000,-0.000,15.447
f081e3b2-2038-4648-81a3-28adb66870c4,14ea91be-a501-4e1e-ac31-83849075aa47,2017--Purja-Pun-G-P--Si--LAMMPS--ipr1,698e838d-de9d-4912-bc4f-d78e8e0c66b5,2017--Purja-Pun-G-P-Mishin-Y--Si,Si,mp-168,mp-168,6.6174986982030175,6.6174986982030175,6.6174986982030175,90.0,90.0,90.0,1e-06,positive,81.719,105.752,105.752,0.000,0.000,-0.000,105.752,81.719,105.752,0.000,-0.000,-0.000,105.752,105.752,81.719,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.447,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.447,-0.000,0.000,-0.000,-0.000,0.000,0.000,15.447
