calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
42774d63-7156-49c3-97cf-8aaabe43af3d,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1095086,mp-1095086,5.042611715291235,5.042611715291235,9.28012549780881,90.0,90.0,120.00000000000001,1e-08,positive,318.066,241.940,130.622,0.000,0.000,-0.000,241.940,318.066,130.622,0.000,0.000,-0.000,120.578,120.578,246.493,0.000,0.000,-0.000,13.343,13.343,27.278,23.985,-0.000,0.000,13.343,13.343,27.278,0.000,23.985,-0.000,8.998,8.998,18.395,-0.000,0.000,38.900
edcda106-0ede-4276-94d5-7d34745282c2,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1095086,mp-1095086,5.042611715291235,5.042611715291235,9.28012549780881,90.0,90.0,120.00000000000001,1e-07,negative,306.619,233.655,110.453,-0.000,-0.000,0.000,232.739,306.872,109.775,-0.000,-0.000,0.000,125.786,125.786,257.139,0.000,0.000,0.000,-0.935,-0.935,-1.911,34.371,-0.000,0.000,-2.604,-2.604,-5.324,-0.000,5.031,-0.000,-0.641,-0.641,-1.310,-0.000,-0.000,36.465
edcda106-0ede-4276-94d5-7d34745282c2,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1095086,mp-1095086,5.042611715291235,5.042611715291235,9.28012549780881,90.0,90.0,120.00000000000001,1e-07,positive,309.832,232.353,112.406,0.000,0.000,0.000,232.353,309.832,112.406,0.000,0.000,0.000,113.012,113.012,231.026,0.000,0.000,-0.000,0.935,0.935,1.911,34.371,0.000,0.000,2.604,2.604,5.324,0.000,5.031,-0.000,0.641,0.641,1.310,0.000,0.000,36.465
af8f661b-ca3c-4967-9af7-5de3f29350f3,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1095086,mp-1095086,5.042611715291235,5.042611715291235,9.28012549780881,90.0,90.0,120.00000000000001,1e-06,negative,307.587,233.492,111.278,-0.000,-0.000,0.000,231.403,309.029,110.617,0.000,0.000,0.000,112.087,112.087,229.135,-0.000,-0.000,0.000,-0.094,-0.094,-0.192,34.358,-0.000,0.000,-0.094,-0.094,-0.192,-0.000,34.358,0.000,0.000,-0.000,-0.000,0.000,0.000,42.060
af8f661b-ca3c-4967-9af7-5de3f29350f3,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1095086,mp-1095086,5.042611715291235,5.042611715291235,9.28012549780881,90.0,90.0,120.00000000000001,1e-06,positive,309.178,231.578,110.943,0.000,0.000,-0.000,231.578,309.178,110.943,0.000,0.000,0.000,112.255,112.255,229.480,0.000,0.000,-0.000,0.094,0.094,0.192,34.358,0.000,-0.000,0.094,0.094,0.192,0.000,34.358,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.060
4eda7ec4-ea90-45ea-be1c-c7ae8ea7ca7b,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.571048227150225,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,36.640,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
4eda7ec4-ea90-45ea-be1c-c7ae8ea7ca7b,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.571048227150225,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.640,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
418c9278-e959-44d6-9e89-a5e47bff5122,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.571048227150225,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,36.640,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
418c9278-e959-44d6-9e89-a5e47bff5122,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.571048227150225,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.640,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
82f32c45-ccc9-4d6e-a4d7-741f118bbad8,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.571048227150225,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,36.640,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
82f32c45-ccc9-4d6e-a4d7-741f118bbad8,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.571048227150225,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.640,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
136d9886-d65a-48ee-bfaf-1e6637c11eb7,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-42,mp-42,10.166648931837102,10.166648931837102,5.29823251190969,90.0,90.0,90.0,1e-08,negative,286.577,134.614,130.461,0.000,0.000,0.000,134.614,286.577,130.461,0.000,0.000,0.000,75.998,75.998,383.910,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.795,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.795,0.000,-65.101,-65.101,-10.153,0.000,0.000,48.316
136d9886-d65a-48ee-bfaf-1e6637c11eb7,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-42,mp-42,10.166648931837102,10.166648931837102,5.29823251190969,90.0,90.0,90.0,1e-08,positive,286.577,134.614,130.461,-0.000,-0.000,0.000,134.614,286.577,130.461,-0.000,-0.000,0.000,206.189,206.189,404.114,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.795,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.795,-0.000,65.101,65.101,10.153,-0.000,-0.000,48.316
b298e298-48a2-4273-8931-d2ef257bcaa8,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-42,mp-42,10.166648931837102,10.166648931837102,5.29823251190969,90.0,90.0,90.0,1e-07,negative,260.301,130.654,139.878,0.000,0.000,0.000,130.654,260.301,139.878,0.000,0.000,0.000,129.505,129.505,410.526,0.000,0.000,0.000,-7.724,-7.724,-0.385,43.551,0.000,-0.000,-7.724,-7.724,-0.385,0.000,43.551,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.486
b298e298-48a2-4273-8931-d2ef257bcaa8,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-42,mp-42,10.166648931837102,10.166648931837102,5.29823251190969,90.0,90.0,90.0,1e-07,positive,271.488,142.765,142.182,-0.000,-0.000,-0.000,142.765,271.488,142.182,-0.000,-0.000,-0.000,129.505,129.505,410.526,-0.000,-0.000,-0.000,7.724,7.724,0.385,43.551,-0.000,0.000,7.724,7.724,0.385,-0.000,43.551,0.000,0.000,0.000,0.000,-0.000,-0.000,65.486
9c6a060e-4a35-48c8-a39d-ade3effc15a2,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-42,mp-42,10.166648931837102,10.166648931837102,5.29823251190969,90.0,90.0,90.0,1e-06,negative,274.251,135.404,136.481,0.000,0.000,0.000,135.404,274.251,136.481,0.000,0.000,0.000,134.634,134.634,402.283,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.795,0.000,0.000,-0.000,-0.000,-0.000,0.000,50.795,0.000,-0.321,-0.321,-0.234,0.000,0.000,51.956
9c6a060e-4a35-48c8-a39d-ade3effc15a2,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-42,mp-42,10.166648931837102,10.166648931837102,5.29823251190969,90.0,90.0,90.0,1e-06,positive,275.177,136.068,136.468,-0.000,-0.000,-0.000,136.068,275.177,136.468,-0.000,-0.000,-0.000,129.506,129.506,410.528,-0.000,0.000,-0.000,0.000,0.000,0.000,50.795,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.795,-0.000,0.321,0.321,0.234,-0.000,-0.000,51.956
e70b4911-4cfd-4d31-8e1d-e704d2eb0524,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-569794,mp-569794,10.16675241692122,10.16675241692122,5.3010239403028905,90.0,90.0,90.0,1e-08,negative,287.428,135.613,132.053,0.000,-0.000,-0.000,135.613,287.428,132.053,0.000,-0.000,0.000,149.320,149.320,440.722,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.969,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.969,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.508
e70b4911-4cfd-4d31-8e1d-e704d2eb0524,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-569794,mp-569794,10.16675241692122,10.16675241692122,5.3010239403028905,90.0,90.0,90.0,1e-08,positive,186.570,55.243,109.576,-0.000,0.000,-0.000,55.243,186.570,109.576,-0.000,0.000,0.000,131.237,131.237,412.775,-0.000,0.000,0.000,0.000,0.000,-0.000,50.969,0.000,0.000,0.000,0.000,0.000,0.000,50.969,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.508
a521896f-51f6-4642-a78c-8a8b15fd0a12,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-569794,mp-569794,10.16675241692122,10.16675241692122,5.3010239403028905,90.0,90.0,90.0,1e-07,negative,287.428,135.613,132.053,0.000,-0.000,-0.000,135.613,287.428,132.053,0.000,-0.000,0.000,145.990,145.990,404.772,0.000,-0.000,-0.000,7.645,7.645,11.754,47.242,-0.000,-0.000,7.645,7.645,11.754,-0.000,47.242,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.508
a521896f-51f6-4642-a78c-8a8b15fd0a12,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-569794,mp-569794,10.16675241692122,10.16675241692122,5.3010239403028905,90.0,90.0,90.0,1e-07,positive,277.888,134.810,132.446,-0.000,0.000,-0.000,134.810,277.888,132.446,0.000,0.000,0.000,131.237,131.237,412.775,-0.000,0.000,0.000,-8.556,-8.556,-8.792,46.022,-0.000,0.000,-1.438,-1.438,-3.347,0.000,48.365,0.000,0.000,0.000,0.000,-0.000,0.000,65.508
dc845370-6042-4fb0-be6e-76018e345090,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-569794,mp-569794,10.16675241692122,10.16675241692122,5.3010239403028905,90.0,90.0,90.0,1e-06,negative,278.533,136.679,137.113,0.000,-0.000,-0.000,136.679,278.533,137.113,0.000,-0.000,0.000,136.540,136.540,405.716,0.000,-0.000,-0.000,0.171,0.171,0.398,47.871,-0.000,-0.000,0.171,0.171,0.398,0.000,47.871,-0.000,0.771,0.771,0.267,0.000,-0.000,52.842
dc845370-6042-4fb0-be6e-76018e345090,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-569794,mp-569794,10.16675241692122,10.16675241692122,5.3010239403028905,90.0,90.0,90.0,1e-06,positive,275.056,136.558,137.699,-0.000,0.000,-0.000,140.777,270.792,137.285,-0.000,0.000,0.000,131.239,131.239,412.777,-0.000,0.000,0.000,-0.171,-0.171,-0.398,47.871,-0.000,0.000,-0.171,-0.171,-0.398,0.000,47.871,0.000,-0.771,-0.771,-0.267,-0.000,0.000,52.842
d7077411-526f-41e1-8ab5-b391c5102140,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-697196,mp-697196,10.622466066198731,10.622466066198731,4.87175242178134,90.0,90.0,90.0,1e-08,negative,220.326,151.300,24.826,0.000,0.000,-0.000,151.300,220.326,24.826,-0.000,0.000,0.000,212.773,212.773,183.664,0.000,-0.000,-0.000,-302.876,-302.876,-59.443,16.592,-0.000,-0.000,-302.876,-302.876,-59.443,0.000,16.592,-0.000,-131.250,-131.250,-38.644,-0.000,0.000,1.171
d7077411-526f-41e1-8ab5-b391c5102140,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-697196,mp-697196,10.622466066198731,10.622466066198731,4.87175242178134,90.0,90.0,90.0,1e-08,positive,20.356,-48.904,198.001,0.000,-0.000,-0.000,-48.904,20.356,198.001,0.000,-0.000,0.000,415.863,415.863,330.170,0.000,0.000,0.000,302.876,302.876,59.443,16.592,-0.000,-0.000,302.876,302.876,59.443,0.000,16.592,-0.000,131.250,131.250,38.644,0.000,0.000,1.171
e20d8a05-c0d6-452a-a485-55f3b937e80a,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-697196,mp-697196,10.622466066198731,10.622466066198731,4.87175242178134,90.0,90.0,90.0,1e-07,negative,128.230,59.704,102.729,-0.000,0.000,-0.000,59.704,128.230,102.729,-0.000,0.000,0.000,122.521,122.521,261.615,0.000,0.000,-0.000,-30.308,-30.308,-5.940,16.591,-0.000,-0.000,-30.308,-30.308,-5.940,0.000,16.591,-0.000,10.064,10.064,-8.680,0.000,0.000,20.175
e20d8a05-c0d6-452a-a485-55f3b937e80a,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-697196,mp-697196,10.622466066198731,10.622466066198731,4.87175242178134,90.0,90.0,90.0,1e-07,positive,115.006,44.355,120.613,-0.000,-0.000,-0.000,44.355,115.006,120.613,0.000,-0.000,0.000,143.322,143.322,276.677,0.000,0.000,0.000,30.308,30.308,5.940,16.591,-0.000,0.000,30.308,30.308,5.940,0.000,16.591,0.000,-10.064,-10.064,8.680,0.000,0.000,20.175
78c9057b-6db5-41d5-bee4-05947bb6a4a0,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-697196,mp-697196,10.622466066198731,10.622466066198731,4.87175242178134,90.0,90.0,90.0,1e-06,negative,124.782,88.905,115.269,0.000,-0.000,0.000,88.905,124.782,115.269,0.000,-0.000,-0.000,121.200,121.200,274.096,-0.000,-0.000,-0.000,1.097,1.097,-0.946,20.150,-0.000,-0.000,1.097,1.097,-0.946,0.000,20.150,-0.000,-3.451,-3.451,-0.487,0.000,-0.000,9.458
78c9057b-6db5-41d5-bee4-05947bb6a4a0,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,mp-697196,mp-697196,10.622466066198731,10.622466066198731,4.87175242178134,90.0,90.0,90.0,1e-06,positive,142.793,65.750,116.140,-0.000,0.000,-0.000,65.750,142.793,116.140,0.000,-0.000,0.000,112.118,112.118,271.195,-0.000,0.000,0.000,-1.097,-1.097,0.946,20.150,-0.000,0.000,-1.097,-1.097,0.946,0.000,20.150,0.000,3.451,3.451,0.487,-0.000,-0.000,9.458
e8282f68-ad2e-48cb-a440-bde0d2de59c3,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214752,oqmd-1214752,3.0795874899482265,4.864152855255391,10.653613749940611,90.0,90.0,90.0,1e-08,negative,218.996,77.958,37.715,0.000,-0.000,-0.000,77.958,227.218,26.765,0.000,-0.000,-0.000,24.422,17.117,169.713,0.000,-0.000,0.000,2.865,2.079,4.314,0.753,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.003,-0.000,0.518,0.376,0.780,0.000,-0.000,79.739
ec6a4262-f145-4231-bc81-56e41ddd0034,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214752,oqmd-1214752,3.0836289845985205,4.64029542712565,10.06850691200632,90.0,90.0,90.0,1e-08,negative,355.362,202.687,153.923,-0.000,-0.000,0.000,202.669,410.673,183.918,-0.000,-0.000,-0.000,153.815,183.829,499.077,-0.000,-0.000,0.000,0.061,0.185,0.788,57.957,0.000,-0.000,0.000,0.000,0.000,-0.000,47.933,0.000,0.009,0.028,0.117,-0.000,0.000,125.927
e8282f68-ad2e-48cb-a440-bde0d2de59c3,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214752,oqmd-1214752,3.0795874899482265,4.864152855255391,10.653613749940611,90.0,90.0,90.0,1e-08,positive,218.996,77.958,37.715,-0.000,0.000,-0.000,77.958,227.218,26.765,-0.000,0.000,-0.000,23.387,16.366,168.153,-0.000,0.000,-0.000,-2.865,-2.079,-4.314,0.753,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.003,0.000,-0.518,-0.376,-0.780,-0.000,0.000,79.739
ec6a4262-f145-4231-bc81-56e41ddd0034,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214752,oqmd-1214752,3.0836289845985205,4.64029542712565,10.06850691200632,90.0,90.0,90.0,1e-08,positive,356.252,205.379,165.369,0.000,0.000,0.000,202.650,410.618,183.684,0.000,0.000,0.000,153.796,183.773,498.843,0.000,0.000,-0.000,-0.061,-0.185,-0.788,57.957,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.933,-0.000,-0.009,-0.028,-0.117,0.000,0.000,125.927
37738659-c73e-4283-84e7-273d106584c3,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214752,oqmd-1214752,3.0795874899482265,4.864152855255391,10.653613749940611,90.0,90.0,90.0,1e-07,negative,218.996,77.957,37.714,0.000,-0.000,-0.000,71.353,222.424,16.819,0.000,-0.000,-0.000,37.714,26.765,189.728,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.588,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.003,-0.000,0.052,0.038,0.078,0.000,-0.000,79.739
b9782e25-2270-4298-971d-835a591fbbe2,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214752,oqmd-1214752,3.0836289845985205,4.64029542712565,10.06850691200632,90.0,90.0,90.0,1e-07,negative,355.354,202.662,153.817,-0.000,-0.000,-0.000,202.661,410.649,183.813,-0.000,-0.000,-0.000,153.806,183.803,498.969,0.000,0.000,-0.000,0.007,0.020,0.086,57.953,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.933,0.000,0.001,0.003,0.012,-0.000,-0.000,125.927
37738659-c73e-4283-84e7-273d106584c3,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214752,oqmd-1214752,3.0795874899482265,4.864152855255391,10.653613749940611,90.0,90.0,90.0,1e-07,positive,218.996,77.958,37.715,-0.000,0.000,-0.000,77.958,227.218,26.765,-0.000,0.000,0.000,23.853,16.704,168.855,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.588,0.000,0.000,0.000,0.000,0.000,-0.000,39.003,0.000,-0.052,-0.038,-0.078,-0.000,0.000,79.739
b9782e25-2270-4298-971d-835a591fbbe2,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214752,oqmd-1214752,3.0836289845985205,4.64029542712565,10.06850691200632,90.0,90.0,90.0,1e-07,positive,356.251,205.379,165.369,0.000,0.000,-0.000,202.658,410.642,183.789,0.000,0.000,0.000,165.369,218.765,647.631,0.000,-0.000,-0.000,-0.007,-0.020,-0.086,57.953,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.933,-0.000,-0.001,-0.003,-0.012,0.000,0.000,125.927
60d18332-97b8-4d58-9c37-f12559051209,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,oqmd-1214752,oqmd-1214752,3.0795874899482265,4.864152855255391,10.653613749940611,90.0,90.0,90.0,1e-06,negative,218.998,77.956,37.713,0.000,-0.000,0.000,71.305,222.389,16.748,0.000,-0.000,-0.000,23.909,16.744,168.938,0.000,-0.000,0.000,-0.000,0.000,0.000,28.588,-0.000,0.000,0.022,0.016,0.032,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.739
