calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3d9566c3-7609-4f71-8935-61f59f139171,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.427002720487311,9.967976118514251,4.68828796264262,90.0,90.0,90.0,1e-07,positive,203.268,97.392,73.001,-0.000,0.000,0.000,98.266,172.980,98.071,-0.000,0.000,0.000,76.924,101.119,200.179,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.139,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.388,0.000,0.000,-0.000,0.000,-0.000,0.000,51.461
1d1003da-32d4-4da5-a5fd-275a8953871e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.463996520145245,10.049303895943131,4.578436548999083,90.0,90.0,90.0,1e-06,negative,182.845,88.467,76.871,0.000,0.000,-0.000,95.185,162.215,107.280,0.000,0.000,-0.000,75.876,106.441,225.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,65.105,0.000,-0.000,0.333,2.990,0.450,0.000,34.631,-0.000,-0.000,-0.000,-0.000,0.000,0.000,49.961
92612c29-8977-4fe2-96f0-f93dde39e6d6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.427002720487311,9.967976118514251,4.68828796264262,90.0,90.0,90.0,1e-06,negative,186.898,89.627,69.356,0.000,-0.000,-0.000,98.266,172.980,98.071,0.000,-0.000,-0.000,71.590,93.598,176.588,-0.000,-0.000,-0.000,0.006,0.125,-0.014,58.443,-0.000,-0.000,0.000,-0.000,0.001,0.000,35.388,0.000,0.004,0.091,-0.010,0.000,-0.000,45.094
1d1003da-32d4-4da5-a5fd-275a8953871e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.463996520145245,10.049303895943131,4.578436548999083,90.0,90.0,90.0,1e-06,positive,185.047,85.905,76.941,-0.000,-0.000,-0.000,95.183,162.210,107.278,-0.000,-0.000,-0.000,74.989,100.206,223.751,-0.000,-0.000,0.000,0.000,0.000,0.000,65.105,-0.000,0.000,-0.333,-2.990,-0.450,-0.000,34.631,0.000,0.000,0.000,0.000,-0.000,-0.000,49.961
92612c29-8977-4fe2-96f0-f93dde39e6d6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756624,oqmd-756624,4.427002720487311,9.967976118514251,4.68828796264262,90.0,90.0,90.0,1e-06,positive,187.261,89.501,69.427,-0.000,0.000,0.000,98.266,172.980,98.070,-0.000,0.000,0.000,76.923,101.119,200.172,-0.000,0.000,0.000,-0.006,-0.125,0.014,58.443,0.000,0.000,-0.000,0.000,-0.001,-0.000,35.388,0.000,-0.004,-0.091,0.010,-0.000,0.000,45.094
de311fa2-f0ec-408f-bb21-06aa4ddcaead,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.725914936359611,6.037663500623751,9.7569811810104,90.0,90.0,90.0,1e-08,negative,191.600,112.576,78.772,-0.000,0.000,0.000,1750.490,432.645,-1495.597,0.000,-0.000,-0.000,77.238,110.324,185.821,-0.000,0.000,0.000,1660.141,262.165,-1599.401,49.248,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,37.893,0.000,1660.219,262.177,-1599.476,0.000,-0.000,40.321
de311fa2-f0ec-408f-bb21-06aa4ddcaead,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.725914936359611,6.037663500623751,9.7569811810104,90.0,90.0,90.0,1e-08,positive,-2605.143,-1007.573,2534.907,0.000,0.000,0.000,-2700.281,-971.390,2543.884,0.000,0.000,-0.000,-3599.487,-1709.373,3005.673,-0.000,0.000,-0.000,-1660.141,-262.165,1599.401,49.248,0.000,0.000,-0.000,-0.000,0.000,-0.000,37.893,-0.000,-1660.219,-262.177,1599.476,-0.000,0.000,40.321
724efb50-431b-4617-93f2-7ccd86b14684,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.725914936359611,6.037663500623751,9.7569811810104,90.0,90.0,90.0,1e-07,negative,191.600,112.576,78.772,0.000,0.000,0.000,108.731,208.383,108.013,0.000,0.000,0.000,468.804,286.379,-142.021,-0.000,-0.000,0.000,163.978,25.895,-157.979,49.464,-0.000,-0.000,166.041,26.221,-159.966,0.000,20.236,-0.000,0.000,0.000,0.000,0.000,0.000,65.880
724efb50-431b-4617-93f2-7ccd86b14684,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.725914936359611,6.037663500623751,9.7569811810104,90.0,90.0,90.0,1e-07,positive,191.600,112.576,78.772,0.000,-0.000,-0.000,108.731,208.383,108.013,0.000,-0.000,-0.000,-269.365,-79.804,419.797,-0.000,0.000,-0.000,-163.978,-25.895,157.979,49.464,0.000,0.000,-166.041,-26.221,159.966,-0.000,20.236,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.880
ebfd8b90-a2b1-420b-9c7e-9b06fc9ba4d7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.725914936359611,6.037663500623751,9.7569811810104,90.0,90.0,90.0,1e-06,negative,191.602,112.576,78.771,0.000,0.000,0.000,113.853,185.358,88.155,-0.000,-0.000,0.000,77.238,110.325,185.821,0.000,0.000,0.000,0.000,0.000,0.000,66.878,0.000,0.000,-0.001,0.000,-0.001,-0.000,37.893,0.000,24.535,9.254,-21.745,-0.000,-0.000,28.456
ebfd8b90-a2b1-420b-9c7e-9b06fc9ba4d7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756625,oqmd-756625,4.725914936359611,6.037663500623751,9.7569811810104,90.0,90.0,90.0,1e-06,positive,135.927,85.907,124.419,-0.000,0.000,-0.000,84.153,170.759,110.559,-0.000,0.000,0.000,80.241,98.710,161.162,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.878,-0.000,-0.000,0.001,-0.000,0.001,-0.000,37.893,-0.000,-24.535,-9.254,21.745,-0.000,0.000,28.456
a1506530-2f7f-4cff-a7f7-123cdb02aebd,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.27242088012893,14.735844343638922,4.51714483603823,90.0,90.0,90.0,1e-08,negative,111.708,-61.645,-181.386,0.000,0.000,0.000,19.392,-58.458,-167.812,0.000,0.000,0.000,-15.301,241.321,-709.803,0.000,0.000,0.000,-51.277,-130.218,-239.901,40.969,0.000,0.000,-65.212,-31.746,-597.648,0.000,26.962,0.000,-65.178,-31.755,-597.276,0.000,0.000,41.142
a1506530-2f7f-4cff-a7f7-123cdb02aebd,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.27242088012893,14.735844343638922,4.51714483603823,90.0,90.0,90.0,1e-08,positive,212.909,85.823,642.031,-0.000,-0.000,-0.000,121.117,-149.160,806.235,-0.000,-0.000,-0.000,68.297,82.440,180.515,-0.000,-0.000,-0.000,51.277,130.218,239.901,40.969,-0.000,-0.000,65.212,31.746,597.648,-0.000,26.962,-0.000,65.178,31.755,597.276,-0.000,-0.000,41.142
0124be91-15d9-4f06-a525-3df5e0221985,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.27242088012893,14.735844343638922,4.51714483603823,90.0,90.0,90.0,1e-07,negative,158.101,55.709,34.014,0.000,0.000,0.000,88.893,112.001,78.764,-0.000,0.000,-0.000,68.297,82.440,180.515,0.000,0.000,0.000,-9.037,15.984,-76.391,31.183,0.000,0.000,-5.262,-13.363,-24.620,-0.000,32.701,0.000,0.000,0.000,-0.000,0.000,-0.000,51.972
0124be91-15d9-4f06-a525-3df5e0221985,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.27242088012893,14.735844343638922,4.51714483603823,90.0,90.0,90.0,1e-07,positive,177.879,88.655,64.383,-0.000,-0.000,-0.000,68.105,67.431,88.519,-0.000,-0.000,-0.000,59.082,55.432,138.591,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.396,-0.000,-0.000,5.262,13.363,24.620,-0.000,32.701,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.972
4bc0ba8e-fb94-4013-8f1a-632da7fff9d4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.27242088012893,14.735844343638922,4.51714483603823,90.0,90.0,90.0,1e-06,negative,161.781,65.943,54.431,0.000,0.000,0.000,60.581,47.392,48.703,0.000,0.000,0.000,52.690,72.203,-26.040,0.000,-0.000,-0.000,-0.419,0.199,-4.715,34.772,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.113,0.000,-0.769,1.466,-7.524,0.000,0.000,43.985
4bc0ba8e-fb94-4013-8f1a-632da7fff9d4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756626,oqmd-756626,4.27242088012893,14.735844343638922,4.51714483603823,90.0,90.0,90.0,1e-06,positive,177.877,88.654,64.383,-0.000,-0.000,0.000,69.210,68.052,65.182,-0.000,-0.000,-0.000,43.457,54.186,37.269,0.000,-0.000,-0.000,0.419,-0.199,4.715,34.772,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.113,0.000,0.769,-1.466,7.524,-0.000,-0.000,43.985
8361943c-9a2b-4c79-ac44-1e9a054ff7f2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.47596677590036,16.985383561615656,4.5215092395364405,90.0,90.0,90.0,1e-08,negative,931.702,1975.766,2711.718,0.000,-0.000,0.000,108.591,200.028,113.304,0.000,0.000,0.000,67.495,113.304,199.688,0.000,0.000,0.000,756.591,1878.173,2653.820,69.019,0.000,0.000,1398.189,2798.250,4649.771,-0.000,24.193,0.000,756.525,1878.011,2653.590,0.000,0.000,65.136
acf2daa1-3ca7-461f-95d5-91971970e980,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45446652936045,16.985295707472023,4.564758322895529,90.0,90.0,90.0,1e-08,negative,593.914,1571.103,926.392,0.000,-0.000,-0.000,108.705,194.316,110.232,0.000,0.000,-0.000,73.828,110.990,211.056,0.000,0.000,-0.000,317.504,1155.915,593.782,68.269,-0.000,0.000,415.792,1477.370,863.363,0.000,31.436,0.000,365.194,1379.977,816.390,0.000,-0.000,64.901
8361943c-9a2b-4c79-ac44-1e9a054ff7f2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.47596677590036,16.985383561615656,4.5215092395364405,90.0,90.0,90.0,1e-08,positive,-581.354,-1780.262,-2595.467,0.000,0.000,0.000,-1302.594,-2623.671,-4544.530,-0.000,-0.000,-0.000,-698.238,-1777.308,-2474.205,-0.000,-0.000,-0.000,-756.591,-1878.173,-2653.820,69.019,-0.000,-0.000,-1398.189,-2798.250,-4649.771,-0.000,24.193,-0.000,-756.525,-1878.011,-2653.590,-0.000,-0.000,65.136
acf2daa1-3ca7-461f-95d5-91971970e980,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45446652936045,16.985295707472023,4.564758322895529,90.0,90.0,90.0,1e-08,positive,-186.000,-1285.012,-753.285,-0.000,0.000,-0.000,108.705,194.316,110.232,-0.000,-0.000,-0.000,73.828,110.990,211.056,-0.000,-0.000,0.000,-317.504,-1155.915,-593.782,68.269,0.000,0.000,-365.189,-1379.972,-816.389,-0.000,30.468,0.000,-365.194,-1379.977,-816.390,-0.000,0.000,64.901
0b141be3-8b6d-40ed-93e6-17bdfad7abfc,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.47596677590036,16.985383561615656,4.5215092395364405,90.0,90.0,90.0,1e-07,negative,312.649,372.809,519.024,-0.000,-0.000,0.000,173.917,368.716,367.344,-0.000,0.000,0.000,67.495,113.304,199.688,0.000,-0.000,0.000,75.653,187.803,265.362,69.019,0.000,0.000,139.846,279.871,465.063,0.000,24.192,0.000,0.000,-0.000,-0.000,0.000,0.000,66.139
9c6b9f63-b816-4c02-8e38-67bbde0b8166,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45446652936045,16.985295707472023,4.564758322895529,90.0,90.0,90.0,1e-07,negative,211.187,212.033,123.603,0.000,-0.000,0.000,129.125,289.015,157.219,0.000,-0.000,0.000,97.366,213.204,257.243,0.000,-0.000,0.000,41.576,147.726,86.327,66.890,-0.000,0.000,31.763,115.637,59.402,0.000,32.633,-0.000,31.754,115.606,59.386,0.000,-0.000,65.395
0b141be3-8b6d-40ed-93e6-17bdfad7abfc,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.47596677590036,16.985383561615656,4.5215092395364405,90.0,90.0,90.0,1e-07,positive,183.230,108.591,67.495,0.000,0.000,-0.000,108.591,200.029,113.304,0.000,-0.000,-0.000,-158.849,-144.540,-756.602,-0.000,-0.000,-0.000,-75.653,-187.803,-265.362,69.019,-0.000,0.000,-75.655,-187.806,-265.367,0.000,25.160,-0.000,-0.000,0.000,0.000,-0.000,-0.000,66.139
9c6b9f63-b816-4c02-8e38-67bbde0b8166,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45446652936045,16.985295707472023,4.564758322895529,90.0,90.0,90.0,1e-07,positive,136.654,-53.782,-23.176,-0.000,0.000,0.000,65.631,57.652,38.387,-0.000,0.000,0.000,33.674,-18.421,138.163,-0.000,0.000,0.000,-41.576,-147.726,-86.327,66.890,0.000,0.000,-31.763,-115.637,-59.402,-0.000,32.633,0.000,-31.754,-115.606,-59.386,-0.000,0.000,65.395
eac95aa9-a614-4c74-abf4-1e6a156e08f6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.47596677590036,16.985383561615656,4.5215092395364405,90.0,90.0,90.0,1e-06,negative,191.920,119.562,130.732,0.000,0.000,0.000,106.136,200.372,129.292,0.000,0.000,-0.000,67.580,123.380,208.549,0.000,0.000,0.000,13.822,27.777,46.010,68.257,0.000,0.000,22.513,30.591,79.021,-0.000,20.165,0.000,-0.001,-0.002,-0.000,-0.000,0.000,66.140
712c1249-cb8d-419e-a052-4a61de04b67b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45446652936045,16.985295707472023,4.564758322895529,90.0,90.0,90.0,1e-06,negative,181.827,107.025,70.804,0.000,-0.000,-0.000,98.370,180.092,102.053,0.000,-0.000,-0.000,68.518,109.741,203.496,0.000,-0.000,0.000,3.255,11.851,6.087,68.207,-0.000,-0.000,3.302,12.024,6.176,0.000,32.589,0.000,-0.000,0.000,-0.000,0.000,0.000,66.290
eac95aa9-a614-4c74-abf4-1e6a156e08f6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.47596677590036,16.985383561615656,4.5215092395364405,90.0,90.0,90.0,1e-06,positive,159.011,65.326,8.189,-0.000,0.000,-0.000,108.594,200.037,113.305,-0.000,-0.000,-0.000,67.494,113.305,199.683,0.000,-0.000,-0.000,-13.822,-27.777,-46.010,68.257,-0.000,0.000,-22.513,-30.591,-79.021,0.000,20.165,-0.000,0.001,0.002,0.000,0.000,-0.000,66.140
712c1249-cb8d-419e-a052-4a61de04b67b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756627,oqmd-756627,4.45446652936045,16.985295707472023,4.564758322895529,90.0,90.0,90.0,1e-06,positive,187.878,107.928,72.293,-0.000,-0.000,-0.000,93.873,160.798,91.345,-0.000,0.000,-0.000,73.829,110.990,211.059,0.000,-0.000,-0.000,-3.255,-11.851,-6.087,68.207,0.000,-0.000,-3.302,-12.024,-6.176,-0.000,32.589,0.000,0.000,-0.000,0.000,0.000,-0.000,66.290
14948a55-03c0-4989-b747-a8b3f4887da2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.133559712355501,4.5604167011181405,7.49829563899738,90.0,92.57565760053001,90.0,1e-08,negative,749.953,-117.537,708.757,0.000,-549.256,-0.000,684.919,-48.515,710.033,0.000,-546.739,-0.000,354.198,-63.296,750.192,0.000,-685.095,-0.000,251.996,-166.427,538.276,40.555,-662.573,23.028,-44.996,7.614,137.713,0.000,-573.320,-0.000,586.216,-216.679,606.246,20.833,-562.612,54.401
fe7590d7-3686-47e2-875c-b60d637de3ad,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.04135756923148,4.62694858375531,7.541893210379646,90.0,92.10989892890876,90.0,1e-08,negative,-737.442,-330.053,457.203,0.000,426.475,-0.000,94.650,144.997,88.294,0.000,12.624,-0.000,101.745,87.796,215.611,0.000,-22.686,-0.000,-327.464,-191.419,98.136,38.586,69.408,17.645,15.044,12.891,-22.686,0.000,60.879,-0.000,-1613.846,-244.143,365.762,24.349,261.461,48.975
14948a55-03c0-4989-b747-a8b3f4887da2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.133559712355501,4.5604167011181405,7.49829563899738,90.0,92.57565760053001,90.0,1e-08,positive,240.983,111.348,-58.453,-0.000,641.380,0.000,-487.525,384.847,-502.463,-0.000,578.474,0.000,-483.204,320.418,-394.507,-0.000,539.667,0.000,-0.000,-0.000,-0.000,55.520,0.000,14.881,-239.540,181.336,-560.358,-0.000,712.180,0.000,-252.013,166.430,-538.279,23.028,662.567,51.915
fe7590d7-3686-47e2-875c-b60d637de3ad,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.04135756923148,4.62694858375531,7.541893210379646,90.0,92.10989892890876,90.0,1e-08,positive,494.890,283.500,-0.805,-0.000,-57.203,0.000,967.456,544.528,-269.983,-0.000,-398.230,0.000,427.330,277.821,108.017,-0.000,-93.680,0.000,327.464,191.419,-98.136,38.586,-69.408,17.645,882.286,427.993,-374.684,-0.000,-359.451,0.000,1613.846,244.143,-365.762,24.349,-261.461,48.975
4cfa5a5b-4e5b-4278-b3a7-0fb44903aa72,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.133559712355501,4.5604167011181405,7.49829563899738,90.0,92.57565760053001,90.0,1e-07,negative,212.278,102.759,105.201,-0.000,18.141,0.000,157.289,146.514,164.384,0.000,-40.387,-0.000,115.154,85.757,264.318,0.000,-99.423,-0.000,58.687,-21.690,60.678,43.745,-56.281,20.836,71.302,-6.150,38.351,0.000,-7.582,-0.000,-5.765,-0.908,16.055,19.315,-62.452,53.289
d1d8c4fc-007e-4762-8fa4-38dcc0ab1468,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.04135756923148,4.62694858375531,7.541893210379646,90.0,92.10989892890876,90.0,1e-07,negative,204.270,93.517,99.799,0.000,16.752,-0.000,94.650,144.997,88.294,0.000,12.624,-0.000,101.745,87.796,215.611,0.000,-22.686,-0.000,-87.677,-41.543,35.253,28.302,41.281,21.603,15.044,12.891,-22.686,0.000,60.879,-0.000,-32.593,-19.052,9.768,17.353,6.908,52.113
4cfa5a5b-4e5b-4278-b3a7-0fb44903aa72,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.133559712355501,4.5604167011181405,7.49829563899738,90.0,92.57565760053001,90.0,1e-07,positive,212.277,102.759,105.201,0.000,18.141,-0.000,102.069,179.150,103.965,0.000,15.366,-0.000,106.142,103.965,220.176,0.000,-20.908,-0.000,5.771,0.909,-16.071,48.862,62.515,19.319,15.517,15.366,-20.908,0.000,58.322,-0.000,5.765,0.908,-16.055,19.314,62.452,53.289
d1d8c4fc-007e-4762-8fa4-38dcc0ab1468,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,oqmd-756628,oqmd-756628,6.04135756923148,4.62694858375531,7.541893210379646,90.0,92.10989892890876,90.0,1e-07,positive,202.064,111.230,87.689,-0.000,5.539,0.000,94.650,144.997,88.294,-0.000,12.623,0.000,101.745,87.796,215.611,-0.000,-22.686,0.000,87.677,41.543,-35.253,28.302,-41.281,21.603,95.406,54.719,-58.252,-0.000,11.315,0.000,160.688,24.726,-36.708,24.316,-26.573,49.059
