calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
043771df-97c1-43a0-a609-d18f96e37770,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992361983211,3.1149923619832105,7.600479335,90.0,90.0,120.00000000000001,1e-08,positive,64.426,31.445,-0.000,-0.000,-0.000,-0.000,31.445,64.426,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.490
3ffe3abf-2cbb-47d9-8f11-39a2fdfb4026,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992361983211,3.1149923619832105,7.600479335,90.0,90.0,120.00000000000001,1e-07,negative,64.426,31.445,0.000,0.000,0.000,0.000,31.445,64.426,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,16.490
3ffe3abf-2cbb-47d9-8f11-39a2fdfb4026,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992361983211,3.1149923619832105,7.600479335,90.0,90.0,120.00000000000001,1e-07,positive,64.426,31.445,-0.000,-0.000,-0.000,0.000,31.445,64.426,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.490
c44ae55b-a8f6-4da1-8cd7-0bd2f4659f5e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992361983211,3.1149923619832105,7.600479335,90.0,90.0,120.00000000000001,1e-06,negative,64.426,31.445,0.000,0.000,0.000,-0.000,31.445,64.426,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,16.490
c44ae55b-a8f6-4da1-8cd7-0bd2f4659f5e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,mp-1178608,mp-1178608,3.114992361983211,3.1149923619832105,7.600479335,90.0,90.0,120.00000000000001,1e-06,positive,64.426,31.445,-0.000,-0.000,-0.000,0.000,31.445,64.426,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.490
5e249c9f-bd8f-4bf5-ba96-9ba241079b63,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0,1e-08,negative,156.196,51.471,51.471,-0.000,-0.000,0.000,51.471,156.196,51.471,-0.000,-0.000,-0.000,51.471,51.471,156.196,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.435,0.000,-0.000,0.000,0.000,0.000,0.000,16.435,-0.000,0.000,0.000,0.000,0.000,0.000,16.435
4a51eec7-2f81-4e01-8eae-6bbb806301d6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018620947759253,11.018620947759253,11.018620947759253,90.0,90.0,90.0,1e-08,negative,157.779,52.733,52.733,0.000,0.000,0.000,52.733,157.779,52.733,0.000,0.000,0.000,52.733,52.733,157.779,0.000,0.000,0.000,0.000,-0.000,-0.000,16.619,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.619,0.000,-0.000,-0.000,0.000,0.000,0.000,16.619
5e249c9f-bd8f-4bf5-ba96-9ba241079b63,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0,1e-08,positive,156.196,51.471,51.471,0.000,0.000,-0.000,51.471,156.196,51.471,0.000,0.000,0.000,51.471,51.471,156.196,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.435,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.435,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.435
4a51eec7-2f81-4e01-8eae-6bbb806301d6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018620947759253,11.018620947759253,11.018620947759253,90.0,90.0,90.0,1e-08,positive,-453.240,-540.977,-540.977,0.000,0.000,0.000,-540.977,-453.240,-540.977,0.000,0.000,0.000,-540.977,-540.977,-453.240,0.000,0.000,0.000,-0.000,0.000,0.000,16.619,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.619,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.619
f0c2d5dd-8d5b-4e61-a3bd-58c21287eeaf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0,1e-07,negative,215.048,118.838,118.838,0.000,0.000,0.000,118.838,215.048,118.838,-0.000,-0.000,0.000,118.838,118.838,215.048,0.000,0.000,0.000,0.000,0.000,0.000,16.435,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.435,0.000,0.000,0.000,0.000,-0.000,-0.000,16.435
19f9686e-0174-4df2-865d-b5f07a687f39,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018620947759253,11.018620947759253,11.018620947759253,90.0,90.0,90.0,1e-07,negative,178.527,78.368,78.368,0.000,0.000,0.000,78.368,178.527,78.368,0.000,0.000,0.000,78.368,78.368,178.527,0.000,0.000,0.000,25.648,25.648,25.648,10.639,0.000,0.000,25.648,25.648,25.648,0.000,10.639,0.000,25.648,25.648,25.648,0.000,0.000,10.639
f0c2d5dd-8d5b-4e61-a3bd-58c21287eeaf,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0,1e-07,positive,156.196,51.471,51.471,-0.000,0.000,0.000,51.471,156.196,51.471,-0.000,-0.000,-0.000,51.471,51.471,156.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.435,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.435,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.435
19f9686e-0174-4df2-865d-b5f07a687f39,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018620947759253,11.018620947759253,11.018620947759253,90.0,90.0,90.0,1e-07,positive,127.215,27.071,27.071,-0.000,-0.000,-0.000,27.071,127.215,27.071,-0.000,-0.000,-0.000,27.071,27.071,127.215,-0.000,-0.000,-0.000,-25.648,-25.648,-25.648,10.639,-0.000,-0.000,-25.648,-25.648,-25.648,-0.000,10.639,-0.000,-25.648,-25.648,-25.648,-0.000,-0.000,10.639
138dfe64-34cb-4e5a-a808-b99da938b3c6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0,1e-06,negative,156.199,51.473,51.473,0.000,-0.000,-0.000,51.473,156.199,51.473,0.000,-0.000,-0.000,51.473,51.473,156.199,-0.000,-0.000,-0.000,0.000,0.001,0.001,16.435,-0.000,-0.000,0.001,0.000,0.001,-0.000,16.435,-0.000,0.001,0.001,0.000,-0.000,0.000,16.435
238f6ee6-5b58-4e46-9430-73eec62acd30,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018620947759253,11.018620947759253,11.018620947759253,90.0,90.0,90.0,1e-06,negative,155.349,55.465,55.465,0.000,0.000,0.000,55.465,155.349,55.465,0.000,0.000,0.000,57.126,57.126,150.067,0.000,0.000,0.000,2.706,2.705,2.705,10.311,0.000,0.000,2.705,2.706,2.705,0.000,10.311,0.000,2.705,2.705,2.706,0.000,0.000,10.311
138dfe64-34cb-4e5a-a808-b99da938b3c6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.021073149596496,11.021073149596496,11.021073149596496,90.0,90.0,90.0,1e-06,positive,156.193,51.470,51.470,-0.000,-0.000,-0.000,51.470,156.193,51.470,-0.000,-0.000,0.000,51.470,51.470,156.193,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,16.435,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,16.435,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,16.435
238f6ee6-5b58-4e46-9430-73eec62acd30,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214856,oqmd-1214856,11.018620947759253,11.018620947759253,11.018620947759253,90.0,90.0,90.0,1e-06,positive,157.779,52.732,52.732,-0.000,-0.000,-0.000,52.732,157.779,52.732,-0.000,-0.000,-0.000,52.732,52.732,157.779,-0.000,-0.000,-0.000,-2.706,-2.705,-2.705,10.311,-0.000,-0.000,-2.705,-2.706,-2.705,-0.000,10.311,-0.000,-2.705,-2.705,-2.706,-0.000,-0.000,10.311
0da10eee-40ed-4666-ac0a-2972dd39d29c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838033977490489,7.838033977490489,7.838033977490489,90.0,90.0,90.0,1e-08,negative,100.982,53.900,53.900,0.000,-0.000,-0.000,53.900,100.982,53.900,-0.000,-0.000,-0.000,53.900,53.900,100.982,-0.000,-0.000,-0.000,-0.003,-0.003,-0.003,42.697,-0.000,-0.000,-0.003,-0.003,-0.003,0.000,42.697,-0.000,-0.003,-0.003,-0.003,0.000,-0.000,42.697
87b9db17-34df-46af-9691-b6edad8b2d7e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.8205796511137935,7.8205796511137935,7.8205796511137935,90.0,90.0,90.0,1e-08,negative,99.695,56.399,56.399,0.000,-0.000,0.000,56.399,99.695,56.399,0.000,-0.000,0.000,56.399,56.399,99.695,0.000,-0.000,0.000,-0.669,-0.669,-0.669,41.451,-0.000,0.000,-0.669,-0.669,-0.669,0.000,41.451,0.000,-0.669,-0.669,-0.669,0.000,-0.000,41.451
0da10eee-40ed-4666-ac0a-2972dd39d29c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838033977490489,7.838033977490489,7.838033977490489,90.0,90.0,90.0,1e-08,positive,94.366,52.051,52.051,-0.000,0.000,-0.000,52.051,94.366,52.051,-0.000,0.000,0.000,52.051,52.051,94.366,-0.000,0.000,0.000,0.003,0.003,0.003,42.697,0.000,-0.000,0.003,0.003,0.003,-0.000,42.697,-0.000,0.003,0.003,0.003,-0.000,0.000,42.697
87b9db17-34df-46af-9691-b6edad8b2d7e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.8205796511137935,7.8205796511137935,7.8205796511137935,90.0,90.0,90.0,1e-08,positive,105.690,58.597,58.597,0.000,0.000,-0.000,58.597,105.690,58.597,-0.000,0.000,-0.000,58.597,58.597,105.690,0.000,0.000,-0.000,0.669,0.669,0.669,41.451,0.000,-0.000,0.669,0.669,0.669,-0.000,41.451,-0.000,0.669,0.669,0.669,-0.000,0.000,41.451
45efa806-4b33-4aa5-99e3-4772b86fa180,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838033977490489,7.838033977490489,7.838033977490489,90.0,90.0,90.0,1e-07,negative,94.365,52.049,52.049,0.000,-0.000,0.000,52.049,94.365,52.049,0.000,-0.000,-0.000,52.049,52.049,94.365,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.697,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.697,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.697
beca745b-f397-4afc-8fd4-7f13dca98401,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.8205796511137935,7.8205796511137935,7.8205796511137935,90.0,90.0,90.0,1e-07,negative,105.690,58.597,58.597,-0.000,-0.000,-0.000,58.597,105.690,58.597,-0.000,-0.000,0.000,58.597,58.597,105.690,-0.000,-0.000,-0.000,-0.103,-0.103,-0.103,42.700,-0.000,0.000,-0.103,-0.103,-0.103,0.000,42.700,0.000,-0.103,-0.103,-0.103,0.000,-0.000,42.700
45efa806-4b33-4aa5-99e3-4772b86fa180,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838033977490489,7.838033977490489,7.838033977490489,90.0,90.0,90.0,1e-07,positive,94.365,52.049,52.049,-0.000,0.000,0.000,52.049,94.365,52.049,-0.000,0.000,0.000,52.049,52.049,94.365,-0.000,0.000,-0.000,0.000,0.000,0.000,42.697,0.000,0.000,0.000,0.000,0.000,-0.000,42.697,-0.000,0.000,0.000,0.000,-0.000,0.000,42.697
beca745b-f397-4afc-8fd4-7f13dca98401,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.8205796511137935,7.8205796511137935,7.8205796511137935,90.0,90.0,90.0,1e-07,positive,99.820,57.114,57.114,-0.000,0.000,-0.000,57.114,99.820,57.114,-0.000,0.000,-0.000,57.114,57.114,99.820,-0.000,0.000,-0.000,0.103,0.103,0.103,42.700,0.000,-0.000,0.103,0.103,0.103,-0.000,42.700,-0.000,0.103,0.103,0.103,-0.000,0.000,42.700
5a7ddfaa-ec2c-491c-865e-8a33d077d185,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838033977490489,7.838033977490489,7.838033977490489,90.0,90.0,90.0,1e-06,negative,94.364,52.050,52.050,0.000,-0.000,0.000,52.050,94.364,52.050,0.000,-0.000,0.000,52.050,52.050,94.364,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.697,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.697,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.697
4bdfba28-10c2-4375-9e4e-c2c640679f02,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.8205796511137935,7.8205796511137935,7.8205796511137935,90.0,90.0,90.0,1e-06,negative,99.825,57.038,57.038,0.000,-0.000,0.000,57.038,99.825,57.038,0.000,-0.000,0.000,57.038,57.038,99.825,0.000,-0.000,0.000,-0.000,-0.000,-0.000,46.778,0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.778,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.778
5a7ddfaa-ec2c-491c-865e-8a33d077d185,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.838033977490489,7.838033977490489,7.838033977490489,90.0,90.0,90.0,1e-06,positive,100.984,53.900,53.900,-0.000,0.000,0.000,53.900,100.984,53.900,0.000,0.000,-0.000,53.900,53.900,100.984,-0.000,0.000,0.000,0.000,0.000,0.000,42.697,0.000,0.000,0.000,0.000,0.000,-0.000,42.697,-0.000,0.000,0.000,0.000,-0.000,0.000,42.697
4bdfba28-10c2-4375-9e4e-c2c640679f02,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1214945,oqmd-1214945,7.8205796511137935,7.8205796511137935,7.8205796511137935,90.0,90.0,90.0,1e-06,positive,105.690,58.596,58.596,0.000,0.000,0.000,58.596,105.690,58.596,0.000,0.000,0.000,58.596,58.596,105.690,-0.000,0.000,-0.000,0.000,0.000,0.000,46.778,0.000,0.000,0.000,0.000,0.000,0.000,46.778,0.000,0.000,0.000,0.000,0.000,-0.000,46.778
c384ddf8-d5c5-4d98-be05-15ac78812f80,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233161478453,10.922915504081692,3.2685043104600195,90.0,90.0,90.0,1e-08,negative,155.097,17.040,90.670,0.000,0.000,-0.000,16.820,214.269,46.742,-0.000,-0.000,0.000,97.549,65.104,154.634,0.000,0.000,-0.000,5.166,14.501,-12.760,6.500,0.000,-0.000,5.179,14.536,-12.790,0.000,59.059,0.000,-0.000,0.000,0.000,-0.000,0.000,-16.971
c384ddf8-d5c5-4d98-be05-15ac78812f80,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233161478453,10.922915504081692,3.2685043104600195,90.0,90.0,90.0,1e-08,positive,149.494,1.314,104.514,0.000,-0.000,0.000,-6.028,150.119,103.449,0.000,-0.000,-0.000,87.192,36.032,180.214,0.000,-0.000,0.000,-5.166,-14.501,12.760,6.500,0.000,0.000,-5.179,-14.536,12.790,0.000,59.059,0.000,0.000,-0.000,-0.000,0.000,-0.000,-16.971
73d2faa0-3b86-49e2-ad94-5d40e83f7f22,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233161478453,10.922915504081692,3.2685043104600195,90.0,90.0,90.0,1e-07,negative,155.097,17.040,90.670,0.000,0.000,0.000,14.407,207.493,52.748,-0.000,0.000,-0.000,91.316,47.608,170.045,0.000,-0.000,0.000,1.861,5.225,-4.617,7.468,0.000,0.000,0.000,0.000,-0.000,-0.000,59.059,0.000,-1.198,-3.363,2.985,-0.000,0.000,-40.898
73d2faa0-3b86-49e2-ad94-5d40e83f7f22,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233161478453,10.922915504081692,3.2685043104600195,90.0,90.0,90.0,1e-07,positive,151.727,7.579,99.037,0.000,-0.000,0.000,16.820,214.268,46.742,0.000,0.000,-0.000,91.852,49.114,168.703,0.000,-0.000,0.000,-1.861,-5.225,4.617,7.468,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.059,0.000,1.198,3.363,-2.985,0.000,-0.000,-40.898
af3b44d5-0024-41fe-9a88-1de051238ac7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233161478453,10.922915504081692,3.2685043104600195,90.0,90.0,90.0,1e-06,negative,154.724,15.995,91.598,-0.000,0.000,-0.000,15.683,211.077,49.576,-0.000,0.000,0.000,92.423,50.714,167.299,0.000,0.000,0.000,0.000,0.001,-0.001,14.798,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.059,0.000,0.204,0.575,-0.507,-0.000,0.000,-19.781
af3b44d5-0024-41fe-9a88-1de051238ac7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215123,oqmd-1215123,5.190233161478453,10.922915504081692,3.2685043104600195,90.0,90.0,90.0,1e-06,positive,153.576,12.766,94.451,-0.000,-0.000,0.000,15.576,210.773,49.828,0.000,-0.000,0.000,92.318,50.422,167.550,0.000,0.000,0.000,-0.000,-0.001,0.001,14.798,0.000,0.000,-0.000,-0.000,0.000,0.000,59.059,0.000,-0.204,-0.575,0.507,0.000,-0.000,-19.781
8cc4a19c-ce97-4ac2-92cd-bb8796f69bb7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383502035011804,5.54611599941722,5.216003618393721,90.0,90.0,90.0,1e-08,negative,146.016,82.973,62.949,0.000,-0.000,-0.000,65.285,164.546,62.595,-0.000,-0.000,0.000,62.634,63.549,180.414,0.000,-0.000,0.000,0.008,-0.008,0.000,47.608,-0.000,0.000,0.030,-0.029,0.001,0.000,48.548,0.000,0.029,-0.029,0.001,0.000,-0.000,33.536
8cc4a19c-ce97-4ac2-92cd-bb8796f69bb7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,oqmd-1215301,oqmd-1215301,3.2383502035011804,5.54611599941722,5.216003618393721,90.0,90.0,90.0,1e-08,positive,163.167,66.026,63.542,-0.000,0.000,-0.000,82.232,147.798,63.181,-0.000,0.000,0.000,63.198,62.991,180.434,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.614,0.000,-0.000,-0.030,0.029,-0.001,-0.000,48.548,0.000,-0.029,0.029,-0.001,-0.000,0.000,33.536
