calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e68af668-8cbc-483a-94c8-eff817b168d5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.54934844671116,2.5493484467111593,24.95424191590572,90.0,90.0,120.00000000000001,1e-06,negative,109.000,41.177,3.118,-8.423,0.000,-0.000,43.929,114.838,17.781,10.973,0.000,-0.000,16.220,16.220,54.587,0.000,-0.000,-0.000,-12.327,12.326,-0.001,22.310,0.000,-0.000,0.001,0.002,0.004,-0.000,18.144,-9.824,0.004,0.000,0.007,-0.000,-8.240,33.750
ba046576-a7e3-4371-b1e2-9b84db9171a7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491323060081923,2.549132306008192,24.879792162993702,90.0,90.0,120.00000000000001,1e-06,negative,129.281,62.578,73.610,8.389,-0.000,0.000,68.086,133.346,88.001,-6.637,-0.000,0.000,29.163,29.163,93.388,0.000,-0.000,0.000,17.582,-5.454,17.711,20.883,-0.000,0.000,27.761,27.762,88.554,0.000,14.466,7.692,-0.001,-0.003,-0.000,0.000,12.371,35.809
fe143fbe-fad4-41af-9d19-7287e66c0a83,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549347137643154,2.5493471376431533,24.92736976209575,90.0,90.0,120.00000000000001,1e-06,positive,107.300,40.544,-0.987,7.420,0.000,0.000,43.896,114.733,17.274,-10.873,0.000,0.000,32.236,32.236,102.404,0.000,0.000,0.000,10.257,-9.413,1.135,18.163,-0.000,0.000,0.001,0.000,0.001,-0.000,22.333,12.340,0.602,0.606,1.624,-0.000,8.754,34.101
e68af668-8cbc-483a-94c8-eff817b168d5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.54934844671116,2.5493484467111593,24.95424191590572,90.0,90.0,120.00000000000001,1e-06,positive,107.048,40.359,-1.376,-7.414,-0.000,0.000,48.004,120.599,32.201,12.326,0.000,0.000,32.201,32.201,102.295,-0.000,0.000,0.000,-4.498,4.527,0.039,8.264,-0.000,0.000,-0.001,-0.002,-0.004,0.000,18.144,-9.824,-0.004,-0.000,-0.007,0.000,-8.240,33.750
ba046576-a7e3-4371-b1e2-9b84db9171a7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5491323060081923,2.549132306008192,24.879792162993702,90.0,90.0,120.00000000000001,1e-06,positive,79.356,13.378,-85.934,7.693,-0.000,-0.000,13.232,79.622,-84.291,-8.123,0.000,-0.000,-26.752,-26.752,-85.602,-0.000,0.000,-0.000,-20.070,-35.454,-88.556,14.466,0.000,0.000,-27.761,-27.762,-88.554,-0.000,14.466,7.692,0.001,0.003,0.000,-0.000,12.371,35.809
e70ff225-1f62-43e7-9e82-c41cc006d69a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.53786377867643,8.460524244040144,3.53777757534742,90.0,90.0,90.0,1e-08,negative,222.485,111.899,163.810,0.000,0.000,-0.000,94.931,184.526,94.812,0.000,0.000,-0.000,135.318,95.394,193.597,0.000,0.000,-0.000,-0.451,-0.259,-0.450,-19.599,0.000,-0.000,0.000,0.000,0.000,0.000,94.976,-0.000,-0.450,-0.258,-0.449,-0.000,0.000,-20.055
e70ff225-1f62-43e7-9e82-c41cc006d69a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.53786377867643,8.460524244040144,3.53777757534742,90.0,90.0,90.0,1e-08,positive,194.231,95.687,135.619,-0.000,-0.000,0.000,95.231,184.698,95.111,-0.000,-0.000,0.000,163.809,111.741,222.024,-0.000,-0.000,0.000,0.451,0.259,0.450,-19.599,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.976,0.000,0.450,0.258,0.449,0.000,-0.000,-20.055
1695fa2a-c828-40a7-8ef1-4684082928ac,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.53786377867643,8.460524244040144,3.53777757534742,90.0,90.0,90.0,1e-07,negative,222.486,111.899,163.811,0.000,0.000,-0.000,95.067,184.604,94.948,0.000,0.000,-0.000,135.455,95.472,193.733,0.000,0.000,0.000,0.000,-0.000,-0.000,42.819,0.000,0.000,0.000,0.000,0.000,0.000,94.976,-0.000,-0.045,-0.026,-0.044,-0.000,0.000,-20.061
1695fa2a-c828-40a7-8ef1-4684082928ac,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.53786377867643,8.460524244040144,3.53777757534742,90.0,90.0,90.0,1e-07,positive,194.094,95.609,135.483,-0.000,-0.000,-0.000,111.379,193.963,111.223,-0.000,-0.000,0.000,135.482,95.488,193.760,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.976,-0.000,0.045,0.026,0.044,0.000,-0.000,-20.061
fc948d0a-e82c-4513-8cd7-03ad961344e7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.53786377867643,8.460524244040144,3.53777757534742,90.0,90.0,90.0,1e-06,negative,194.097,95.608,135.484,0.000,0.000,-0.000,95.089,184.622,94.969,0.000,0.000,-0.000,135.483,95.487,193.760,0.000,0.000,0.000,-0.000,-0.001,-0.001,-19.605,0.000,-0.000,0.002,0.000,0.002,0.000,94.976,-0.000,-0.002,-0.001,-0.000,-0.000,0.000,-20.061
fc948d0a-e82c-4513-8cd7-03ad961344e7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214698,oqmd-1214698,3.53786377867643,8.460524244040144,3.53777757534742,90.0,90.0,90.0,1e-06,positive,194.065,95.594,135.456,-0.000,-0.000,0.000,95.073,184.601,94.954,-0.000,-0.000,0.000,135.454,95.474,193.733,-0.000,-0.000,0.000,0.000,0.001,0.001,-19.605,-0.000,-0.000,-0.002,-0.000,-0.002,-0.000,94.976,0.000,0.002,0.001,0.000,0.000,-0.000,-20.061
59adbfb7-ba98-4fa6-af56-3b7b57e3bd73,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945894710328567,8.945894710328567,8.945894710328567,90.0,90.0,90.0,1e-08,negative,215.937,96.968,96.968,0.000,0.000,-0.000,96.968,215.937,96.968,0.000,0.000,-0.000,96.968,96.968,215.937,-0.000,-0.000,0.000,6.641,6.641,6.641,27.809,-0.000,-0.000,6.641,6.641,6.641,-0.000,27.809,-0.000,6.641,6.641,6.641,-0.000,-0.000,27.809
af2ccfe1-e700-4a52-9115-eca01cbb2bc0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0,1e-08,negative,899.592,805.958,805.958,-0.000,-0.000,-0.000,805.958,899.592,805.958,-0.000,-0.000,0.000,805.958,805.958,899.592,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.099,0.000,0.000,0.000,0.000,0.000,0.000,41.099,0.000,0.000,0.000,0.000,0.000,-0.000,41.099
59adbfb7-ba98-4fa6-af56-3b7b57e3bd73,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945894710328567,8.945894710328567,8.945894710328567,90.0,90.0,90.0,1e-08,positive,197.354,91.609,91.609,-0.000,0.000,0.000,91.609,197.354,91.609,-0.000,-0.000,0.000,91.609,91.609,197.354,0.000,0.000,-0.000,-6.641,-6.641,-6.641,27.809,0.000,0.000,-6.641,-6.641,-6.641,-0.000,27.809,0.000,-6.641,-6.641,-6.641,0.000,0.000,27.809
af2ccfe1-e700-4a52-9115-eca01cbb2bc0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0,1e-08,positive,123.367,17.343,17.343,-0.000,-0.000,-0.000,17.343,123.367,17.343,-0.000,0.000,-0.000,17.343,17.343,123.367,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.099
ff48add0-70fd-439e-929c-608f966b2382,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945894710328567,8.945894710328567,8.945894710328567,90.0,90.0,90.0,1e-07,negative,205.487,99.787,99.787,-0.000,0.000,-0.000,99.787,205.487,99.787,-0.000,-0.000,-0.000,99.787,99.787,205.487,-0.000,0.000,0.000,0.385,0.385,0.385,28.430,-0.000,-0.000,0.385,0.385,0.385,0.000,28.430,-0.000,0.385,0.385,0.385,-0.000,-0.000,28.430
a188119f-8a86-4597-bf55-f2c15c8951ec,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0,1e-07,negative,213.942,96.907,96.907,0.000,0.000,0.000,96.907,213.942,96.907,0.000,0.000,0.000,96.907,96.907,213.942,0.000,0.000,0.000,0.000,0.000,0.000,41.099,0.000,0.000,0.000,0.000,0.000,0.000,41.099,0.000,0.000,0.000,0.000,0.000,0.000,41.099
ff48add0-70fd-439e-929c-608f966b2382,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945894710328567,8.945894710328567,8.945894710328567,90.0,90.0,90.0,1e-07,positive,206.273,99.921,99.921,-0.000,0.000,0.000,99.921,206.273,99.921,0.000,0.000,0.000,99.921,99.921,206.273,0.000,0.000,0.000,-0.385,-0.385,-0.385,28.430,-0.000,-0.000,-0.385,-0.385,-0.385,0.000,28.430,-0.000,-0.385,-0.385,-0.385,0.000,-0.000,28.430
a188119f-8a86-4597-bf55-f2c15c8951ec,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0,1e-07,positive,122.872,29.316,29.316,0.000,0.000,0.000,29.316,122.872,29.316,0.000,0.000,0.000,29.316,29.316,122.872,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.099,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.099
704d6f02-ced4-4d64-8f6a-063b583317da,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945894710328567,8.945894710328567,8.945894710328567,90.0,90.0,90.0,1e-06,negative,204.807,99.487,99.487,-0.000,0.000,-0.000,99.487,204.807,99.487,0.000,-0.000,-0.000,99.487,99.487,204.807,-0.000,0.000,-0.000,-0.001,-0.002,-0.002,41.354,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,41.354,-0.000,-0.002,-0.002,-0.001,0.000,-0.000,41.354
9b1a5cba-9f81-4fb7-b017-a0aca33739aa,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0,1e-06,negative,213.943,96.907,96.907,0.000,0.000,0.000,96.907,213.943,96.907,0.000,0.000,0.000,96.907,96.907,213.943,0.000,0.000,0.000,5.254,5.254,5.254,24.390,-0.000,0.000,5.254,5.254,5.254,-0.000,24.390,-0.000,5.254,5.254,5.254,-0.000,0.000,24.390
704d6f02-ced4-4d64-8f6a-063b583317da,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.945894710328567,8.945894710328567,8.945894710328567,90.0,90.0,90.0,1e-06,positive,215.946,96.969,96.969,0.000,0.000,0.000,96.969,215.946,96.969,-0.000,0.000,0.000,96.969,96.969,215.946,0.000,0.000,0.000,0.001,0.002,0.002,41.354,0.000,0.000,0.002,0.001,0.002,-0.000,41.354,0.000,0.002,0.002,0.001,0.000,0.000,41.354
9b1a5cba-9f81-4fb7-b017-a0aca33739aa,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214787,oqmd-1214787,8.963985857048838,8.963985857048838,8.963985857048838,90.0,90.0,90.0,1e-06,positive,193.560,89.690,89.690,0.000,0.000,0.000,89.690,193.560,89.690,0.000,0.000,0.000,89.690,89.690,193.560,0.000,0.000,0.000,-5.254,-5.254,-5.254,24.390,-0.000,-0.000,-5.254,-5.254,-5.254,0.000,24.390,0.000,-5.254,-5.254,-5.254,-0.000,0.000,24.390
de21ed50-f8ed-4c09-8ec7-d1ce84cb6340,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0,1e-08,negative,187.786,116.900,116.900,-0.000,0.000,-0.000,116.900,187.786,116.900,0.000,0.000,-0.000,116.900,116.900,187.786,-0.000,0.000,-0.000,4.885,4.885,4.885,64.121,0.000,-0.000,4.885,4.885,4.885,0.000,64.121,-0.000,4.885,4.885,4.885,0.000,0.000,64.121
827fdb02-39d2-4ea7-8b5b-56c09ce74e6f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269848527098989,6.269848527098989,6.269848527098989,90.0,90.0,90.0,1e-08,negative,176.300,104.456,104.456,-0.000,0.000,-0.000,104.456,176.300,104.456,0.000,0.000,-0.000,104.456,104.456,176.300,-0.000,0.000,0.000,-1.729,-1.729,-1.729,57.677,0.000,-0.000,-1.729,-1.729,-1.729,0.000,57.677,-0.000,-1.729,-1.729,-1.729,-0.000,0.000,57.677
de21ed50-f8ed-4c09-8ec7-d1ce84cb6340,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0,1e-08,positive,199.454,112.725,112.725,-0.000,-0.000,0.000,112.725,199.454,112.725,-0.000,-0.000,-0.000,112.725,112.725,199.454,-0.000,0.000,-0.000,-4.885,-4.885,-4.885,64.121,-0.000,0.000,-4.885,-4.885,-4.885,-0.000,64.121,0.000,-4.885,-4.885,-4.885,0.000,-0.000,64.121
827fdb02-39d2-4ea7-8b5b-56c09ce74e6f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269848527098989,6.269848527098989,6.269848527098989,90.0,90.0,90.0,1e-08,positive,172.403,106.713,106.713,0.000,-0.000,0.000,106.713,172.403,106.713,0.000,-0.000,0.000,106.713,106.713,172.403,0.000,-0.000,0.000,1.729,1.729,1.729,57.677,0.000,0.000,1.729,1.729,1.729,0.000,57.677,0.000,1.729,1.729,1.729,-0.000,-0.000,57.677
68436d5e-a349-4881-9ad7-7fbe452281e2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0,1e-07,negative,199.454,112.725,112.725,-0.000,0.000,-0.000,112.725,199.454,112.725,-0.000,0.000,0.000,112.725,112.725,199.454,-0.000,0.000,-0.000,0.000,0.000,0.000,66.851,0.000,0.000,0.000,0.000,0.000,-0.000,66.851,-0.000,0.000,0.000,0.000,-0.000,0.000,66.851
993ca495-83b5-4990-af9a-7603c3c768e5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269848527098989,6.269848527098989,6.269848527098989,90.0,90.0,90.0,1e-07,negative,184.719,107.974,107.974,0.000,0.000,-0.000,107.974,184.719,107.974,0.000,0.000,0.000,107.974,107.974,184.719,0.000,0.000,-0.000,-0.114,-0.114,-0.114,60.106,0.000,-0.000,-0.114,-0.114,-0.114,-0.000,60.106,-0.000,-0.114,-0.114,-0.114,0.000,0.000,60.106
68436d5e-a349-4881-9ad7-7fbe452281e2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0,1e-07,positive,188.200,108.536,108.536,-0.000,-0.000,-0.000,108.536,188.200,108.536,-0.000,-0.000,0.000,108.536,108.536,188.200,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.851,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.851,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.851
993ca495-83b5-4990-af9a-7603c3c768e5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269848527098989,6.269848527098989,6.269848527098989,90.0,90.0,90.0,1e-07,positive,183.195,107.578,107.578,0.000,0.000,0.000,107.578,183.195,107.578,-0.000,0.000,-0.000,107.578,107.578,183.195,0.000,-0.000,0.000,0.114,0.114,0.114,60.106,-0.000,0.000,0.114,0.114,0.114,-0.000,60.106,0.000,0.114,0.114,0.114,-0.000,-0.000,60.106
a7bd8c16-eae7-4294-a574-d56a0bc53cc2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0,1e-06,negative,199.452,112.725,112.725,0.000,0.000,-0.000,112.725,199.452,112.725,0.000,0.000,-0.000,112.725,112.725,199.452,0.000,0.000,-0.000,0.000,0.000,0.000,66.851,0.000,-0.000,0.000,0.000,0.000,-0.000,66.851,-0.000,0.000,0.000,0.000,-0.000,0.000,66.851
e4600363-65e5-406e-88a2-4b53e555e81e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269848527098989,6.269848527098989,6.269848527098989,90.0,90.0,90.0,1e-06,negative,179.621,112.791,112.791,-0.000,0.000,-0.000,112.791,179.621,112.791,-0.000,0.000,-0.000,112.791,112.791,179.621,0.000,0.000,-0.000,-0.010,-0.009,-0.009,60.451,0.000,-0.000,0.086,0.084,0.086,-0.000,59.407,-0.000,0.086,0.086,0.084,0.000,0.000,59.407
a7bd8c16-eae7-4294-a574-d56a0bc53cc2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.26680034829598,6.26680034829598,6.26680034829598,90.0,90.0,90.0,1e-06,positive,183.073,113.893,113.893,-0.000,-0.000,-0.000,113.893,183.073,113.893,-0.000,-0.000,-0.000,113.893,113.893,183.073,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.851,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.851,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.851
e4600363-65e5-406e-88a2-4b53e555e81e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1214876,oqmd-1214876,6.269848527098989,6.269848527098989,6.269848527098989,90.0,90.0,90.0,1e-06,positive,184.322,107.898,107.898,-0.000,0.000,-0.000,112.684,179.462,112.684,0.000,-0.000,0.000,112.684,112.684,179.462,0.000,-0.000,0.000,-0.084,-0.086,-0.086,59.407,-0.000,0.000,-0.086,-0.084,-0.086,0.000,59.407,0.000,0.009,0.009,0.010,-0.000,-0.000,60.451
f3295053-c44b-4fa8-9f35-91f9638fc814,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825405677148,8.933078585774181,2.6441484422914203,90.0,90.0,90.0,1e-08,negative,304.688,55.679,123.538,-0.000,-0.000,0.000,55.721,212.643,69.472,-0.000,0.000,-0.000,116.310,53.884,179.766,-0.000,0.000,-0.000,-0.000,0.000,0.000,14.587,0.000,-0.000,0.211,0.449,0.996,-0.000,67.766,0.000,1.499,3.192,7.087,-0.000,0.000,-5.213
f3295053-c44b-4fa8-9f35-91f9638fc814,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,oqmd-1215054,oqmd-1215054,4.22825405677148,8.933078585774181,2.6441484422914203,90.0,90.0,90.0,1e-08,positive,304.688,55.679,123.538,0.000,0.000,0.000,52.148,205.036,52.583,0.000,0.000,-0.000,123.676,69.569,214.586,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.587,-0.000,-0.000,-0.211,-0.449,-0.996,0.000,67.766,-0.000,-1.499,-3.192,-7.087,0.000,-0.000,-5.213
