calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
033c07ae-31c8-445d-922c-556c1e8a3d2a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.8459006546281715,4.622602516524861,12.686573274499152,90.0,93.76301424858363,90.0,1e-08,positive,171.410,74.513,80.217,-0.000,-4.098,0.000,-537.165,603.873,-253.827,0.000,-381.596,0.000,15.265,235.025,-36.768,0.000,-108.816,-0.000,-0.000,0.000,-0.000,52.585,-0.000,2.272,-7.499,2.123,4.567,-0.000,51.707,0.000,-0.000,-0.000,0.000,2.272,-0.000,43.430
c8f67387-8861-4b94-99e7-cf600528bf81,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.7211835613603625,4.576715877304251,13.082730699798589,90.0,90.33826571716706,90.0,1e-08,positive,-775.488,-902.771,1886.122,0.000,218.234,0.000,72.758,152.421,81.069,-0.000,0.245,0.000,-1648.024,-341.960,-948.958,0.000,1104.290,0.000,-938.491,-975.111,1819.853,43.151,235.337,0.655,-3628.962,-4559.870,7687.791,-0.000,-851.709,0.000,-4631.095,-5253.979,10985.590,11.866,-2169.632,30.941
a39813e0-52cd-477e-b3c0-e703177d2231,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.8459006546281715,4.622602516524861,12.686573274499152,90.0,93.76301424858363,90.0,1e-07,negative,161.983,61.725,93.700,-0.000,2.107,0.000,82.981,125.855,96.545,-0.000,14.555,-0.000,79.918,82.103,154.490,-0.000,4.566,-0.000,0.000,0.000,0.000,52.585,-0.000,2.272,-7.499,2.123,4.567,-0.000,51.708,-0.000,61.453,-46.696,32.770,7.182,38.458,33.977
d7d7448c-d298-452a-8689-55469ab143a3,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.7211835613603625,4.576715877304251,13.082730699798589,90.0,90.33826571716706,90.0,1e-07,negative,544.270,594.528,-832.081,-0.000,175.831,-0.000,432.286,580.864,-687.165,-0.000,63.939,-0.000,344.009,235.935,-368.894,0.000,-126.925,-0.000,426.416,527.471,-1078.897,29.855,228.602,9.337,338.150,431.511,-744.387,0.000,103.015,-0.000,384.370,528.080,-915.432,10.254,197.971,30.283
a39813e0-52cd-477e-b3c0-e703177d2231,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.8459006546281715,4.622602516524861,12.686573274499152,90.0,93.76301424858363,90.0,1e-07,positive,75.940,132.198,49.029,-0.000,-70.532,-0.000,74.374,152.712,82.102,0.000,2.123,0.000,13.520,120.375,90.542,-0.000,-34.042,0.000,-0.000,-0.000,-0.000,52.585,0.000,2.272,-17.854,18.960,-13.904,0.000,28.660,0.000,-61.453,46.696,-32.770,7.182,-38.458,33.977
d7d7448c-d298-452a-8689-55469ab143a3,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.7211835613603625,4.576715877304251,13.082730699798589,90.0,90.33826571716706,90.0,1e-07,positive,-224.584,-461.443,998.652,0.000,-219.932,0.000,-100.312,103.430,-29.666,0.000,107.159,0.000,-274.548,-372.048,848.252,0.000,-68.104,0.000,-426.416,-527.471,1078.897,29.855,-228.602,9.337,-111.953,-109.741,204.114,0.000,50.414,0.000,-384.361,-528.077,915.428,10.254,-197.975,30.283
8332d507-5888-4529-9bc5-df5443b894be,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.8459006546281715,4.622602516524861,12.686573274499152,90.0,93.76301424858363,90.0,1e-06,negative,158.607,75.242,78.957,-0.000,-7.223,0.000,74.375,152.716,82.103,0.000,2.123,0.000,77.395,77.734,135.537,-0.000,4.504,-0.000,5.582,-4.316,3.072,39.891,3.544,6.818,-7.499,2.123,4.567,-0.000,51.708,-0.000,0.628,-1.588,1.741,4.049,1.145,37.490
2d4d1530-f508-4a73-9edf-fe987cde8568,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.7211835613603625,4.576715877304251,13.082730699798589,90.0,90.33826571716706,90.0,1e-06,negative,182.903,73.354,81.759,-0.000,-23.004,-0.000,82.209,142.417,60.364,-0.000,-12.115,-0.000,119.028,134.297,-39.756,-0.000,42.540,-0.000,17.363,4.247,10.864,49.398,-11.030,-1.121,-25.846,-1.016,4.716,0.000,54.118,-0.000,17.421,4.260,10.901,0.142,-11.068,40.746
8332d507-5888-4529-9bc5-df5443b894be,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.8459006546281715,4.622602516524861,12.686573274499152,90.0,93.76301424858363,90.0,1e-06,positive,151.821,79.249,74.372,0.000,-11.195,-0.000,75.966,144.081,77.976,0.000,2.071,0.000,75.991,80.804,131.108,0.000,2.148,-0.000,-5.582,4.316,-3.072,39.891,-3.544,6.818,-20.331,8.385,0.634,0.000,25.574,0.000,-0.628,1.588,-1.741,4.049,-1.145,37.490
2d4d1530-f508-4a73-9edf-fe987cde8568,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr2,oqmd-756645,oqmd-756645,7.7211835613603625,4.576715877304251,13.082730699798589,90.0,90.33826571716706,90.0,1e-06,positive,112.817,15.226,188.608,0.000,-43.650,0.000,72.760,152.430,81.070,0.000,0.247,0.000,49.479,60.724,110.892,-0.000,28.345,0.000,-17.363,-4.247,-10.864,49.398,11.030,-1.121,-49.512,-45.286,72.853,-0.000,16.976,0.000,-17.421,-4.260,-10.901,0.142,11.068,40.746
