calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d584617d-1526-4250-b112-c5dba5c92a20,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.603586840340316,8.603586840340316,4.70145596835539,90.0,90.0,90.0,1e-06,negative,245.600,101.417,79.541,-0.000,-0.000,-0.000,101.417,245.600,79.541,0.000,-0.000,-0.000,65.761,65.761,281.179,0.000,-0.000,-0.000,-21.129,-21.129,3.272,51.421,-0.000,-0.000,-21.129,-21.129,3.272,-0.000,51.421,-0.000,-15.367,-15.367,2.380,-0.000,-0.000,53.023
d584617d-1526-4250-b112-c5dba5c92a20,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.603586840340316,8.603586840340316,4.70145596835539,90.0,90.0,90.0,1e-06,positive,285.735,104.119,76.074,-0.000,0.000,0.000,104.119,285.735,76.074,0.000,0.000,0.000,109.546,109.546,281.344,-0.000,0.000,-0.000,21.129,21.129,-3.272,51.421,-0.000,0.000,21.129,21.129,-3.272,0.000,51.421,0.000,15.367,15.367,-2.380,0.000,0.000,53.023
c0d098a7-f0a9-45b5-8a99-fd797ab82009,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.35235551916248,10.788894702276092,10.928577144782963,92.01455511065674,92.08888197975644,91.1478417127526,1e-08,negative,480.862,89.087,537.210,-120.082,-683.158,-286.129,327.492,232.172,535.212,-117.408,-684.239,-293.573,325.829,86.186,682.810,-129.750,-684.274,-283.055,4.410,1.176,-7.934,80.269,3.003,-0.725,218.023,-19.243,430.841,-119.428,-613.329,-281.398,37.554,348.580,438.955,-73.689,-1215.441,-475.048
17e2cd57-6b80-4700-b3b4-b6d5fdc470af,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.604473132613103,10.61326945015695,10.94228707203267,90.64451043561796,91.96933953679984,91.63246048274142,1e-08,negative,426.782,-8493.107,-22192.828,2794.401,-18637.897,-60.280,460.550,-4754.518,-9648.998,919.135,-11028.346,994.270,82.758,-1370.446,-1153.056,-967.685,-2396.705,442.252,195.519,-9277.387,-23944.517,3015.175,-20082.432,-667.667,348.084,-7742.181,-19629.267,2275.481,-16621.762,98.142,562.059,-2416.076,-4153.926,-784.598,-4622.500,1736.101
c0d098a7-f0a9-45b5-8a99-fd797ab82009,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.35235551916248,10.788894702276092,10.928577144782963,92.01455511065674,92.08888197975644,91.1478417127526,1e-08,positive,44.211,128.972,-321.826,125.318,687.557,285.788,70.276,-114.993,-331.204,76.769,1223.060,535.700,104.925,101.941,272.169,-7.934,1.537,2.899,-550.046,-892.329,-998.234,856.166,718.034,787.054,-218.642,20.647,-428.191,125.970,757.383,290.518,-41.245,-356.874,-434.809,70.733,1228.762,605.069
17e2cd57-6b80-4700-b3b4-b6d5fdc470af,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.604473132613103,10.61326945015695,10.94228707203267,90.64451043561796,91.96933953679984,91.63246048274142,1e-08,positive,-323.534,2511.802,4256.296,785.428,4618.697,-1671.498,-707.782,6821.902,14650.389,-1864.367,14292.414,-638.097,814.629,516.233,410.139,753.230,1179.681,-599.498,-0.837,2.683,-7.480,78.023,2.297,1.900,22.882,1473.032,1377.010,964.343,2450.999,-440.400,-560.302,2406.196,4152.917,788.657,4622.588,-1611.522
02e6b53a-d570-4a83-88d1-74d9e950067f,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.35235551916248,10.788894702276092,10.928577144782963,92.01455511065674,92.08888197975644,91.1478417127526,1e-07,negative,288.844,176.304,188.718,-79.065,-47.510,-81.590,142.528,317.281,184.247,-81.406,-50.025,-86.592,104.925,101.941,272.169,-7.934,1.537,2.899,6.557,38.014,36.892,51.390,-118.801,-55.992,21.526,-1.293,44.281,-9.000,3.488,-24.039,-1.965,-9.487,2.955,-0.618,7.391,82.318
6d1c82e1-7ad1-4ee1-b37d-2e52970638af,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.604473132613103,10.61326945015695,10.94228707203267,90.64451043561796,91.96933953679984,91.63246048274142,1e-07,negative,187.831,61.267,89.443,-76.558,-121.049,66.040,37.467,209.838,85.665,-73.175,-117.972,56.309,119.977,-760.291,-2028.098,278.329,-1882.563,-9.165,33.709,-771.399,-1964.635,284.404,-1661.907,11.678,-76.457,-41.363,-16.443,-74.514,-47.939,59.779,32.739,-776.419,-1962.973,229.343,-1667.314,71.479
02e6b53a-d570-4a83-88d1-74d9e950067f,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.35235551916248,10.788894702276092,10.928577144782963,92.01455511065674,92.08888197975644,91.1478417127526,1e-07,positive,281.061,103.687,105.041,4.507,3.851,-0.180,104.061,274.387,101.656,4.062,-0.585,-9.488,104.925,70.531,192.311,0.250,124.208,56.222,-19.304,4.807,-50.027,79.917,71.918,27.396,-22.137,2.696,-41.615,15.538,140.545,33.148,-23.520,-5.676,-39.881,11.137,75.656,101.329
6d1c82e1-7ad1-4ee1-b37d-2e52970638af,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.604473132613103,10.61326945015695,10.94228707203267,90.64451043561796,91.96933953679984,91.63246048274142,1e-07,positive,241.643,250.637,244.995,95.824,236.017,-40.017,24.513,878.194,1555.658,-182.756,1419.413,-67.138,80.778,1027.376,2598.702,-297.097,1992.599,63.705,-57.127,244.603,413.104,136.945,465.471,-165.717,-37.107,759.623,1934.711,-219.984,1705.596,-11.132,5.438,142.580,139.615,99.027,239.755,18.399
289fe3a7-43ee-4b15-85b3-c68dc3035a5d,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.35235551916248,10.788894702276092,10.928577144782963,92.01455511065674,92.08888197975644,91.1478417127526,1e-06,negative,253.253,112.854,113.268,-2.261,-3.467,-6.821,110.245,243.516,110.016,3.864,-10.341,-9.951,104.925,101.941,272.170,-7.934,1.537,2.899,4.745,2.578,-2.816,66.703,-3.452,-4.038,1.175,7.971,5.068,0.071,57.321,-0.588,0.498,-7.865,7.366,-2.361,0.266,69.845
5b3cc388-51c1-44ea-899b-6ab8fb44a7a7,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.604473132613103,10.61326945015695,10.94228707203267,90.64451043561796,91.96933953679984,91.63246048274142,1e-06,negative,275.840,100.781,101.350,-0.844,-3.355,6.897,100.945,246.891,100.280,-4.826,-11.794,2.133,105.544,96.403,266.842,-7.480,-0.533,2.366,-0.837,2.683,-7.480,78.023,2.297,1.900,0.705,-115.276,-268.565,36.685,-175.108,-8.971,1.791,-39.992,-67.889,3.442,-69.975,79.765
289fe3a7-43ee-4b15-85b3-c68dc3035a5d,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.35235551916248,10.788894702276092,10.928577144782963,92.01455511065674,92.08888197975644,91.1478417127526,1e-06,positive,281.060,103.687,105.040,4.507,3.851,-0.180,103.677,229.676,98.158,12.257,6.868,1.812,103.807,100.867,229.109,-5.677,10.246,7.571,0.326,-0.829,-11.948,61.261,11.327,2.704,-2.457,0.886,-2.915,4.481,78.900,7.383,-1.965,-9.487,2.955,-0.618,7.391,82.318
5b3cc388-51c1-44ea-899b-6ab8fb44a7a7,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.604473132613103,10.61326945015695,10.94228707203267,90.64451043561796,91.96933953679984,91.63246048274142,1e-06,positive,234.163,176.543,292.440,-23.774,165.237,-1.269,115.020,255.852,103.375,10.422,11.927,-9.909,102.748,134.382,283.775,-3.085,58.524,-15.876,-0.837,2.683,-7.480,78.023,2.297,1.900,-6.289,1.781,-0.533,2.297,82.133,-0.651,4.476,-3.113,2.367,1.978,0.355,83.534
e536b3dc-bd30-4639-aef4-27acb49fe181,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1271693,mp-1271693,2.576111601720381,4.50662342365825,4.234767736664891,90.0,90.0,90.0,1e-08,negative,188.781,105.189,67.624,0.000,-0.000,0.000,80.931,200.791,70.392,0.000,0.000,0.000,48.785,90.144,213.293,0.000,-0.000,-0.000,-20.902,19.702,-1.251,48.816,-0.000,0.000,-20.917,19.716,-1.252,0.000,47.571,-0.000,-20.959,19.755,-1.254,0.000,-0.000,52.771
e536b3dc-bd30-4639-aef4-27acb49fe181,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1271693,mp-1271693,2.576111601720381,4.50662342365825,4.234767736664891,90.0,90.0,90.0,1e-08,positive,230.616,65.757,70.127,-0.000,-0.000,-0.000,107.521,175.728,71.983,-0.000,0.000,-0.000,70.062,70.088,214.566,-0.000,0.000,0.000,20.902,-19.702,1.251,48.816,0.000,-0.000,20.917,-19.716,1.252,-0.000,47.571,-0.000,20.959,-19.755,1.254,-0.000,0.000,52.771
37f4a85a-1896-422e-ad30-1585f31d7ad9,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1271693,mp-1271693,2.576111601720381,4.50662342365825,4.234767736664891,90.0,90.0,90.0,1e-07,negative,207.607,87.445,68.750,0.000,-0.000,-0.000,80.931,200.791,70.392,0.000,0.000,-0.000,67.611,72.399,214.419,0.000,-0.000,0.000,-1.950,1.838,-0.117,48.818,0.000,0.000,-2.092,1.972,-0.125,0.000,47.571,-0.000,-2.141,2.018,-0.128,0.000,0.000,52.642
37f4a85a-1896-422e-ad30-1585f31d7ad9,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1271693,mp-1271693,2.576111601720381,4.50662342365825,4.234767736664891,90.0,90.0,90.0,1e-07,positive,211.790,83.501,69.000,-0.000,0.000,0.000,88.696,193.472,70.857,-0.000,-0.000,-0.000,71.794,68.456,214.669,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.835,-0.000,0.000,2.092,-1.972,0.125,-0.000,47.571,0.000,2.141,-2.018,0.128,-0.000,0.000,52.642
d57ab4a0-090f-4544-8b1a-3f4f8c350abb,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1271693,mp-1271693,2.576111601720381,4.50662342365825,4.234767736664891,90.0,90.0,90.0,1e-06,negative,215.719,79.800,69.236,0.000,-0.000,0.000,80.931,200.792,70.392,-0.000,0.000,-0.000,69.493,70.625,214.533,0.000,-0.000,-0.000,-0.209,0.197,-0.012,48.830,-0.000,0.000,-0.209,0.197,-0.012,0.000,47.571,-0.000,-0.215,0.203,-0.013,0.000,0.000,52.624
d57ab4a0-090f-4544-8b1a-3f4f8c350abb,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1271693,mp-1271693,2.576111601720381,4.50662342365825,4.234767736664891,90.0,90.0,90.0,1e-06,positive,209.907,85.276,68.888,-0.000,0.000,0.000,80.930,200.790,70.392,0.000,0.000,0.000,70.062,70.088,214.565,-0.000,0.000,0.000,0.209,-0.197,0.012,48.830,-0.000,-0.000,0.209,-0.197,0.012,-0.000,47.571,-0.000,0.215,-0.203,0.013,-0.000,0.000,52.624
bc39fa3a-0a6f-46e5-9391-b6b59178de40,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924439814681255,8.924439814681255,8.924439814681255,90.0,90.0,90.0,1e-08,negative,268.369,84.890,84.890,-0.000,0.000,-0.000,84.890,268.369,84.890,-0.000,0.000,-0.000,84.890,84.890,268.369,-0.000,0.000,-0.000,0.000,0.000,0.000,63.444,-0.000,-0.000,0.000,0.000,0.000,-0.000,63.444,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.444
2ed40618-ed92-4c6f-ac48-69df54dda37f,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.92231513663474,8.92231513663474,8.92231513663474,90.0,90.0,90.0,1e-08,negative,1313.596,1166.578,1166.578,-0.000,-0.000,-0.000,1166.578,1313.596,1166.578,-0.000,-0.000,0.000,1166.578,1166.578,1313.596,-0.000,-0.000,-0.000,1075.137,1075.137,1075.137,45.262,-0.000,-0.000,1075.137,1075.137,1075.137,-0.000,45.262,0.000,1075.137,1075.137,1075.137,-0.000,-0.000,45.262
bc39fa3a-0a6f-46e5-9391-b6b59178de40,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924439814681255,8.924439814681255,8.924439814681255,90.0,90.0,90.0,1e-08,positive,341.193,197.752,197.752,-0.000,-0.000,-0.000,197.752,341.193,197.752,-0.000,-0.000,-0.000,197.752,197.752,341.193,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.444,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.444,0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.444
2ed40618-ed92-4c6f-ac48-69df54dda37f,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.92231513663474,8.92231513663474,8.92231513663474,90.0,90.0,90.0,1e-08,positive,-836.810,-983.751,-983.751,-0.000,0.000,0.000,-983.751,-836.810,-983.751,0.000,0.000,0.000,-983.751,-983.751,-836.810,0.000,0.000,0.000,-1075.137,-1075.137,-1075.137,45.262,0.000,0.000,-1075.137,-1075.137,-1075.137,0.000,45.262,-0.000,-1075.137,-1075.137,-1075.137,0.000,0.000,45.262
8d47d213-2da4-4d22-853c-bc4539229b7d,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924439814681255,8.924439814681255,8.924439814681255,90.0,90.0,90.0,1e-07,negative,228.074,82.739,82.739,0.000,0.000,0.000,82.739,228.074,82.739,0.000,0.000,0.000,82.739,82.739,228.074,0.000,0.000,0.000,-0.000,-0.000,0.000,63.444,0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.444,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.444
fa193ff6-1401-4151-8836-fd6e7c284c18,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.92231513663474,8.92231513663474,8.92231513663474,90.0,90.0,90.0,1e-07,negative,268.778,85.000,85.000,-0.000,-0.000,0.000,85.000,268.778,85.000,-0.000,-0.000,-0.000,85.000,85.000,268.778,-0.000,-0.000,0.000,107.469,107.469,107.469,45.270,-0.000,0.000,107.469,107.469,107.469,-0.000,45.270,0.000,107.469,107.469,107.469,-0.000,0.000,45.270
8d47d213-2da4-4d22-853c-bc4539229b7d,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924439814681255,8.924439814681255,8.924439814681255,90.0,90.0,90.0,1e-07,positive,248.411,102.334,102.334,-0.000,-0.000,-0.000,102.334,248.411,102.334,-0.000,-0.000,-0.000,102.334,102.334,248.411,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.444,0.000,0.000,0.000,0.000,-0.000,-0.000,63.444,-0.000,0.000,-0.000,0.000,0.000,-0.000,63.444
fa193ff6-1401-4151-8836-fd6e7c284c18,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.92231513663474,8.92231513663474,8.92231513663474,90.0,90.0,90.0,1e-07,positive,130.569,-16.023,-16.023,-0.000,0.000,0.000,-16.023,130.569,-16.023,0.000,-0.000,0.000,-16.023,-16.023,130.569,-0.000,0.000,-0.000,-107.469,-107.469,-107.469,45.270,0.000,0.000,-107.469,-107.469,-107.469,0.000,45.270,0.000,-107.469,-107.469,-107.469,-0.000,0.000,45.270
013793ea-1167-4c81-b19c-000affe3217e,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924439814681255,8.924439814681255,8.924439814681255,90.0,90.0,90.0,1e-06,negative,268.370,84.890,84.890,-0.000,-0.000,0.000,84.890,268.370,84.890,0.000,-0.000,-0.000,84.890,84.890,268.370,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.444,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.444,0.000,-0.000,0.000,-0.000,-0.000,0.000,63.444
5e8f8445-8d04-4013-b892-a93a16b2e86b,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.92231513663474,8.92231513663474,8.92231513663474,90.0,90.0,90.0,1e-06,negative,268.779,85.000,85.000,0.000,-0.000,0.000,85.000,268.779,85.000,-0.000,0.000,0.000,85.000,85.000,268.779,-0.000,-0.000,0.000,-0.000,-0.000,0.000,63.464,-0.000,0.000,-0.000,-0.000,0.000,-0.000,63.464,0.000,-0.000,0.000,-0.000,-0.000,0.000,63.464
013793ea-1167-4c81-b19c-000affe3217e,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924439814681255,8.924439814681255,8.924439814681255,90.0,90.0,90.0,1e-06,positive,243.753,91.257,91.257,-0.000,-0.000,-0.000,91.257,243.753,91.257,-0.000,-0.000,-0.000,91.257,91.257,243.753,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.444,0.000,0.000,0.000,0.000,-0.000,-0.000,63.444,0.000,0.000,-0.000,0.000,0.000,0.000,63.444
5e8f8445-8d04-4013-b892-a93a16b2e86b,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.92231513663474,8.92231513663474,8.92231513663474,90.0,90.0,90.0,1e-06,positive,206.260,53.633,53.633,-0.000,-0.000,-0.000,53.633,206.260,53.633,-0.000,-0.000,-0.000,53.633,53.633,206.260,-0.000,-0.000,-0.000,0.000,0.000,-0.000,63.464,-0.000,-0.000,0.000,0.000,-0.000,-0.000,63.464,-0.000,0.000,-0.000,0.000,-0.000,0.000,63.464
c1a018ca-a99b-4cc1-b618-4694ebae664c,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.2291613983531535,6.2291613983531535,6.2291613983531535,90.0,90.0,90.0,1e-08,negative,71.395,-8.422,-8.422,0.000,-0.000,0.000,-8.422,71.395,-8.422,0.000,-0.000,0.000,-8.422,-8.422,71.395,0.000,-0.000,0.000,-114.047,-114.047,-114.047,53.545,-0.000,0.000,-114.047,-114.047,-114.047,0.000,53.545,0.000,-114.047,-114.047,-114.047,0.000,-0.000,53.545
72ae0c3e-d71f-4091-b206-137477ce0ac2,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.229227245814794,6.229227245814794,6.229227245814794,90.0,90.0,90.0,1e-08,negative,199.032,98.887,98.887,0.000,-0.000,-0.000,98.887,199.032,98.887,0.000,0.000,-0.000,98.887,98.887,199.032,-0.000,0.000,0.000,-0.000,-0.000,-0.000,79.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.262,0.000,-0.000,-0.000,-0.000,0.000,0.000,79.262
c1a018ca-a99b-4cc1-b618-4694ebae664c,MO_140444321607_002,EAM_Magnetic2GQuintic_ChiesaDerletDudarev_2011_Fe__MO_140444321607_002,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214881,oqmd-1214881,6.2291613983531535,6.2291613983531535,6.2291613983531535,90.0,90.0,90.0,1e-08,positive,212.368,112.305,112.305,-0.000,0.000,-0.000,112.305,212.368,112.305,-0.000,0.000,-0.000,112.305,112.305,212.368,-0.000,0.000,-0.000,114.047,114.047,114.047,53.545,0.000,-0.000,114.047,114.047,114.047,-0.000,53.545,-0.000,114.047,114.047,114.047,-0.000,0.000,53.545
