calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
33536fa8-b46d-42cc-9214-2e98c55c79a5,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.335671595809486,2.335671595809486,2.1718631595279025,90.0,90.0,120.00000000000001,1e-06,positive,579.645,162.544,-53.159,0.000,-0.000,-0.000,162.543,579.646,-53.159,0.000,0.000,-0.000,-53.159,-53.159,1129.682,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,4.807,-0.000,0.000,-0.001,-0.000,-0.001,0.000,4.807,0.000,0.000,-0.001,-0.000,0.000,-0.000,208.553
66b2c912-d1f5-4354-8e85-de250e2d1e18,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1096950,mp-1096950,2.4957853521571174,2.495785352157117,2.4074845054309204,90.0,90.0,120.00000000000001,1e-06,positive,125.980,68.683,-167.550,-0.000,-0.000,-0.000,68.683,125.980,-167.550,-0.000,-0.000,-0.000,-167.550,-167.550,-44.275,0.000,0.000,-0.000,0.000,0.001,0.002,-203.103,-0.000,-0.000,0.001,0.000,0.002,0.000,-203.103,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.648
ebe097cf-7757-49aa-8e4c-2a8097fa44fb,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.707727892803065,8.707727892803065,4.67031410066144,90.0,90.0,90.0,1e-08,negative,266.592,95.239,75.273,-0.000,-0.000,-0.000,95.239,266.592,75.273,-0.000,-0.000,-0.000,75.273,75.273,293.607,-0.000,-0.000,-0.000,-648.057,-648.057,355.352,45.672,-0.000,-0.000,-648.057,-648.057,355.352,-0.000,45.672,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.636
ffdafc13-de48-4bad-91d1-dcc08327992a,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.603586840215446,8.603586840215446,4.70145596850491,90.0,90.0,90.0,1e-08,negative,878.592,740.340,-82.737,0.000,-0.000,0.000,740.340,878.592,-82.737,0.000,-0.000,-0.000,80.003,80.003,287.749,0.000,0.000,0.000,0.000,0.000,0.000,56.363,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.363,-0.000,766.614,766.614,10.864,0.000,0.000,63.169
ebe097cf-7757-49aa-8e4c-2a8097fa44fb,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.707727892803065,8.707727892803065,4.67031410066144,90.0,90.0,90.0,1e-08,positive,-213.114,-362.486,179.151,0.000,0.000,0.000,-362.486,-213.114,179.151,0.000,0.000,0.000,-390.751,-390.751,391.068,0.000,0.000,-0.000,648.057,648.057,-355.352,45.672,0.000,-0.000,648.057,648.057,-355.352,0.000,45.672,-0.000,-0.000,-0.000,0.000,0.000,0.000,72.636
ffdafc13-de48-4bad-91d1-dcc08327992a,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.603586840215446,8.603586840215446,4.70145596850491,90.0,90.0,90.0,1e-08,positive,-496.042,-654.467,66.047,-0.000,-0.000,-0.000,-654.467,-496.042,66.047,0.000,-0.000,-0.000,80.003,80.003,287.749,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.363,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.363,-0.000,-766.614,-766.614,-10.864,-0.000,-0.000,63.169
030a735d-2b04-41ec-a16b-4758dfbd2ab0,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.707727892803065,8.707727892803065,4.67031410066144,90.0,90.0,90.0,1e-07,negative,298.685,150.309,65.178,-0.000,-0.000,-0.000,150.309,298.685,65.178,-0.000,-0.000,-0.000,121.500,121.500,277.268,-0.000,-0.000,0.000,0.000,0.000,-0.000,52.850,-0.000,0.000,0.000,-0.000,-0.000,-0.000,52.850,-0.000,0.000,0.000,0.000,-0.000,-0.000,72.636
1ef52008-71e1-408e-8574-039137264b94,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.603586840215446,8.603586840215446,4.70145596850491,90.0,90.0,90.0,1e-07,negative,347.050,189.034,78.013,0.000,0.000,-0.000,189.034,347.050,78.013,0.000,0.000,-0.000,80.003,80.003,287.749,0.000,-0.000,-0.000,76.676,76.676,1.087,54.356,0.000,0.000,76.676,76.676,1.087,-0.000,54.356,0.000,-65.182,-65.182,64.984,0.000,-0.000,49.544
030a735d-2b04-41ec-a16b-4758dfbd2ab0,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.707727892803065,8.707727892803065,4.67031410066144,90.0,90.0,90.0,1e-07,positive,206.445,56.383,85.913,0.000,0.000,-0.000,56.383,206.445,85.913,0.000,0.000,0.000,75.273,75.273,293.606,0.000,0.000,-0.000,-0.000,-0.000,0.000,52.850,0.000,0.000,-0.000,0.000,0.000,0.000,52.850,-0.000,-0.000,-0.000,-0.000,0.000,0.000,72.636
1ef52008-71e1-408e-8574-039137264b94,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.603586840215446,8.603586840215446,4.70145596850491,90.0,90.0,90.0,1e-07,positive,285.736,104.119,76.074,-0.000,0.000,-0.000,104.119,285.736,76.074,0.000,0.000,-0.000,4.584,4.584,281.786,-0.000,0.000,-0.000,-76.676,-76.676,-1.087,54.356,0.000,-0.000,-76.676,-76.676,-1.087,-0.000,54.356,-0.000,65.182,65.182,-64.984,-0.000,0.000,49.544
8a057726-f29c-4fef-b47d-70d6be60b461,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.707727892803065,8.707727892803065,4.67031410066144,90.0,90.0,90.0,1e-06,negative,225.336,119.527,77.689,-0.000,-0.000,-0.000,119.527,225.336,77.689,-0.000,0.000,-0.000,79.291,79.291,288.043,-0.000,-0.000,-0.000,0.456,0.456,3.111,45.321,-0.000,0.000,0.456,0.456,3.111,-0.000,45.321,0.000,1.556,1.556,1.670,-0.000,-0.000,54.490
cee2be4c-7289-4ce1-a4a2-df74dbfdf2f8,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.603586840215446,8.603586840215446,4.70145596850491,90.0,90.0,90.0,1e-06,negative,258.094,131.167,74.443,0.000,-0.000,-0.000,131.167,258.094,74.443,0.000,0.000,-0.000,88.461,88.461,282.967,0.000,0.000,0.000,0.000,0.000,-0.000,56.363,0.000,-0.000,0.000,0.000,-0.000,-0.000,56.363,-0.000,6.059,6.059,-1.407,0.000,-0.000,57.556
8a057726-f29c-4fef-b47d-70d6be60b461,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.707727892803065,8.707727892803065,4.67031410066144,90.0,90.0,90.0,1e-06,positive,266.591,95.239,75.273,0.000,0.000,-0.000,95.239,266.591,75.273,0.000,0.000,0.000,75.273,75.273,293.605,0.000,0.000,0.000,-0.456,-0.456,-3.111,45.321,0.000,-0.000,-0.456,-0.456,-3.111,0.000,45.321,-0.000,-1.556,-1.556,-1.670,0.000,0.000,54.490
cee2be4c-7289-4ce1-a4a2-df74dbfdf2f8,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1194030,mp-1194030,8.603586840215446,8.603586840215446,4.70145596850491,90.0,90.0,90.0,1e-06,positive,263.063,103.399,76.748,-0.000,-0.000,-0.000,103.399,263.063,76.748,-0.000,-0.000,-0.000,73.756,73.756,283.168,-0.000,-0.000,0.000,-0.000,-0.000,0.000,56.363,-0.000,0.000,-0.000,-0.000,0.000,-0.000,56.363,-0.000,-6.059,-6.059,1.407,-0.000,0.000,57.556
c1beb5ce-43ba-45a7-a2d8-0047c15c03eb,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.60447313264488,10.613269450155562,10.94228707193441,90.6445104345281,91.96933953562642,91.63246048366956,1e-08,negative,391.762,153.764,65.989,51.656,265.460,227.813,424.814,442.250,-296.657,48.291,-100.043,686.119,240.840,151.648,211.766,46.147,268.684,224.025,130.712,53.724,-45.434,121.861,270.431,224.123,1808.365,15.858,-2790.629,844.242,-2827.833,1237.873,135.488,47.390,-36.777,55.016,269.186,295.585
70781267-57b0-4f4e-b20a-3e712269cc1a,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.352355799765801,10.78889557492836,10.928576896966325,92.0145497664888,92.0888899063786,91.14784305884179,1e-08,negative,811.606,123.433,460.022,-25.331,-37.794,59.680,104.061,274.386,101.656,4.062,-0.586,-9.488,104.925,101.941,272.169,-7.934,1.537,2.899,444.907,-36.685,158.829,-6.582,167.526,138.256,208.280,-34.090,110.095,-157.331,427.979,112.988,174.860,-28.914,47.199,56.110,225.624,250.857
c1beb5ce-43ba-45a7-a2d8-0047c15c03eb,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.60447313264488,10.613269450155562,10.94228707193441,90.6445104345281,91.96933953562642,91.63246048366956,1e-08,positive,128.657,51.130,144.101,-53.355,-272.315,-215.537,106.107,271.064,97.379,3.353,1.858,-3.112,105.542,96.403,266.840,-7.479,-0.534,2.366,-132.372,-48.902,32.672,16.857,-267.303,-219.192,-137.426,-50.887,38.707,-50.897,-197.080,-221.940,-890.735,-900.991,1610.403,-310.745,1294.154,-850.541
70781267-57b0-4f4e-b20a-3e712269cc1a,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.352355799765801,10.78889557492836,10.928576896966325,92.0145497664888,92.0888899063786,91.14784305884179,1e-08,positive,87.912,129.581,63.221,-54.256,-215.484,-177.004,-98.454,270.342,-1.555,165.911,-362.754,-113.009,-69.217,126.807,210.790,-64.227,-216.888,-174.068,4.410,1.176,-7.934,80.269,3.003,-0.725,0.665,-0.693,1.537,3.003,83.251,4.399,-177.904,13.193,-41.002,-58.148,-210.816,-103.220
4a2d2306-6e9e-457d-85eb-7ccfb92a5e5b,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.60447313264488,10.613269450155562,10.94228707193441,90.6445104345281,91.96933953562642,91.63246048366956,1e-07,negative,275.839,100.780,101.349,-0.844,-3.355,6.897,171.281,278.930,26.665,31.968,-58.191,56.401,122.461,105.479,246.850,-1.102,26.693,24.523,86.605,91.678,-163.077,89.814,-127.002,92.947,7.281,5.548,-4.252,6.852,98.597,21.900,34.045,16.233,-38.208,7.093,-9.319,132.944
d96b08d2-8f80-41ce-8fa3-5195b1da3291,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.352355799765801,10.78889557492836,10.928576896966325,92.0145497664888,92.0888899063786,91.14784305884179,1e-07,negative,266.689,107.019,119.847,-13.568,37.291,10.522,104.061,274.386,101.656,4.062,-0.586,-9.488,104.925,101.941,272.169,-7.934,1.537,2.899,4.410,1.176,-7.934,80.269,3.003,-0.725,0.665,-0.693,1.537,3.003,83.251,4.399,-1.965,-9.487,2.955,-0.618,7.391,82.318
4a2d2306-6e9e-457d-85eb-7ccfb92a5e5b,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.60447313264488,10.613269450155562,10.94228707193441,90.6445104345281,91.96933953562642,91.63246048366956,1e-07,positive,275.838,100.780,101.349,-0.844,-3.355,6.897,106.107,271.064,97.379,3.353,1.858,-3.112,96.111,95.180,254.795,-11.616,-27.105,-19.827,-13.977,-2.717,-2.479,64.116,-25.308,-19.689,-36.898,-21.945,37.830,-2.857,69.343,-68.833,-9.202,-9.054,6.179,-2.731,-26.552,51.737
d96b08d2-8f80-41ce-8fa3-5195b1da3291,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.352355799765801,10.78889557492836,10.928576896966325,92.0145497664888,92.0888899063786,91.14784305884179,1e-07,positive,246.723,110.610,102.897,-2.836,-19.099,-17.677,104.061,274.386,101.656,4.062,-0.586,-9.488,89.513,107.868,250.441,-12.814,-20.512,-14.742,-18.791,6.372,-17.595,73.389,-32.591,-12.746,-17.806,2.669,-3.042,-2.456,51.303,-13.124,-19.174,-5.771,-1.316,-6.731,-14.431,56.192
c5d18615-16b4-413e-9c13-011619352a3a,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.60447313264488,10.613269450155562,10.94228707193441,90.6445104345281,91.96933953562642,91.63246048366956,1e-06,negative,275.839,100.781,101.349,-0.844,-3.355,6.897,112.751,233.197,97.500,6.191,-6.838,1.506,114.114,106.758,225.426,-4.080,-3.427,8.982,0.511,2.929,-6.759,69.735,4.290,4.734,-6.289,1.781,-0.534,2.297,82.132,-0.650,20.316,-8.355,-39.867,10.777,-36.185,77.318
b0b987bb-97ff-4e28-832e-e1d036d097ba,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.352355799765801,10.78889557492836,10.928576896966325,92.0145497664888,92.0888899063786,91.14784305884179,1e-06,negative,281.061,103.687,105.041,4.507,3.850,-0.180,112.712,237.055,106.840,4.967,3.223,-3.887,109.185,105.751,254.349,-6.437,3.657,4.881,4.380,2.213,-6.048,59.620,6.866,-0.792,0.857,0.569,2.815,2.298,67.548,5.379,0.119,-4.940,3.352,-3.330,10.034,66.122
c5d18615-16b4-413e-9c13-011619352a3a,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.60447313264488,10.613269450155562,10.94228707193441,90.6445104345281,91.96933953562642,91.63246048366956,1e-06,positive,230.613,90.516,116.385,-5.234,8.736,-7.616,106.107,271.063,97.378,3.353,1.858,-3.112,105.542,96.403,266.839,-7.479,-0.534,2.366,-7.152,-2.254,4.449,55.087,7.793,-3.905,-7.247,-0.030,0.043,1.104,69.559,-2.562,4.476,-3.114,2.366,1.978,0.355,83.534
b0b987bb-97ff-4e28-832e-e1d036d097ba,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1245108,mp-1245108,10.352355799765801,10.78889557492836,10.928576896966325,92.0145497664888,92.0888899063786,91.14784305884179,1e-06,positive,262.324,108.775,106.862,2.255,0.398,-1.848,106.449,236.067,104.187,7.260,-0.877,-5.685,106.766,106.475,238.210,-5.401,-1.437,1.487,1.202,2.755,-7.559,69.035,1.189,-2.821,-2.526,0.952,0.815,5.025,64.440,3.500,-3.585,-4.725,1.490,-0.136,3.491,65.042
7510a72f-06eb-4d1c-b7b7-adad39c6f3f1,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1271693,mp-1271693,2.576111601570421,4.5066234231635,4.2347677370346,90.0,90.0,90.0,1e-08,negative,188.729,105.238,67.621,0.000,0.000,-0.000,65.635,215.209,69.477,0.000,0.000,-0.000,48.733,90.193,213.290,0.000,0.000,-0.000,-20.954,19.750,-1.254,48.816,0.000,-0.000,-0.000,0.000,0.000,-0.000,47.571,-0.000,-21.010,19.804,-1.257,0.000,0.000,52.771
7510a72f-06eb-4d1c-b7b7-adad39c6f3f1,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1271693,mp-1271693,2.576111601570421,4.5066234231635,4.2347677370346,90.0,90.0,90.0,1e-08,positive,230.668,65.708,70.130,-0.000,-0.000,0.000,80.931,200.791,70.392,-0.000,-0.000,0.000,90.672,50.663,215.799,-0.000,-0.000,0.000,20.954,-19.750,1.254,48.816,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.571,-0.000,21.010,-19.804,1.257,-0.000,-0.000,52.771
cdef1862-0cb4-45a9-abee-dfe87add4349,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1271693,mp-1271693,2.576111601570421,4.5066234231635,4.2347677370346,90.0,90.0,90.0,1e-07,negative,207.602,87.449,68.750,0.000,0.000,-0.000,84.507,197.420,70.606,0.000,0.000,-0.000,67.605,72.404,214.419,0.000,0.000,-0.000,0.000,0.000,0.000,48.835,0.000,-0.000,-0.000,0.000,0.000,-0.000,47.571,0.000,-0.000,0.000,0.000,-0.000,0.000,58.748
cdef1862-0cb4-45a9-abee-dfe87add4349,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1271693,mp-1271693,2.576111601570421,4.5066234231635,4.2347677370346,90.0,90.0,90.0,1e-07,positive,215.717,79.800,69.235,-0.000,-0.000,0.000,80.931,200.791,70.392,0.000,-0.000,0.000,70.062,70.088,214.566,0.000,-0.000,0.000,2.097,-1.977,0.125,48.830,-0.000,0.000,0.000,-0.000,-0.000,0.000,47.571,0.000,0.000,-0.000,-0.000,0.000,-0.000,58.748
211258d5-1d1f-402f-813b-5964b8875ded,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1271693,mp-1271693,2.576111601570421,4.5066234231635,4.2347677370346,90.0,90.0,90.0,1e-06,negative,215.719,79.800,69.236,0.000,0.000,-0.000,80.931,200.792,70.392,-0.000,0.000,-0.000,69.493,70.626,214.533,0.000,0.000,-0.000,-0.067,0.064,-0.004,48.829,0.000,-0.000,-0.210,0.198,-0.012,0.000,47.571,-0.000,-0.215,0.203,-0.013,0.000,0.000,52.624
211258d5-1d1f-402f-813b-5964b8875ded,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,mp-1271693,mp-1271693,2.576111601570421,4.5066234231635,4.2347677370346,90.0,90.0,90.0,1e-06,positive,215.716,79.799,69.235,0.000,-0.000,0.000,86.813,195.245,70.744,-0.000,-0.000,0.000,69.912,70.230,214.556,-0.000,-0.000,0.000,0.067,-0.064,0.004,48.829,-0.000,-0.000,0.210,-0.198,0.012,-0.000,47.571,0.000,0.215,-0.203,0.013,-0.000,-0.000,52.624
e20b5926-bc31-4b19-9e3d-2b14769f53f0,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924549279786776,8.924549279786776,8.924549279786776,90.0,90.0,90.0,1e-08,negative,149.421,-16.957,-16.957,-0.000,-0.000,0.000,-16.957,149.421,-16.957,-0.000,-0.000,0.000,-16.957,-16.957,149.421,-0.000,-0.000,0.000,-106.433,-106.433,-106.433,49.491,0.000,0.000,-106.433,-106.433,-106.433,0.000,49.491,0.000,-106.433,-106.433,-106.433,0.000,-0.000,49.491
2a591cb2-0927-4ce3-8a65-6e95d5e958f6,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.92231513645725,8.92231513645725,8.92231513645725,90.0,90.0,90.0,1e-08,negative,1313.552,1166.531,1166.531,0.000,0.000,0.000,1166.531,1313.552,1166.531,0.000,-0.000,-0.000,1166.531,1166.531,1313.552,0.000,-0.000,-0.000,1075.160,1075.160,1075.160,45.262,0.000,0.000,1075.160,1075.160,1075.160,0.000,45.262,-0.000,1075.160,1075.160,1075.160,0.000,-0.000,45.262
adc60859-e35e-4571-9e12-009f93da4d29,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924439833985222,8.924439833985222,8.924439833985222,90.0,90.0,90.0,1e-08,negative,268.369,84.890,84.890,-0.000,0.000,-0.000,84.890,268.369,84.890,0.000,-0.000,-0.000,84.890,84.890,268.369,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.444,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.444,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.444
e20b5926-bc31-4b19-9e3d-2b14769f53f0,ecda1d1b-c7c6-49d2-b18b-0605485169ac,2011--Chiesa-S--Fe-33--LAMMPS--ipr1,3af85e6e-db61-4ac1-b211-1fd36768b400,2011--Chiesa-S-Derlet-P-M-Dudarev-S-L-Swygenhoven-H-V--Fe-33,Fe,oqmd-1214792,oqmd-1214792,8.924549279786776,8.924549279786776,8.924549279786776,90.0,90.0,90.0,1e-08,positive,268.348,84.884,84.884,-0.000,0.000,-0.000,84.884,268.348,84.884,0.000,0.000,-0.000,84.884,84.884,268.348,0.000,0.000,-0.000,106.433,106.433,106.433,49.491,0.000,-0.000,106.433,106.433,106.433,0.000,49.491,-0.000,106.433,106.433,106.433,-0.000,0.000,49.491
