calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb26b2d7-fbfd-44ca-abcc-50607513f5cf,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1247180,mp-1247180,5.163115629185181,3.3546566842597603,14.95479661672293,90.0,90.22007160332292,90.0,1e-08,positive,50.117,8.033,18.917,-0.000,-0.067,0.000,9.263,31.900,10.008,-0.000,-0.416,-0.000,17.854,7.367,57.614,-0.000,-0.417,0.000,0.091,0.444,0.012,2.933,-0.885,0.067,0.468,0.994,0.022,-0.000,11.215,-0.000,0.055,0.267,0.007,0.112,-0.533,9.507
1cf79381-b5c3-43aa-b966-60ed5d7e49de,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1247180,mp-1247180,5.163115629185181,3.3546566842597603,14.95479661672293,90.0,90.22007160332292,90.0,1e-07,negative,50.076,7.788,18.903,-0.000,0.426,-0.000,9.088,31.276,10.040,0.000,0.302,-0.000,17.727,7.102,57.671,0.000,0.088,-0.000,-0.011,-0.043,0.001,2.251,0.132,0.067,0.308,0.240,0.014,0.000,13.319,-0.000,-0.006,-0.029,-0.001,0.112,0.057,9.507
1cf79381-b5c3-43aa-b966-60ed5d7e49de,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1247180,mp-1247180,5.163115629185181,3.3546566842597603,14.95479661672293,90.0,90.22007160332292,90.0,1e-07,positive,50.096,7.836,18.895,-0.000,0.337,0.000,9.245,31.338,9.917,-0.000,0.155,-0.000,17.737,7.146,57.671,-0.000,0.000,0.000,0.011,0.043,-0.001,2.251,-0.132,0.067,0.340,0.359,0.012,-0.000,12.926,-0.000,0.006,0.029,0.001,0.112,-0.057,9.507
a27b3135-4e77-4577-9833-9887a14d828d,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1247180,mp-1247180,5.163115629185181,3.3546566842597603,14.95479661672293,90.0,90.22007160332292,90.0,1e-06,negative,50.067,7.611,18.880,0.000,0.485,0.000,9.252,31.294,9.902,0.000,0.268,0.000,17.731,7.122,57.672,-0.000,0.049,-0.000,-0.001,-0.002,0.000,2.241,0.019,0.063,0.321,0.296,0.016,0.000,13.134,0.000,0.000,-0.000,0.000,0.104,0.000,9.508
a27b3135-4e77-4577-9833-9887a14d828d,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,mp-1247180,mp-1247180,5.163115629185181,3.3546566842597603,14.95479661672293,90.0,90.22007160332292,90.0,1e-06,positive,50.070,7.619,18.879,0.000,0.406,-0.000,9.245,31.300,9.908,0.000,0.325,-0.000,17.732,7.126,57.671,-0.000,0.040,0.000,0.001,0.002,-0.000,2.241,-0.019,0.063,0.323,0.307,0.016,-0.000,13.095,-0.000,-0.000,0.000,-0.000,0.104,-0.000,9.508
58d2d76b-18db-481e-9885-7245a75860eb,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214720,oqmd-1214720,3.2529149230718417,5.355338681779248,11.43234880172301,90.0,90.0,90.0,1e-08,negative,48.032,24.539,17.197,0.000,0.000,-0.000,24.739,63.256,0.628,0.000,0.000,-0.000,17.377,0.607,60.897,0.000,0.000,-0.000,-0.000,0.000,0.000,-21.421,0.000,-0.000,-0.000,0.000,0.000,-0.000,3.361,-0.000,0.053,0.002,0.011,-0.000,0.000,22.529
58d2d76b-18db-481e-9885-7245a75860eb,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214720,oqmd-1214720,3.2529149230718417,5.355338681779248,11.43234880172301,90.0,90.0,90.0,1e-08,positive,47.926,24.536,17.175,-0.000,-0.000,0.000,24.633,63.253,0.606,0.000,-0.000,0.000,17.271,0.604,60.875,0.000,-0.000,0.000,0.000,-0.000,0.000,-21.421,0.000,0.000,0.000,-0.000,0.000,-0.000,3.361,0.000,-0.053,-0.002,-0.011,0.000,-0.000,22.529
be83c904-2ccc-492e-a46b-6123de63e9ea,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214720,oqmd-1214720,3.2529149230718417,5.355338681779248,11.43234880172301,90.0,90.0,90.0,1e-07,negative,47.985,24.537,17.187,0.000,0.000,-0.000,24.691,63.254,0.618,-0.000,0.000,-0.000,17.329,0.606,60.887,0.000,0.000,-0.000,-0.000,0.000,-0.000,-21.421,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.361,-0.000,0.005,0.000,0.001,0.000,0.000,22.529
be83c904-2ccc-492e-a46b-6123de63e9ea,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214720,oqmd-1214720,3.2529149230718417,5.355338681779248,11.43234880172301,90.0,90.0,90.0,1e-07,positive,47.974,24.537,17.185,0.000,-0.000,0.000,24.681,63.254,0.616,-0.000,-0.000,0.000,17.319,0.606,60.885,0.000,0.000,0.000,0.000,-0.000,0.000,-21.421,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.361,0.000,-0.005,-0.000,-0.001,0.000,-0.000,22.529
3b726433-dc03-428e-ac3c-c29e65ea7a93,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214720,oqmd-1214720,3.2529149230718417,5.355338681779248,11.43234880172301,90.0,90.0,90.0,1e-06,negative,47.980,24.537,17.186,0.000,0.000,-0.000,24.687,63.254,0.617,-0.000,0.000,-0.000,17.324,0.606,60.886,0.000,0.000,-0.000,-0.000,0.000,-0.000,-21.421,0.000,-0.000,0.029,0.001,0.006,-0.000,-110.788,-0.000,0.001,0.000,0.000,-0.000,0.000,22.529
3b726433-dc03-428e-ac3c-c29e65ea7a93,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214720,oqmd-1214720,3.2529149230718417,5.355338681779248,11.43234880172301,90.0,90.0,90.0,1e-06,positive,47.979,24.537,17.186,0.000,-0.000,0.000,24.686,63.254,0.617,0.000,-0.000,0.000,17.323,0.606,60.886,0.000,-0.000,0.000,0.000,-0.000,0.000,-21.421,-0.000,0.000,-0.029,-0.001,-0.006,-0.000,-110.788,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,22.529
17377aea-ca82-4ac5-a9fa-c79c63139604,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214809,oqmd-1214809,11.054370221370275,11.054370221370275,11.054370221370275,90.0,90.0,90.0,1e-08,negative,70.734,19.207,19.207,-0.000,-0.000,-0.000,19.207,70.734,19.207,0.000,-0.000,-0.000,19.207,19.207,70.734,-0.000,-0.000,-0.000,0.000,-0.000,0.000,18.166,-0.000,-0.000,0.000,-0.000,0.000,-0.000,18.166,-0.000,0.000,0.000,0.000,0.000,-0.000,18.166
92c673e3-0e70-49d8-962b-b0af2495dbe6,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214809,oqmd-1214809,11.05686587317355,11.05686587317355,11.05686587317355,90.0,90.0,90.0,1e-08,negative,66.394,21.183,21.183,0.000,-0.000,0.000,21.183,66.394,21.183,0.000,0.000,-0.000,21.183,21.183,66.394,0.000,0.000,0.000,-0.001,-0.001,-0.001,13.670,0.000,0.000,-0.001,-0.001,-0.001,0.000,13.670,0.000,-0.001,-0.001,-0.001,0.000,0.000,13.670
17377aea-ca82-4ac5-a9fa-c79c63139604,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214809,oqmd-1214809,11.054370221370275,11.054370221370275,11.054370221370275,90.0,90.0,90.0,1e-08,positive,70.734,19.207,19.207,0.000,0.000,0.000,19.207,70.734,19.207,-0.000,0.000,0.000,19.207,19.207,70.734,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.166,0.000,0.000,-0.000,0.000,-0.000,-0.000,18.166,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.166
92c673e3-0e70-49d8-962b-b0af2495dbe6,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214809,oqmd-1214809,11.05686587317355,11.05686587317355,11.05686587317355,90.0,90.0,90.0,1e-08,positive,70.547,19.125,19.125,-0.000,-0.000,-0.000,19.125,70.547,19.125,-0.000,-0.000,-0.000,19.125,19.125,70.547,-0.000,-0.000,-0.000,0.001,0.001,0.001,13.670,-0.000,-0.000,0.001,0.001,0.001,0.000,13.670,-0.000,0.001,0.001,0.001,-0.000,-0.000,13.670
1bf470fd-53a4-4dd5-b0d4-653905dfd529,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214809,oqmd-1214809,11.054370221370275,11.054370221370275,11.054370221370275,90.0,90.0,90.0,1e-07,negative,65.443,20.677,20.677,-0.000,-0.000,-0.000,20.677,65.443,20.677,0.000,-0.000,-0.000,20.677,20.677,65.443,0.000,-0.000,0.000,-0.584,-0.584,-0.584,11.803,-0.000,-0.000,-0.584,-0.584,-0.584,0.000,11.803,-0.000,-0.584,-0.584,-0.584,0.000,-0.000,11.803
40cd6784-530f-4cea-b35d-1e597c1795b5,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214809,oqmd-1214809,11.05686587317355,11.05686587317355,11.05686587317355,90.0,90.0,90.0,1e-07,negative,66.396,21.148,21.148,0.000,-0.000,0.000,21.148,66.396,21.148,0.000,0.000,-0.000,21.148,21.148,66.396,-0.000,0.000,0.000,0.002,0.002,0.002,14.613,-0.000,-0.000,0.002,0.002,0.002,-0.000,14.613,-0.000,0.002,0.002,0.002,0.000,0.000,14.613
1bf470fd-53a4-4dd5-b0d4-653905dfd529,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214809,oqmd-1214809,11.054370221370275,11.054370221370275,11.054370221370275,90.0,90.0,90.0,1e-07,positive,64.335,23.194,23.194,-0.000,0.000,0.000,23.194,64.335,23.194,-0.000,0.000,-0.000,23.194,23.194,64.335,-0.000,0.000,0.000,0.584,0.584,0.584,11.803,0.000,-0.000,0.584,0.584,0.584,0.000,11.803,0.000,0.584,0.584,0.584,-0.000,0.000,11.803
40cd6784-530f-4cea-b35d-1e597c1795b5,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214809,oqmd-1214809,11.05686587317355,11.05686587317355,11.05686587317355,90.0,90.0,90.0,1e-07,positive,65.726,21.489,21.489,-0.000,-0.000,-0.000,21.489,65.726,21.489,0.000,0.000,0.000,21.489,21.489,65.726,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,14.613,0.000,-0.000,-0.002,-0.002,-0.002,-0.000,14.613,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,14.613
ef2069ea-c1d4-4d11-adee-92d9d969d328,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214809,oqmd-1214809,11.054370221370275,11.054370221370275,11.054370221370275,90.0,90.0,90.0,1e-06,negative,65.811,21.513,21.513,-0.000,-0.000,0.000,21.513,65.811,21.513,0.000,-0.000,-0.000,21.513,21.513,65.811,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.166,-0.000,-0.000,0.000,0.000,0.000,-0.000,18.166,-0.000,0.000,0.000,0.000,0.000,-0.000,18.166
6ac61399-ddc5-4db4-a8f5-9d6745851521,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214809,oqmd-1214809,11.05686587317355,11.05686587317355,11.05686587317355,90.0,90.0,90.0,1e-06,negative,66.397,21.144,21.144,0.000,0.000,0.000,21.144,66.397,21.144,-0.000,-0.000,-0.000,21.144,21.144,66.397,-0.000,0.000,-0.000,0.000,0.000,0.000,13.424,0.000,0.000,0.000,0.000,0.000,0.000,13.424,0.000,0.000,0.000,0.000,-0.000,0.000,13.424
ef2069ea-c1d4-4d11-adee-92d9d969d328,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214809,oqmd-1214809,11.054370221370275,11.054370221370275,11.054370221370275,90.0,90.0,90.0,1e-06,positive,70.734,19.207,19.207,0.000,0.000,-0.000,19.207,70.734,19.207,0.000,0.000,0.000,19.207,19.207,70.734,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.166,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.166,-0.000,-0.000,-0.000,-0.000,0.000,0.000,18.166
6ac61399-ddc5-4db4-a8f5-9d6745851521,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214809,oqmd-1214809,11.05686587317355,11.05686587317355,11.05686587317355,90.0,90.0,90.0,1e-06,positive,65.669,21.489,21.489,-0.000,-0.000,-0.000,21.489,65.669,21.489,-0.000,-0.000,-0.000,21.489,21.489,65.669,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.424,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.424,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.424
24a7c48f-2cf7-4b6e-b906-c9234a273a6b,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214898,oqmd-1214898,7.772960400264826,7.772960400264826,7.772960400264826,90.0,90.0,90.0,1e-08,negative,53.706,26.916,26.916,0.000,0.000,0.000,26.916,53.706,26.916,0.000,0.000,0.000,26.916,26.916,53.706,-0.000,0.000,0.000,0.000,0.000,0.000,22.645,0.000,-0.000,0.000,0.000,-0.000,-0.000,22.645,0.000,0.000,0.000,-0.000,0.000,0.000,22.645
741dfe52-7d8a-447b-a785-d1ce3f319fcf,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214898,oqmd-1214898,7.7731908320227605,7.7731908320227605,7.7731908320227605,90.0,90.0,90.0,1e-08,negative,53.689,26.905,26.905,-0.000,-0.000,0.000,26.905,53.689,26.905,-0.000,-0.000,0.000,26.905,26.905,53.689,-0.000,-0.000,0.000,0.000,-0.000,0.000,19.525,-0.000,0.000,0.000,0.000,0.000,-0.000,19.525,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.525
24a7c48f-2cf7-4b6e-b906-c9234a273a6b,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214898,oqmd-1214898,7.772960400264826,7.772960400264826,7.772960400264826,90.0,90.0,90.0,1e-08,positive,53.710,26.920,26.920,-0.000,-0.000,-0.000,26.920,53.710,26.920,0.000,0.000,-0.000,26.920,26.920,53.710,0.000,0.000,0.000,-0.000,-0.000,0.000,22.645,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.645,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.645
741dfe52-7d8a-447b-a785-d1ce3f319fcf,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214898,oqmd-1214898,7.7731908320227605,7.7731908320227605,7.7731908320227605,90.0,90.0,90.0,1e-08,positive,55.298,26.365,26.365,0.000,0.000,-0.000,26.365,55.298,26.365,0.000,0.000,0.000,26.365,26.365,55.298,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.525,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.525,0.000,0.000,0.000,-0.000,0.000,0.000,19.525
0f346060-1a1b-4b77-a4b3-5546ff76ac2a,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214898,oqmd-1214898,7.772960400264826,7.772960400264826,7.772960400264826,90.0,90.0,90.0,1e-07,negative,55.318,26.378,26.378,0.000,0.000,0.000,26.378,55.318,26.378,0.000,-0.000,-0.000,26.378,26.378,55.318,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.200,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.200,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.200
a80c4235-bd35-430c-984c-1d19982b65b8,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214898,oqmd-1214898,7.7731908320227605,7.7731908320227605,7.7731908320227605,90.0,90.0,90.0,1e-07,negative,53.053,27.179,27.179,-0.000,-0.000,-0.000,27.179,53.053,27.179,-0.000,0.000,0.000,27.179,27.179,53.053,-0.000,-0.000,0.000,0.000,0.000,0.000,18.150,-0.000,0.000,0.000,0.000,0.000,0.000,18.150,0.000,0.000,0.000,0.000,0.000,-0.000,18.150
0f346060-1a1b-4b77-a4b3-5546ff76ac2a,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214898,oqmd-1214898,7.772960400264826,7.772960400264826,7.772960400264826,90.0,90.0,90.0,1e-07,positive,53.073,27.193,27.193,0.000,0.000,-0.000,27.193,53.073,27.193,-0.000,0.000,-0.000,27.193,27.193,53.073,0.000,-0.000,-0.000,0.000,0.000,0.000,18.200,-0.000,-0.000,0.000,0.000,0.000,0.000,18.200,0.000,0.000,0.000,0.000,0.000,0.000,18.200
a80c4235-bd35-430c-984c-1d19982b65b8,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214898,oqmd-1214898,7.7731908320227605,7.7731908320227605,7.7731908320227605,90.0,90.0,90.0,1e-07,positive,53.053,27.179,27.179,0.000,-0.000,-0.000,27.179,53.053,27.179,0.000,0.000,-0.000,27.179,27.179,53.053,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.150,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.150,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.150
3c5bc363-b234-459e-9797-73f708242b32,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214898,oqmd-1214898,7.772960400264826,7.772960400264826,7.772960400264826,90.0,90.0,90.0,1e-06,negative,53.134,27.069,27.069,-0.000,0.000,-0.000,27.069,53.134,27.069,-0.000,0.000,0.000,27.069,27.069,53.134,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.530,0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.530,0.000,-0.000,0.000,-0.000,0.000,0.000,19.530
10e8630d-77f2-4602-9617-09b1c4ac6bbb,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214898,oqmd-1214898,7.7731908320227605,7.7731908320227605,7.7731908320227605,90.0,90.0,90.0,1e-06,negative,55.298,26.365,26.365,-0.000,-0.000,0.000,26.365,55.298,26.365,-0.000,-0.000,-0.000,26.365,26.365,55.298,-0.000,-0.000,0.000,0.000,0.000,0.000,18.149,-0.000,0.000,0.000,0.000,0.000,-0.000,18.149,0.000,0.000,0.000,0.000,0.000,-0.000,18.149
3c5bc363-b234-459e-9797-73f708242b32,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214898,oqmd-1214898,7.772960400264826,7.772960400264826,7.772960400264826,90.0,90.0,90.0,1e-06,positive,55.318,26.378,26.378,0.000,-0.000,0.000,26.378,55.318,26.378,0.000,-0.000,0.000,26.378,26.378,55.318,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.530,-0.000,-0.000,0.000,0.000,-0.000,-0.000,19.530,0.000,0.000,-0.000,0.000,0.000,-0.000,19.530
10e8630d-77f2-4602-9617-09b1c4ac6bbb,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1214898,oqmd-1214898,7.7731908320227605,7.7731908320227605,7.7731908320227605,90.0,90.0,90.0,1e-06,positive,53.039,27.144,27.144,0.000,-0.000,0.000,27.144,53.039,27.144,0.000,0.000,0.000,27.144,27.144,53.039,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.149,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.149,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.149
061eae5f-c51f-4d5d-bd6e-99fd36c75725,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215076,oqmd-1215076,3.254385268622132,5.354444844555711,11.430885077699122,90.0,90.0,90.0,1e-08,negative,47.858,24.517,17.171,-0.000,-0.000,-0.000,24.653,63.245,0.623,-0.000,-0.000,-0.000,17.295,0.610,60.895,-0.000,0.000,-0.000,0.000,-0.000,0.000,-21.401,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.376,-0.000,0.001,0.000,0.000,-0.000,-0.000,22.536
061eae5f-c51f-4d5d-bd6e-99fd36c75725,a5cc4878-053c-4357-92bd-63d3b29102ed,2009--Kim-Y-M--Mg--LAMMPS--ipr1,68c5e8da-93a6-4df8-bdc6-1ceba96c6f25,2009--Kim-Y-M-Kim-N-J-Lee-B-J--Mg,Mg,oqmd-1215076,oqmd-1215076,3.254385268622132,5.354444844555711,11.430885077699122,90.0,90.0,90.0,1e-08,positive,47.856,24.517,17.171,0.000,0.000,0.000,24.650,63.245,0.622,0.000,0.000,0.000,17.292,0.610,60.894,0.000,0.000,0.000,-0.000,0.000,-0.000,-21.401,0.000,0.000,-0.000,0.000,-0.000,0.000,3.376,0.000,-0.001,-0.000,-0.000,0.000,0.000,22.536
