calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
28bd0286-8e9f-4760-9e30-25890b2ec6df,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.57041544953384,8.57041544953384,8.57041544953384,90.0,90.0,90.0,1e-06,negative,351.367,109.945,109.945,-0.000,0.000,-0.000,109.945,351.367,109.945,0.000,0.000,-0.000,109.945,109.945,351.367,-0.000,-0.000,-0.000,1.945,1.945,1.945,62.472,-0.000,-0.000,1.945,1.945,1.945,0.000,62.472,-0.000,1.945,1.945,1.945,-0.000,0.000,62.472
f270866a-664e-4dad-b9f5-9a750577110f,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.572180429900394,8.572180429900394,8.572180429900394,90.0,90.0,90.0,1e-06,negative,332.377,114.844,114.844,0.000,-0.000,0.000,114.844,332.377,114.844,-0.000,-0.000,0.000,114.844,114.844,332.377,0.000,-0.000,0.000,-0.051,-0.051,-0.051,64.891,-0.000,0.000,-0.051,-0.051,-0.051,-0.000,64.891,0.000,-0.051,-0.051,-0.051,0.000,-0.000,64.891
28bd0286-8e9f-4760-9e30-25890b2ec6df,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.57041544953384,8.57041544953384,8.57041544953384,90.0,90.0,90.0,1e-06,positive,331.807,115.440,115.440,-0.000,-0.000,0.000,115.440,331.807,115.440,0.000,-0.000,0.000,115.440,115.440,331.807,0.000,-0.000,0.000,-1.945,-1.945,-1.945,62.472,-0.000,0.000,-1.945,-1.945,-1.945,-0.000,62.472,0.000,-1.945,-1.945,-1.945,0.000,-0.000,62.472
f270866a-664e-4dad-b9f5-9a750577110f,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214817,oqmd-1214817,8.572180429900394,8.572180429900394,8.572180429900394,90.0,90.0,90.0,1e-06,positive,350.077,108.671,108.671,-0.000,-0.000,-0.000,108.671,350.077,108.671,-0.000,-0.000,0.000,108.671,108.671,350.077,-0.000,0.000,-0.000,0.051,0.051,0.051,64.891,-0.000,-0.000,0.051,0.051,0.051,-0.000,64.891,-0.000,0.051,0.051,0.051,-0.000,0.000,64.891
f3646d10-897a-4e5e-a3a6-1a1b21d67ec6,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.083259206080499,6.083259206080499,6.083259206080499,90.0,90.0,90.0,1e-08,negative,92.175,-4.205,-4.205,-0.000,-0.000,-0.000,-4.205,92.175,-4.205,-0.000,-0.000,-0.000,-4.205,-4.205,92.175,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.806,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.806,-0.000,-0.000,-0.000,0.000,-0.000,0.000,97.806
1c2c5616-9ab4-4e5d-85ec-2f195a7fcac8,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.086301844372354,6.086301844372354,6.086301844372354,90.0,90.0,90.0,1e-08,negative,180.791,67.027,67.027,0.000,-0.000,-0.000,67.027,180.791,67.027,-0.000,-0.000,0.000,67.027,67.027,180.791,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.161,-0.000,0.000,-0.000,-0.000,0.000,-0.000,98.161,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.161
f3646d10-897a-4e5e-a3a6-1a1b21d67ec6,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.083259206080499,6.083259206080499,6.083259206080499,90.0,90.0,90.0,1e-08,positive,182.524,69.258,69.258,0.000,-0.000,0.000,69.258,182.524,69.258,0.000,-0.000,0.000,69.258,69.258,182.524,0.000,-0.000,-0.000,0.000,0.000,-0.000,97.806,-0.000,0.000,0.000,0.000,0.000,0.000,97.806,0.000,0.000,0.000,-0.000,0.000,-0.000,97.806
1c2c5616-9ab4-4e5d-85ec-2f195a7fcac8,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.086301844372354,6.086301844372354,6.086301844372354,90.0,90.0,90.0,1e-08,positive,180.325,74.599,74.599,-0.000,0.000,-0.000,74.599,180.325,74.599,0.000,0.000,-0.000,74.599,74.599,180.325,-0.000,0.000,0.000,-0.000,0.000,0.000,98.161,0.000,0.000,0.000,0.000,0.000,0.000,98.161,-0.000,0.000,0.000,0.000,0.000,0.000,98.161
0a0a5f4e-5fba-4b22-b3b9-d52e17c95477,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.083259206080499,6.083259206080499,6.083259206080499,90.0,90.0,90.0,1e-07,negative,182.524,69.258,69.258,-0.000,0.000,-0.000,69.258,182.524,69.258,-0.000,0.000,-0.000,69.258,69.258,182.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.806,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.806,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.806
f11ec362-bc3e-472e-a18e-53e4a8cbbe51,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.086301844372354,6.086301844372354,6.086301844372354,90.0,90.0,90.0,1e-07,negative,180.791,67.027,67.027,0.000,-0.000,-0.000,67.027,180.791,67.027,0.000,-0.000,-0.000,67.027,67.027,180.791,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.161,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.161,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.161
0a0a5f4e-5fba-4b22-b3b9-d52e17c95477,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.083259206080499,6.083259206080499,6.083259206080499,90.0,90.0,90.0,1e-07,positive,182.524,69.258,69.258,0.000,-0.000,0.000,69.258,182.524,69.258,0.000,-0.000,0.000,69.258,69.258,182.524,0.000,-0.000,0.000,0.000,0.000,0.000,97.806,-0.000,0.000,0.000,0.000,0.000,0.000,97.806,0.000,0.000,0.000,0.000,0.000,-0.000,97.806
f11ec362-bc3e-472e-a18e-53e4a8cbbe51,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.086301844372354,6.086301844372354,6.086301844372354,90.0,90.0,90.0,1e-07,positive,180.791,67.027,67.027,0.000,0.000,-0.000,67.027,180.791,67.027,-0.000,0.000,0.000,67.027,67.027,180.791,0.000,0.000,0.000,0.000,0.000,0.000,98.161,0.000,0.000,0.000,0.000,0.000,0.000,98.161,-0.000,0.000,0.000,0.000,0.000,0.000,98.161
7a0b060d-2c74-4a92-90b9-44e3199bf053,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.083259206080499,6.083259206080499,6.083259206080499,90.0,90.0,90.0,1e-06,negative,182.524,69.258,69.258,-0.000,0.000,-0.000,69.258,182.524,69.258,-0.000,0.000,-0.000,69.258,69.258,182.524,-0.000,0.000,0.000,-0.572,-0.572,-0.572,86.516,-0.000,-0.000,-0.572,-0.572,-0.572,-0.000,86.516,-0.000,-0.572,-0.572,-0.572,-0.000,-0.000,86.516
da95c7fb-67db-4f76-b3cf-0ff0273cc51d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.086301844372354,6.086301844372354,6.086301844372354,90.0,90.0,90.0,1e-06,negative,180.791,67.028,67.028,0.000,-0.000,-0.000,67.028,180.791,67.028,-0.000,-0.000,-0.000,67.028,67.028,180.791,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.161,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.161,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.161
7a0b060d-2c74-4a92-90b9-44e3199bf053,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.083259206080499,6.083259206080499,6.083259206080499,90.0,90.0,90.0,1e-06,positive,174.214,72.182,72.182,0.000,0.000,0.000,72.182,174.214,72.182,0.000,0.000,0.000,72.182,72.182,174.214,0.000,0.000,0.000,0.572,0.572,0.572,86.516,0.000,0.000,0.572,0.572,0.572,0.000,86.516,0.000,0.572,0.572,0.572,0.000,0.000,86.516
da95c7fb-67db-4f76-b3cf-0ff0273cc51d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1214906,oqmd-1214906,6.086301844372354,6.086301844372354,6.086301844372354,90.0,90.0,90.0,1e-06,positive,170.513,69.913,69.913,-0.000,0.000,0.000,69.913,170.513,69.913,-0.000,0.000,-0.000,69.913,69.913,170.513,-0.000,0.000,0.000,0.000,0.000,0.000,98.161,0.000,-0.000,0.000,0.000,0.000,0.000,98.161,0.000,0.000,0.000,0.000,0.000,-0.000,98.161
c72fc50d-edc3-49f4-a34b-664714264d4a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.516505759998381,4.316167375889918,9.095619211207314,90.0,90.0,90.0,1e-08,negative,343.505,128.439,59.659,0.000,-0.000,-0.000,127.177,427.759,39.475,0.000,-0.000,-0.000,59.670,38.727,331.100,-0.000,-0.000,-0.000,0.108,-0.088,-0.063,5.264,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.939,-0.000,0.000,-0.000,-0.000,0.000,0.000,113.076
c72fc50d-edc3-49f4-a34b-664714264d4a,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.516505759998381,4.316167375889918,9.095619211207314,90.0,90.0,90.0,1e-08,positive,345.050,127.177,58.755,0.000,-0.000,0.000,128.438,426.728,38.736,-0.000,-0.000,0.000,59.657,38.738,331.108,-0.000,-0.000,0.000,-0.108,0.088,0.063,5.264,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.939,0.000,-0.000,0.000,0.000,-0.000,-0.000,113.076
cca1b01d-d8f5-47e8-a83b-fa622c9db22f,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.516505759998381,4.316167375889918,9.095619211207314,90.0,90.0,90.0,1e-07,negative,345.050,127.177,58.755,0.000,0.000,-0.000,128.445,426.722,38.732,-0.000,0.000,-0.000,59.664,38.732,331.103,0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.829,-0.000,-0.000,0.003,-0.003,-0.002,0.000,37.510,-0.000,0.001,-0.001,-0.000,-0.000,0.000,113.076
cca1b01d-d8f5-47e8-a83b-fa622c9db22f,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.516505759998381,4.316167375889918,9.095619211207314,90.0,90.0,90.0,1e-07,positive,343.498,128.445,59.664,0.000,-0.000,0.000,128.444,426.724,38.733,-0.000,-0.000,0.000,59.663,38.733,331.105,-0.000,-0.000,0.000,0.000,0.000,0.000,25.829,0.000,0.000,-0.003,0.003,0.002,-0.000,37.510,0.000,-0.001,0.001,0.000,0.000,-0.000,113.076
899d30ba-d71b-4f26-99f3-c1725426ff8e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.516505759998381,4.316167375889918,9.095619211207314,90.0,90.0,90.0,1e-06,negative,345.050,127.176,58.754,-0.000,0.000,-0.000,128.444,426.722,38.731,0.000,0.000,-0.000,58.754,39.474,331.635,0.000,0.000,-0.000,0.001,-0.001,-0.001,5.264,-0.000,-0.000,0.000,-0.000,-0.000,0.000,37.510,-0.000,-0.000,0.000,-0.000,0.000,0.000,113.076
899d30ba-d71b-4f26-99f3-c1725426ff8e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215084,oqmd-1215084,2.516505759998381,4.316167375889918,9.095619211207314,90.0,90.0,90.0,1e-06,positive,345.049,127.178,58.756,0.000,-0.000,0.000,128.445,426.724,38.734,-0.000,-0.000,0.000,59.664,38.734,331.105,0.000,0.000,0.000,-0.001,0.001,0.001,5.264,0.000,0.000,-0.000,0.000,0.000,-0.000,37.510,0.000,0.000,-0.000,0.000,-0.000,-0.000,113.076
7898a250-31d7-434a-a942-170269da4eb7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.47331271256601,4.29416248322715,4.218625167552791,90.0,90.0,90.0,1e-08,negative,224.746,90.019,26.964,-0.000,0.000,-0.000,51.210,268.514,28.843,-0.000,0.000,-0.000,27.933,29.114,384.405,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.862,-0.000,-0.000,-0.000,0.000,-0.000,0.000,52.272,-0.000,-0.000,0.000,-0.000,-0.000,0.000,91.479
7898a250-31d7-434a-a942-170269da4eb7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.47331271256601,4.29416248322715,4.218625167552791,90.0,90.0,90.0,1e-08,positive,250.591,66.258,27.660,0.000,0.000,0.000,66.677,254.294,29.260,0.000,-0.000,0.000,27.933,29.114,384.405,0.000,-0.000,0.000,0.000,0.000,0.000,53.862,-0.000,0.000,0.000,-0.000,0.000,0.000,52.272,0.000,0.000,-0.000,-0.000,0.000,0.000,91.479
b49bafe5-c6d5-44ac-8161-ff832da36545,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.47331271256601,4.29416248322715,4.218625167552791,90.0,90.0,90.0,1e-07,negative,250.591,66.259,27.660,0.000,0.000,-0.000,66.677,254.294,29.260,-0.000,-0.000,-0.000,25.743,31.127,384.346,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.862,0.000,-0.000,-2.044,1.879,-0.055,-0.000,52.272,-0.000,-2.086,1.917,-0.056,-0.000,0.000,85.960
b49bafe5-c6d5-44ac-8161-ff832da36545,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.47331271256601,4.29416248322715,4.218625167552791,90.0,90.0,90.0,1e-07,positive,250.591,66.258,27.660,-0.000,0.000,0.000,73.691,247.845,29.449,0.000,-0.000,0.000,27.933,29.114,384.406,-0.000,-0.000,0.000,0.000,0.000,0.000,53.862,-0.000,0.000,2.044,-1.879,0.055,0.000,52.272,0.000,2.086,-1.917,0.056,0.000,-0.000,85.960
090ae769-9b29-4075-bcd3-0cbbd063dee4,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.47331271256601,4.29416248322715,4.218625167552791,90.0,90.0,90.0,1e-06,negative,244.980,71.418,27.510,-0.000,-0.000,-0.000,71.445,249.912,29.389,-0.000,0.000,-0.000,27.583,29.437,384.394,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,53.862,0.000,-0.000,-0.205,0.188,-0.006,-0.000,52.272,-0.000,-0.210,0.192,-0.006,-0.000,0.000,85.944
090ae769-9b29-4075-bcd3-0cbbd063dee4,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215262,oqmd-1215262,2.47331271256601,4.29416248322715,4.218625167552791,90.0,90.0,90.0,1e-06,positive,250.590,66.258,27.660,0.000,-0.000,0.000,66.676,254.293,29.260,0.000,-0.000,0.000,27.991,29.060,384.409,0.000,-0.000,0.000,0.000,0.000,0.001,53.862,-0.000,0.000,0.205,-0.188,0.006,0.000,52.272,0.000,0.210,-0.192,0.006,0.000,0.000,85.944
932795fb-ce3b-4183-b59d-ef9b9e8758fc,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.8554191108158777,3.8554191108158773,4.33226958328084,90.0,90.0,120.00000000000001,1e-08,negative,268.101,137.456,72.567,0.000,0.000,0.000,331.016,74.540,72.567,0.000,0.000,0.000,72.567,72.567,423.854,-0.000,0.000,0.000,-0.000,0.000,0.000,-1.653,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.653,0.000,0.000,-0.000,0.000,0.000,0.000,65.323
932795fb-ce3b-4183-b59d-ef9b9e8758fc,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.8554191108158777,3.8554191108158773,4.33226958328084,90.0,90.0,120.00000000000001,1e-08,positive,74.540,331.016,72.567,-0.000,-0.000,-0.000,137.456,268.101,72.567,-0.000,-0.000,-0.000,72.567,72.567,423.854,0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.653,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.653,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.323
31c44674-cad2-4ac2-9ebd-fbb07c62ec9e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.8554191108158777,3.8554191108158773,4.33226958328084,90.0,90.0,120.00000000000001,1e-07,negative,268.101,137.456,72.567,0.000,0.000,0.000,331.018,74.539,72.567,0.000,0.000,0.000,72.567,72.567,423.854,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.653,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.653,0.000,0.000,0.000,0.000,0.000,0.000,65.323
31c44674-cad2-4ac2-9ebd-fbb07c62ec9e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.8554191108158777,3.8554191108158773,4.33226958328084,90.0,90.0,120.00000000000001,1e-07,positive,74.539,331.017,72.567,-0.000,-0.000,-0.000,331.015,74.542,72.567,-0.000,-0.000,-0.000,72.567,72.567,423.854,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.653,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.653,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.323
9c49af69-c4c0-47b4-8029-654879730c58,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.8554191108158777,3.8554191108158773,4.33226958328084,90.0,90.0,120.00000000000001,1e-06,negative,-6679050.683,-7441071.722,-11573272.455,2602.524,12632.053,313622.744,-7009991.331,-7331327.321,-11803228.429,-33911.350,-23026.752,525865.136,72.567,72.567,423.855,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.653,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.653,0.000,-6535106.541,-7196429.999,-11674850.092,4060.614,3622.471,-194205.758
9c49af69-c4c0-47b4-8029-654879730c58,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1215975,oqmd-1215975,3.8554191108158777,3.8554191108158773,4.33226958328084,90.0,90.0,120.00000000000001,1e-06,positive,6647513.605,6286172.378,11382164.610,-14213.770,-4372.965,62306.925,137.455,268.099,72.567,-0.000,-0.000,-0.000,72.567,72.567,423.854,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.653,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.653,-0.000,7862921.552,8405612.773,12214916.967,-98.487,8790.479,-276772.430
3c5ddd40-01dc-48af-b43e-4d9dece1a3b4,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.478580164813715,2.478580164813715,18.771188312472773,90.0,90.0,120.00000000000001,1e-08,negative,266.473,91.855,47.354,6.563,0.000,-0.000,86.718,271.049,47.233,-9.000,-0.000,-0.000,47.808,47.808,332.015,0.000,0.000,-0.000,5.911,-7.216,-0.281,52.673,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.185,9.577,-1.073,-1.073,-0.463,-0.000,8.827,91.820
3c5ddd40-01dc-48af-b43e-4d9dece1a3b4,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.478580164813715,2.478580164813715,18.771188312472773,90.0,90.0,120.00000000000001,1e-08,positive,273.535,86.902,47.809,9.577,0.000,0.000,91.115,271.138,48.200,-7.919,-0.000,0.000,48.287,48.287,332.222,0.000,-0.000,0.000,9.808,-8.272,0.331,53.915,0.000,-0.000,0.000,-0.000,0.000,0.000,54.185,9.577,1.073,1.073,0.463,0.000,8.827,91.820
f0bddda2-abf8-409f-8152-4bbb26d4aea7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Ni,oqmd-1216067,oqmd-1216067,2.478580164813715,2.478580164813715,18.771188312472773,90.0,90.0,120.00000000000001,1e-07,negative,273.535,86.903,47.809,9.577,-0.000,-0.000,87.844,270.599,47.379,-8.604,-0.000,-0.000,47.808,47.808,332.015,-0.000,0.000,0.000,9.577,-9.577,-0.000,54.185,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.185,9.577,-0.405,-0.405,-0.175,0.000,6.746,87.673
