calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c246cabd-b10c-4055-8014-c91e0024dcb1,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.144341423047674,10.144341423047674,10.144341423047674,90.0,90.0,90.0,1e-07,negative,200.278,112.401,112.401,-0.000,-0.000,-0.000,112.401,200.278,112.401,-0.000,-0.000,0.000,112.401,112.401,200.278,-0.000,0.000,0.000,0.000,0.000,0.000,28.123,0.000,-0.000,0.000,0.000,0.000,-0.000,28.123,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.123
c246cabd-b10c-4055-8014-c91e0024dcb1,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.144341423047674,10.144341423047674,10.144341423047674,90.0,90.0,90.0,1e-07,positive,200.955,114.426,114.426,0.000,0.000,-0.000,114.426,200.955,114.426,0.000,0.000,0.000,114.426,114.426,200.955,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.123,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.123,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.123
51aead26-7df2-47ad-bed5-bed387195411,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.144341423047674,10.144341423047674,10.144341423047674,90.0,90.0,90.0,1e-06,negative,210.448,114.741,114.741,-0.000,-0.000,0.000,114.741,210.448,114.741,-0.000,-0.000,-0.000,114.741,114.741,210.448,-0.000,-0.000,-0.000,-0.105,-0.105,-0.105,24.248,-0.000,-0.000,-0.105,-0.105,-0.105,-0.000,24.248,-0.000,-0.105,-0.105,-0.105,0.000,-0.000,24.248
51aead26-7df2-47ad-bed5-bed387195411,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214814,oqmd-1214814,10.144341423047674,10.144341423047674,10.144341423047674,90.0,90.0,90.0,1e-06,positive,198.072,114.221,114.221,0.000,0.000,0.000,114.221,198.072,114.221,0.000,0.000,-0.000,114.221,114.221,198.072,0.000,0.000,0.000,0.105,0.105,0.105,24.248,0.000,-0.000,0.105,0.105,0.105,0.000,24.248,-0.000,0.105,0.105,0.105,0.000,0.000,24.248
95d06a07-ccae-4fd5-8f86-d22aefc459d7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.165585781086043,7.165585781086043,7.165585781086043,90.0,90.0,90.0,1e-08,negative,108.185,92.654,92.654,-0.000,-0.000,-0.000,92.654,108.185,92.654,-0.000,-0.000,-0.000,92.654,92.654,108.185,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.963,0.000,0.000,-0.000,0.000,0.000,-0.000,53.963,0.000,0.000,-0.000,-0.000,0.000,-0.000,53.963
183f0c9a-f9bf-4a0d-98a3-4ede981a11c8,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.172190179509307,7.172190179509307,7.172190179509307,90.0,90.0,90.0,1e-08,negative,110.377,82.426,82.426,0.000,0.000,0.000,82.426,110.377,82.426,0.000,0.000,0.000,82.426,82.426,110.377,0.000,0.000,0.000,3.854,3.854,3.854,44.647,0.000,0.000,3.854,3.854,3.854,0.000,44.647,0.000,3.854,3.854,3.854,0.000,0.000,44.647
95d06a07-ccae-4fd5-8f86-d22aefc459d7,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.165585781086043,7.165585781086043,7.165585781086043,90.0,90.0,90.0,1e-08,positive,104.633,93.554,93.554,0.000,-0.000,0.000,93.554,104.633,93.554,0.000,-0.000,0.000,93.554,93.554,104.633,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.963,0.000,-0.000,0.000,0.000,0.000,0.000,53.963,-0.000,0.000,-0.000,0.000,0.000,0.000,53.963
183f0c9a-f9bf-4a0d-98a3-4ede981a11c8,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.172190179509307,7.172190179509307,7.172190179509307,90.0,90.0,90.0,1e-08,positive,110.377,82.426,82.426,-0.000,-0.000,-0.000,82.426,110.377,82.426,-0.000,-0.000,-0.000,82.426,82.426,110.377,-0.000,-0.000,-0.000,-3.854,-3.854,-3.854,44.647,-0.000,-0.000,-3.854,-3.854,-3.854,-0.000,44.647,-0.000,-3.854,-3.854,-3.854,-0.000,-0.000,44.647
01ddc261-8c15-4828-89dc-b82fe645f442,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.165585781086043,7.165585781086043,7.165585781086043,90.0,90.0,90.0,1e-07,negative,118.085,89.234,89.234,-0.000,-0.000,0.000,89.234,118.085,89.234,0.000,-0.000,0.000,89.234,89.234,118.085,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.963,-0.000,0.000,-0.000,-0.000,0.000,0.000,53.963,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.963
debb50a6-d4fd-48b6-abd3-509b10b9d69c,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.172190179509307,7.172190179509307,7.172190179509307,90.0,90.0,90.0,1e-07,negative,101.129,85.779,85.779,0.000,0.000,0.000,85.779,101.129,85.779,0.000,0.000,0.000,85.779,85.779,101.129,0.000,0.000,0.000,0.106,0.106,0.106,48.079,0.000,0.000,0.106,0.106,0.106,0.000,48.079,0.000,0.106,0.106,0.106,0.000,0.000,48.079
01ddc261-8c15-4828-89dc-b82fe645f442,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.165585781086043,7.165585781086043,7.165585781086043,90.0,90.0,90.0,1e-07,positive,104.498,93.485,93.485,-0.000,-0.000,0.000,93.485,104.498,93.485,0.000,0.000,-0.000,93.485,93.485,104.498,-0.000,-0.000,0.000,0.000,0.000,-0.000,53.963,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.963,-0.000,0.000,-0.000,0.000,0.000,0.000,53.963
debb50a6-d4fd-48b6-abd3-509b10b9d69c,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.172190179509307,7.172190179509307,7.172190179509307,90.0,90.0,90.0,1e-07,positive,110.377,82.426,82.426,-0.000,-0.000,-0.000,82.426,110.377,82.426,-0.000,-0.000,-0.000,82.426,82.426,110.377,-0.000,-0.000,-0.000,-0.106,-0.106,-0.106,48.079,-0.000,-0.000,-0.106,-0.106,-0.106,-0.000,48.079,-0.000,-0.106,-0.106,-0.106,-0.000,-0.000,48.079
c4b6ce0e-1629-4655-9f71-b17d20b668b3,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.165585781086043,7.165585781086043,7.165585781086043,90.0,90.0,90.0,1e-06,negative,108.036,92.826,92.826,-0.000,0.000,-0.000,92.826,108.036,92.826,-0.000,-0.000,-0.000,92.826,92.826,108.036,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.963,-0.000,0.000,-0.000,-0.000,0.000,0.000,53.963,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.963
423c0f8c-7258-4168-95bb-aa686bcb4a7d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.172190179509307,7.172190179509307,7.172190179509307,90.0,90.0,90.0,1e-06,negative,110.379,82.427,82.427,0.000,0.000,0.000,82.427,110.379,82.427,0.000,0.000,0.000,82.427,82.427,110.379,0.000,0.000,0.000,-0.000,-0.000,0.000,53.790,0.000,0.000,-0.000,-0.000,0.000,0.000,53.790,0.000,-0.000,0.000,-0.000,0.000,0.000,53.790
c4b6ce0e-1629-4655-9f71-b17d20b668b3,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.165585781086043,7.165585781086043,7.165585781086043,90.0,90.0,90.0,1e-06,positive,108.034,92.825,92.825,-0.000,0.000,0.000,92.825,108.034,92.825,0.000,0.000,0.000,92.825,92.825,108.034,0.000,0.000,0.000,0.000,0.000,-0.000,53.963,0.000,-0.000,0.000,0.000,-0.000,-0.000,53.963,-0.000,0.000,-0.000,0.000,-0.000,0.000,53.963
423c0f8c-7258-4168-95bb-aa686bcb4a7d,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1214903,oqmd-1214903,7.172190179509307,7.172190179509307,7.172190179509307,90.0,90.0,90.0,1e-06,positive,110.375,82.424,82.424,-0.000,-0.000,-0.000,82.424,110.375,82.424,-0.000,-0.000,-0.000,82.424,82.424,110.375,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.790,-0.000,-0.000,0.000,0.000,-0.000,-0.000,53.790,-0.000,0.000,-0.000,0.000,-0.000,-0.000,53.790
02e42fa5-da24-4ceb-bfdb-5c5ceb0831fd,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,2.9903238979572784,4.83805280414799,10.23666122578538,90.0,90.0,90.0,1e-08,negative,220.034,113.613,43.060,-0.000,-0.000,-0.000,113.700,203.071,38.636,0.000,-0.000,-0.000,43.435,38.924,237.725,0.000,-0.000,-0.000,47.817,55.791,76.683,-29.816,0.000,-0.000,43.758,51.055,70.174,0.000,-14.977,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.129
02e42fa5-da24-4ceb-bfdb-5c5ceb0831fd,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,2.9903238979572784,4.83805280414799,10.23666122578538,90.0,90.0,90.0,1e-08,positive,164.682,49.031,-45.707,0.000,-0.000,0.000,55.128,134.732,-55.294,0.000,-0.000,0.000,-23.574,-39.259,130.266,-0.000,0.000,-0.000,-47.817,-55.791,-76.683,-29.816,-0.000,0.000,-43.758,-51.055,-70.174,-0.000,-14.977,0.000,0.000,0.000,0.000,-0.000,-0.000,75.129
a5ba2949-2d75-42d0-812a-7df825844c57,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,2.9903238979572784,4.83805280414799,10.23666122578538,90.0,90.0,90.0,1e-07,negative,220.034,113.613,43.060,0.000,-0.000,-0.000,113.700,203.071,38.636,-0.000,0.000,0.000,43.435,38.924,237.726,0.000,0.000,-0.000,47.647,55.593,76.411,-309.451,0.000,-0.000,23.028,26.868,36.930,-0.000,-102.591,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.129
a5ba2949-2d75-42d0-812a-7df825844c57,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,2.9903238979572784,4.83805280414799,10.23666122578538,90.0,90.0,90.0,1e-07,positive,220.033,113.613,43.059,-0.000,-0.000,0.000,87.566,172.580,-3.274,-0.000,0.000,0.000,8.864,-1.411,182.286,-0.000,0.000,0.000,-47.647,-55.593,-76.411,-309.451,-0.000,0.000,-23.028,-26.868,-36.930,0.000,-102.591,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.129
7ab4bd94-a0e0-461a-8232-bb6056093242,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,2.9903238979572784,4.83805280414799,10.23666122578538,90.0,90.0,90.0,1e-06,negative,201.088,91.506,12.672,0.000,0.000,-0.000,91.533,177.205,3.085,0.000,-0.000,-0.000,12.830,3.215,188.644,-0.000,-0.000,-0.000,0.354,0.410,0.560,-476.565,-0.000,-0.000,2.920,3.408,4.682,0.000,-131.680,-0.000,0.361,0.421,0.578,-0.000,-0.000,75.129
7ab4bd94-a0e0-461a-8232-bb6056093242,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215081,oqmd-1215081,2.9903238979572784,4.83805280414799,10.23666122578538,90.0,90.0,90.0,1e-06,positive,200.361,90.662,11.515,-0.000,0.000,0.000,90.809,176.365,1.928,-0.000,-0.000,0.000,12.108,2.374,187.488,0.000,0.000,0.000,-0.354,-0.410,-0.560,-476.565,0.000,0.000,-2.920,-3.408,-4.682,-0.000,-131.680,0.000,-0.361,-0.421,-0.578,0.000,0.000,75.129
e39d4b23-3636-4e94-b547-dd068e79a2e6,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.98602276150212,5.404238000435111,4.98538572172022,90.0,90.0,90.0,1e-08,negative,69.305,-13.155,7.488,-0.000,-0.000,0.000,-7.652,65.687,10.585,-0.000,-0.000,0.000,10.197,7.792,183.760,-0.000,-0.000,0.000,0.000,0.000,0.000,45.422,-0.000,0.000,0.404,-2.286,-0.135,-0.000,42.183,0.000,0.408,-2.306,-0.136,-0.000,-0.000,24.049
e39d4b23-3636-4e94-b547-dd068e79a2e6,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.98602276150212,5.404238000435111,4.98538572172022,90.0,90.0,90.0,1e-08,positive,69.028,-11.586,7.580,0.000,0.000,-0.000,-8.461,70.259,10.854,0.000,0.000,-0.000,9.750,10.317,183.909,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.422,0.000,-0.000,-0.404,2.286,0.135,0.000,42.183,0.000,-0.408,2.306,0.136,0.000,0.000,24.049
8a5bde0f-f097-4573-8010-852031eaa10e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.98602276150212,5.404238000435111,4.98538572172022,90.0,90.0,90.0,1e-07,negative,68.942,-11.097,7.609,-0.000,-0.000,0.000,-8.774,72.029,10.959,-0.000,-0.000,0.000,9.750,10.317,183.908,-0.000,-0.000,0.000,-0.000,-0.000,0.000,45.422,-0.000,0.000,0.040,-0.229,-0.013,-0.000,42.183,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.176
8a5bde0f-f097-4573-8010-852031eaa10e,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.98602276150212,5.404238000435111,4.98538572172022,90.0,90.0,90.0,1e-07,positive,68.861,-10.640,7.636,0.000,0.000,-0.000,-8.774,72.030,10.959,-0.000,0.000,0.000,9.752,10.307,183.908,0.000,0.000,-0.000,0.000,0.000,-0.000,45.422,0.000,-0.000,-0.040,0.229,0.013,0.000,42.183,-0.000,0.000,0.000,0.000,0.000,0.000,24.176
bebd4ff9-0149-4146-a3c1-2a984213ef4b,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.98602276150212,5.404238000435111,4.98538572172022,90.0,90.0,90.0,1e-06,negative,68.905,-10.892,7.621,-0.000,-0.000,0.000,-8.053,67.949,10.718,-0.000,-0.000,-0.000,9.750,10.316,183.907,-0.000,-0.000,0.000,0.001,-0.005,-0.000,45.418,-0.000,0.000,0.004,-0.023,-0.001,-0.000,42.183,0.000,0.004,-0.025,-0.002,-0.000,-0.000,24.036
bebd4ff9-0149-4146-a3c1-2a984213ef4b,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215259,oqmd-1215259,2.98602276150212,5.404238000435111,4.98538572172022,90.0,90.0,90.0,1e-06,positive,68.897,-10.845,7.625,0.000,0.000,-0.000,-8.773,72.031,10.959,0.000,0.000,-0.000,9.751,10.317,183.910,-0.000,0.000,-0.000,-0.001,0.005,0.000,45.418,0.000,-0.000,-0.004,0.023,0.001,0.000,42.183,-0.000,-0.004,0.025,0.002,0.000,0.000,24.036
d325b45c-14be-44b7-81dd-25b0223f63df,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.404730494706629,4.404730494706629,4.805510650209671,90.0,90.0,120.00000000000001,1e-08,negative,-6.796,326.217,-9.580,0.000,0.000,-0.000,326.216,-6.795,-9.580,0.000,0.000,-0.000,-9.581,-9.581,338.415,0.000,0.000,-0.000,0.000,-0.000,0.000,21.845,0.000,-0.000,0.000,-0.000,-0.000,0.000,21.845,-0.000,0.000,-0.000,-0.000,-0.000,0.000,94.191
d325b45c-14be-44b7-81dd-25b0223f63df,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.404730494706629,4.404730494706629,4.805510650209671,90.0,90.0,120.00000000000001,1e-08,positive,142.964,176.457,-9.580,-0.000,-0.000,0.000,65.520,253.901,-9.580,0.000,-0.000,0.000,-9.581,-9.581,338.415,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.845,-0.000,0.000,-0.000,0.000,0.000,-0.000,21.845,0.000,-0.000,0.000,0.000,0.000,-0.000,94.191
a41f2024-2cc0-4342-9876-0b4a1b32cf57,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.404730494706629,4.404730494706629,4.805510650209671,90.0,90.0,120.00000000000001,1e-07,negative,142.965,176.457,-9.580,0.000,0.000,-0.000,65.520,253.902,-9.580,0.000,0.000,-0.000,-9.581,-9.581,338.415,0.000,0.000,-0.000,-0.000,0.000,0.000,21.845,0.000,-0.000,0.000,-0.000,0.000,0.000,21.845,-0.000,0.000,0.000,0.000,0.000,0.000,-16.747
a41f2024-2cc0-4342-9876-0b4a1b32cf57,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.404730494706629,4.404730494706629,4.805510650209671,90.0,90.0,120.00000000000001,1e-07,positive,142.969,176.452,-9.580,-0.000,-0.000,0.000,176.457,142.964,-9.580,-0.000,-0.000,0.000,-9.581,-9.581,338.415,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.845,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.845,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.747
afb4cd77-73bf-4cec-a871-cffbcf371108,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.404730494706629,4.404730494706629,4.805510650209671,90.0,90.0,120.00000000000001,1e-06,negative,68.099,251.323,-9.582,0.000,0.000,-0.000,326.240,-6.816,-9.583,0.000,0.000,-0.000,-9.581,-9.581,338.417,-0.000,0.000,-0.000,-0.000,0.000,0.000,21.845,0.000,-0.000,0.000,0.000,0.000,0.000,21.845,-0.000,0.003,-0.001,-0.003,0.000,0.000,-166.506
afb4cd77-73bf-4cec-a871-cffbcf371108,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1215972,oqmd-1215972,4.404730494706629,4.404730494706629,4.805510650209671,90.0,90.0,120.00000000000001,1e-06,positive,142.957,176.463,-9.580,-0.000,-0.000,0.000,213.887,105.533,-9.580,0.000,-0.000,0.000,-9.581,-9.581,338.412,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.845,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.845,0.000,-0.003,0.001,0.003,-0.000,-0.000,-166.506
691fffcb-5015-40e5-b82e-9b4bde40cdc5,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,2.990781856122584,2.990781856122584,22.189764592090118,90.0,90.0,120.00000000000001,1e-08,negative,60.638,-9.436,-7.288,2.225,0.000,-0.000,-9.436,60.638,-7.288,-2.225,-0.000,0.000,-6.466,-6.466,127.989,-0.000,0.000,0.000,2.114,-2.114,-0.000,38.049,0.000,0.000,-0.016,-0.016,-0.159,0.000,37.700,2.416,-0.016,-0.016,-0.158,-0.000,2.415,34.872
be54eec1-7940-4860-9ecd-a5f7df4fb5fe,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,2.991012791255654,2.9910127912556534,22.193351848964905,90.0,90.0,120.00000000000001,1e-08,negative,60.043,-9.867,-7.696,2.201,-0.000,-0.000,-9.878,60.223,-6.889,-2.088,-0.000,-0.000,-7.343,-7.343,123.274,0.000,-0.000,-0.000,2.088,-2.088,-0.000,38.009,-0.000,0.000,-0.001,-0.001,-0.011,-0.000,37.650,2.392,-0.001,-0.001,-0.011,0.000,2.392,34.793
691fffcb-5015-40e5-b82e-9b4bde40cdc5,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,2.990781856122584,2.990781856122584,22.189764592090118,90.0,90.0,120.00000000000001,1e-08,positive,60.631,-9.421,-7.248,2.237,-0.000,-0.000,-9.421,60.631,-7.248,-2.237,0.000,-0.000,-6.921,-6.921,123.611,0.000,-0.000,-0.000,2.114,-2.114,-0.000,38.049,-0.000,-0.000,0.016,0.016,0.159,-0.000,37.700,2.416,0.016,0.016,0.158,0.000,2.415,34.872
be54eec1-7940-4860-9ecd-a5f7df4fb5fe,a25ddd86-da26-4652-81ee-f5eee5ad4158,2022--Mendelev-M-I--Ni-Nb--LAMMPS--ipr1,1e4c5579-e3e7-4a37-a3e9-f68cc62fc544,2022--Mendelev-M-I--Ni-Nb,Nb,oqmd-1216064,oqmd-1216064,2.991012791255654,2.9910127912556534,22.193351848964905,90.0,90.0,120.00000000000001,1e-08,positive,60.042,-9.866,-7.693,2.202,0.000,0.000,-9.866,60.042,-7.693,-2.202,0.000,-0.000,-6.873,-6.873,127.767,-0.000,0.000,-0.000,2.088,-2.088,0.000,38.009,0.000,0.000,0.001,0.001,0.011,-0.000,37.650,2.392,0.001,0.001,0.011,0.000,2.392,34.793
