calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d03ed0f9-f9f5-4e86-80b7-f39fea42c43e,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.634023541243515,8.634023541243515,8.634023541243515,90.0,90.0,90.0,1e-07,positive,330.698,103.209,103.209,0.000,0.000,0.000,103.209,330.698,103.209,0.000,0.000,0.000,103.209,103.209,330.698,0.000,0.000,0.000,0.031,0.031,0.031,48.375,-0.000,0.000,0.031,0.031,0.031,-0.000,48.375,0.000,0.031,0.031,0.031,0.000,0.000,48.375
4f2984d0-8660-48dd-b924-896687ccb7f8,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.633950241689964,8.633950241689964,8.633950241689964,90.0,90.0,90.0,1e-06,negative,300.888,116.351,116.351,0.000,0.000,0.000,116.351,300.888,116.351,0.000,-0.000,0.000,116.351,116.351,300.888,0.000,0.000,0.000,0.000,0.000,0.000,68.106,0.000,0.000,0.000,0.000,0.000,0.000,68.106,0.000,0.000,0.000,0.000,-0.000,-0.000,68.106
6a876da4-e590-4946-829a-037730792121,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.634023541243515,8.634023541243515,8.634023541243515,90.0,90.0,90.0,1e-06,negative,330.699,103.210,103.210,-0.000,-0.000,-0.000,103.210,330.699,103.210,-0.000,-0.000,-0.000,103.210,103.210,330.699,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.101,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.101,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.101
4f2984d0-8660-48dd-b924-896687ccb7f8,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.633950241689964,8.633950241689964,8.633950241689964,90.0,90.0,90.0,1e-06,positive,305.022,116.833,116.833,-0.000,0.000,-0.000,116.833,305.022,116.833,-0.000,-0.000,-0.000,116.833,116.833,305.022,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.106,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.106,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.106
6a876da4-e590-4946-829a-037730792121,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214817,oqmd-1214817,8.634023541243515,8.634023541243515,8.634023541243515,90.0,90.0,90.0,1e-06,positive,330.697,103.209,103.209,0.000,0.000,0.000,103.209,330.697,103.209,0.000,0.000,0.000,103.209,103.209,330.697,0.000,0.000,0.000,-0.000,-0.000,-0.000,68.101,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.101,0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.101
987e1846-349d-484f-a87e-99479669cbe1,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.058826457793299,6.058826457793299,6.058826457793299,90.0,90.0,90.0,1e-08,negative,257.025,141.995,141.995,0.000,0.000,-0.000,141.995,257.025,141.995,0.000,0.000,-0.000,141.995,141.995,257.025,0.000,0.000,-0.000,0.000,-0.000,0.000,75.928,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.929,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.928
9dd1157e-fb4e-4009-a498-c7388692f5fd,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.059122658266163,6.059122658266163,6.059122658266163,90.0,90.0,90.0,1e-08,negative,256.854,141.887,141.887,0.000,-0.000,0.000,141.887,256.854,141.887,-0.000,0.000,0.000,141.887,141.887,256.854,0.000,-0.000,0.000,-0.078,-0.078,-0.078,75.301,-0.000,0.000,-0.078,-0.078,-0.078,-0.000,75.301,0.000,-0.078,-0.078,-0.078,-0.000,-0.000,75.301
987e1846-349d-484f-a87e-99479669cbe1,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.058826457793299,6.058826457793299,6.058826457793299,90.0,90.0,90.0,1e-08,positive,248.726,145.489,145.489,0.000,0.000,0.000,145.489,248.726,145.489,0.000,0.000,0.000,145.489,145.489,248.726,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.929,0.000,0.000,-0.000,0.000,-0.000,0.000,75.929,0.000,-0.000,0.000,-0.000,0.000,0.000,75.929
9dd1157e-fb4e-4009-a498-c7388692f5fd,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.059122658266163,6.059122658266163,6.059122658266163,90.0,90.0,90.0,1e-08,positive,256.854,141.887,141.887,0.000,0.000,-0.000,141.887,256.854,141.887,-0.000,-0.000,-0.000,141.887,141.887,256.854,-0.000,-0.000,-0.000,0.078,0.078,0.078,75.301,0.000,-0.000,0.078,0.078,0.078,0.000,75.301,-0.000,0.078,0.078,0.078,0.000,0.000,75.301
0eb35a7d-5fa2-4cba-bcd4-4b24b9fc86d2,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.058826457793299,6.058826457793299,6.058826457793299,90.0,90.0,90.0,1e-07,negative,257.025,141.995,141.995,0.000,0.000,-0.000,141.995,257.025,141.995,0.000,0.000,-0.000,141.995,141.995,257.025,0.000,0.000,-0.000,0.000,0.000,0.000,98.110,0.000,-0.000,0.000,0.000,0.000,0.000,98.110,-0.000,0.000,0.000,0.000,0.000,0.000,98.110
61c95616-5508-4de8-b5f1-5b909eb67104,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.059122658266163,6.059122658266163,6.059122658266163,90.0,90.0,90.0,1e-07,negative,256.854,141.887,141.887,0.000,0.000,0.000,141.887,256.854,141.887,-0.000,0.000,0.000,141.887,141.887,256.854,-0.000,0.000,0.000,-0.008,-0.008,-0.008,75.880,-0.000,0.000,-0.008,-0.008,-0.008,-0.000,75.880,0.000,-0.008,-0.008,-0.008,-0.000,-0.000,75.880
0eb35a7d-5fa2-4cba-bcd4-4b24b9fc86d2,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.058826457793299,6.058826457793299,6.058826457793299,90.0,90.0,90.0,1e-07,positive,257.024,141.995,141.995,-0.000,-0.000,0.000,141.995,257.024,141.995,-0.000,-0.000,0.000,141.995,141.995,257.024,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,98.110,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.110,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.110
61c95616-5508-4de8-b5f1-5b909eb67104,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.059122658266163,6.059122658266163,6.059122658266163,90.0,90.0,90.0,1e-07,positive,256.854,141.887,141.887,-0.000,-0.000,-0.000,141.887,256.854,141.887,-0.000,-0.000,-0.000,141.887,141.887,256.854,0.000,-0.000,-0.000,0.008,0.008,0.008,75.880,0.000,-0.000,0.008,0.008,0.008,0.000,75.880,-0.000,0.008,0.008,0.008,0.000,0.000,75.880
ad7803b9-d504-4fab-b437-cf3ce2e90bf9,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.058826457793299,6.058826457793299,6.058826457793299,90.0,90.0,90.0,1e-06,negative,248.727,145.490,145.490,-0.000,-0.000,-0.000,145.490,248.727,145.490,-0.000,-0.000,-0.000,145.490,145.490,248.727,-0.000,-0.000,-0.000,0.000,0.000,0.000,70.578,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.578,-0.000,0.000,0.000,0.000,-0.000,-0.000,70.578
4e28b5f1-8f10-4642-906f-f2e3d53905f0,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.059122658266163,6.059122658266163,6.059122658266163,90.0,90.0,90.0,1e-06,negative,248.557,145.380,145.380,0.000,-0.000,0.000,145.380,248.557,145.380,0.000,-0.000,0.000,145.380,145.380,248.557,-0.000,-0.000,0.000,-0.007,-0.007,-0.007,70.239,-0.000,0.000,-0.007,-0.007,-0.007,-0.000,70.239,0.000,-0.007,-0.007,-0.007,-0.000,-0.000,70.239
ad7803b9-d504-4fab-b437-cf3ce2e90bf9,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.058826457793299,6.058826457793299,6.058826457793299,90.0,90.0,90.0,1e-06,positive,248.725,145.489,145.489,0.000,0.000,0.000,145.489,248.725,145.489,0.000,0.000,0.000,145.489,145.489,248.725,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.578,0.000,0.000,-0.000,-0.000,-0.000,0.000,70.578,0.000,-0.000,-0.000,-0.000,0.000,0.000,70.578
4e28b5f1-8f10-4642-906f-f2e3d53905f0,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1214906,oqmd-1214906,6.059122658266163,6.059122658266163,6.059122658266163,90.0,90.0,90.0,1e-06,positive,244.794,146.770,146.770,-0.000,0.000,-0.000,146.770,244.794,146.770,0.000,0.000,-0.000,146.770,146.770,244.794,-0.000,0.000,-0.000,0.007,0.007,0.007,70.239,0.000,-0.000,0.007,0.007,0.007,0.000,70.239,-0.000,0.007,0.007,0.007,0.000,0.000,70.239
87237409-83d5-461d-af2d-596896c8192b,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215084,oqmd-1215084,2.4977388606146604,4.161322607050717,9.008752130507123,90.0,90.0,90.0,1e-08,negative,261.579,134.379,75.615,0.000,0.000,-0.000,138.397,319.094,28.010,0.000,0.000,-0.000,77.222,26.498,298.614,0.000,0.000,-0.000,0.000,-0.000,-0.000,-36.973,0.000,-0.000,7.114,1.064,3.680,-0.000,-91.268,-0.000,0.000,0.000,-0.000,0.000,0.000,106.023
87237409-83d5-461d-af2d-596896c8192b,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215084,oqmd-1215084,2.4977388606146604,4.161322607050717,9.008752130507123,90.0,90.0,90.0,1e-08,positive,259.361,134.047,74.468,-0.000,0.000,0.000,138.397,319.094,28.010,-0.000,0.000,0.000,75.004,26.166,297.467,-0.000,-0.000,0.000,-0.000,0.000,0.000,-36.973,-0.000,-0.000,-7.114,-1.064,-3.680,-0.000,-91.268,0.000,-0.000,-0.000,0.000,-0.000,-0.000,106.023
b526174e-9fa9-4d7a-9058-64b73b44c084,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215084,oqmd-1215084,2.4977388606146604,4.161322607050717,9.008752130507123,90.0,90.0,90.0,1e-07,negative,280.342,137.185,85.320,0.000,0.000,-0.000,135.536,318.666,26.530,0.000,-0.000,-0.000,76.224,26.349,298.098,0.000,0.000,-0.000,-0.000,0.000,-0.000,-36.973,-0.000,-0.000,0.111,0.017,0.057,0.000,-93.454,-0.000,-0.000,0.000,0.000,0.000,0.000,106.023
b526174e-9fa9-4d7a-9058-64b73b44c084,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215084,oqmd-1215084,2.4977388606146604,4.161322607050717,9.008752130507123,90.0,90.0,90.0,1e-07,positive,260.359,134.196,74.984,-0.000,0.000,0.000,138.397,319.094,28.010,-0.000,0.000,0.000,76.002,26.316,297.983,-0.000,-0.000,0.000,0.000,-0.000,0.000,-36.973,-0.000,0.000,-0.111,-0.017,-0.057,-0.000,-93.454,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.023
d5bba447-1c30-44d5-85bd-65fc5120a671,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215084,oqmd-1215084,2.4977388606146604,4.161322607050717,9.008752130507123,90.0,90.0,90.0,1e-06,negative,260.482,134.215,75.047,0.000,-0.000,-0.000,135.437,318.652,26.479,0.000,0.000,-0.000,76.124,26.334,298.048,0.000,-0.000,-0.000,-6537842.288,2794217.483,-18201070.073,-8130240.139,0.000,-0.000,0.071,0.011,0.036,0.000,-93.454,-0.000,-0.000,0.000,0.000,0.000,0.000,106.023
d5bba447-1c30-44d5-85bd-65fc5120a671,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215084,oqmd-1215084,2.4977388606146604,4.161322607050717,9.008752130507123,90.0,90.0,90.0,1e-06,positive,260.457,134.211,75.035,-0.000,-0.000,0.000,135.414,318.647,26.467,-0.000,-0.000,0.000,76.101,26.330,298.034,-0.000,0.000,0.000,6537842.288,-2794217.483,18201070.073,-8130240.139,-0.000,0.000,-0.071,-0.011,-0.036,-0.000,-93.454,0.000,0.000,-0.000,-0.000,-0.000,-0.000,106.023
d1ae8e61-e7ed-412e-996c-305e92a2563d,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215262,oqmd-1215262,2.48126094503068,4.315422650571412,4.083912056469844,90.0,90.0,90.0,1e-08,negative,318.967,132.192,107.698,0.000,0.000,-0.000,132.943,313.090,108.503,0.000,-0.000,-0.000,108.131,108.184,335.708,0.000,0.000,-0.000,-0.000,0.000,0.000,77.230,-0.000,0.000,0.000,0.000,0.000,0.000,77.109,0.000,-0.000,0.000,0.000,0.000,0.000,89.708
d1ae8e61-e7ed-412e-996c-305e92a2563d,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215262,oqmd-1215262,2.48126094503068,4.315422650571412,4.083912056469844,90.0,90.0,90.0,1e-08,positive,318.967,132.192,107.698,-0.000,-0.000,0.000,132.943,313.090,108.503,-0.000,0.000,0.000,108.131,108.184,335.708,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.230,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,77.109,0.000,0.000,-0.000,-0.000,-0.000,-0.000,89.708
278435df-bd45-479a-aac8-cb2bd7ec051f,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215262,oqmd-1215262,2.48126094503068,4.315422650571412,4.083912056469844,90.0,90.0,90.0,1e-07,negative,318.967,132.192,107.698,0.000,0.000,0.000,132.943,313.090,108.503,0.000,-0.000,-0.000,108.131,108.185,335.708,0.000,-0.000,-0.000,0.000,-0.000,0.000,77.230,0.000,0.000,-0.000,-0.000,0.000,0.000,77.109,-0.000,-0.000,0.000,-0.000,0.000,-0.000,89.708
278435df-bd45-479a-aac8-cb2bd7ec051f,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215262,oqmd-1215262,2.48126094503068,4.315422650571412,4.083912056469844,90.0,90.0,90.0,1e-07,positive,318.967,132.191,107.697,-0.000,-0.000,0.000,132.943,313.090,108.503,-0.000,-0.000,0.000,108.131,108.185,335.708,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.230,0.000,-0.000,0.000,0.000,-0.000,-0.000,77.109,0.000,0.000,-0.000,0.000,-0.000,-0.000,89.708
b35bde6f-3c61-4ef2-90cd-09d9bcd17f33,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215262,oqmd-1215262,2.48126094503068,4.315422650571412,4.083912056469844,90.0,90.0,90.0,1e-06,negative,318.969,132.192,107.698,0.000,0.000,-0.000,132.943,313.091,108.503,0.000,-0.000,0.000,108.131,108.185,335.709,0.000,0.000,-0.000,0.000,-0.000,0.000,77.230,-0.000,0.000,-0.000,-0.000,0.000,0.000,77.109,-0.000,-0.000,0.000,-0.000,0.000,0.000,89.708
b35bde6f-3c61-4ef2-90cd-09d9bcd17f33,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215262,oqmd-1215262,2.48126094503068,4.315422650571412,4.083912056469844,90.0,90.0,90.0,1e-06,positive,318.966,132.191,107.697,-0.000,-0.000,0.000,132.942,313.088,108.502,-0.000,-0.000,0.000,108.130,108.184,335.707,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.230,0.000,-0.000,0.000,0.000,-0.000,-0.000,77.109,-0.000,0.000,-0.000,0.000,-0.000,0.000,89.708
25ae2dfa-8095-43b3-b679-d1fd51d549f2,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215975,oqmd-1215975,4.023410346290259,4.023410346290259,4.40321447603539,90.0,90.0,120.00000000000001,1e-08,negative,180.891,71.270,-6.793,-0.000,-0.000,-0.000,-840960283.817,-896353987.905,-1605796551.091,815179.138,-4131059.535,6468025.545,-6.795,-6.792,216.787,-0.000,-0.000,-0.000,-0.002,0.002,-0.000,-325.228,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-325.228,-0.000,-837594530.632,-925514825.195,-1124540306.537,1190094.925,372423.630,-67825200.661
25ae2dfa-8095-43b3-b679-d1fd51d549f2,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215975,oqmd-1215975,4.023410346290259,4.023410346290259,4.40321447603539,90.0,90.0,120.00000000000001,1e-08,positive,828017433.655,917016780.968,1585689720.610,2374532.617,-525768.438,-22520647.778,243052383.187,-730799064.628,1738317067.071,12.776,0.000,0.668,-6.792,-6.795,216.787,0.000,0.000,0.000,0.002,-0.002,0.000,-325.228,0.000,0.000,-0.000,0.000,0.000,0.000,-325.228,0.000,836207200.353,915020700.214,1073861022.317,-8379861.845,-474181.747,-56520738.428
68f48d8a-d35b-4350-88f5-6e1573014b5c,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215975,oqmd-1215975,4.023410346290259,4.023410346290259,4.40321447603539,90.0,90.0,120.00000000000001,1e-07,negative,-24305081.571,73080031.616,-173831742.097,-0.194,-0.000,-0.015,-84689750.953,-89965953.627,-162454017.064,208186.485,-95123.294,542307.489,-6.793,-6.793,216.787,-0.000,-0.000,-0.000,-0.001,0.001,-0.000,-325.228,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-325.228,-0.000,-88583854.160,-93886061.962,-122884827.665,329557.159,111145.171,-5847457.134
68f48d8a-d35b-4350-88f5-6e1573014b5c,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215975,oqmd-1215975,4.023410346290259,4.023410346290259,4.40321447603539,90.0,90.0,120.00000000000001,1e-07,positive,82682064.675,91118003.516,159080223.524,231524.001,-31605.542,-1705399.315,24305325.598,-73079750.239,173831734.568,0.109,0.000,-0.041,-6.793,-6.793,216.787,0.000,0.000,0.000,0.001,-0.001,0.000,-325.228,0.000,0.000,-0.000,-0.000,0.000,0.000,-325.228,-0.000,82546122.471,91471806.640,110232716.442,257498.265,314113.997,-5535007.996
cfdbf42f-ff9e-4c4b-9712-5a79f7cf9ccb,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215975,oqmd-1215975,4.023410346290259,4.023410346290259,4.40321447603539,90.0,90.0,120.00000000000001,1e-06,negative,-2430378.489,7308101.879,-17383209.935,0.000,-0.000,-0.000,-2615992.812,13159041.943,-12722618.571,0.020,0.000,-0.000,-6.794,-6.794,216.788,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-325.228,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-325.228,0.000,4873355.132,4105.019,-17383203.292,-0.000,0.000,-4216880.648
cfdbf42f-ff9e-4c4b-9712-5a79f7cf9ccb,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1215975,oqmd-1215975,4.023410346290259,4.023410346290259,4.40321447603539,90.0,90.0,120.00000000000001,1e-06,positive,2616254.093,-13158786.108,12722627.906,-0.020,0.000,-0.000,2430622.515,-7307820.502,17383202.406,-0.000,0.000,0.000,-6.793,-6.793,216.785,0.000,0.000,0.000,-0.000,-0.000,0.001,-325.228,0.000,0.000,-0.000,-0.000,0.001,0.000,-325.228,0.000,-4873355.130,-4105.022,17383203.290,0.000,0.000,-4216880.645
53376f76-0c9d-4db1-9c70-79a659b2c707,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1216067,oqmd-1216067,2.487603652262365,2.487603652262365,18.34955954250643,90.0,90.0,119.99999999999999,1e-08,negative,316.687,127.721,109.806,8.695,0.000,0.000,132.954,311.457,109.806,-8.856,0.000,-0.000,107.787,107.787,335.748,0.000,0.000,-0.000,8.646,-8.646,0.000,76.242,0.000,0.000,-0.000,-0.000,0.000,0.000,76.242,8.646,-0.000,0.000,0.000,-0.000,8.646,96.053
53376f76-0c9d-4db1-9c70-79a659b2c707,8543ed40-90c3-4e0b-b941-2106e522d285,2015--Ko-W-S--Ni-Ti--LAMMPS--ipr2,904676a4-1559-4205-bc31-b64d5ac26d79,2015--Ko-W-S-Grabowski-B-Neugebauer-J--Ni-Ti,Ni,oqmd-1216067,oqmd-1216067,2.487603652262365,2.487603652262365,18.34955954250643,90.0,90.0,119.99999999999999,1e-08,positive,319.888,127.782,109.403,8.646,-0.000,-0.000,136.209,314.712,109.002,-8.856,-0.000,0.000,111.042,111.042,334.944,0.000,-0.000,0.000,8.646,-8.646,-0.000,76.242,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.242,8.646,0.000,-0.000,-0.000,0.000,8.646,96.053
