calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
73ce152b-01a1-4379-af32-fa731b227231,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214698,oqmd-1214698,3.4883674996179006,8.47721057684623,3.4882552290657705,90.0,90.0,90.0,1e-08,negative,122.049,68.440,86.909,0.000,-0.000,-0.000,67.161,242.854,67.168,-0.000,-0.000,-0.000,116.561,53.824,151.694,0.000,0.000,-0.000,0.014,-0.007,0.014,11.486,0.000,0.000,0.007,-0.004,0.007,0.000,131.777,-0.000,0.014,-0.007,0.014,0.000,-0.000,10.202
73ce152b-01a1-4379-af32-fa731b227231,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214698,oqmd-1214698,3.4883674996179006,8.47721057684623,3.4882552290657705,90.0,90.0,90.0,1e-08,positive,122.040,68.444,86.901,-0.000,0.000,0.000,67.152,242.858,67.159,0.000,0.000,0.000,86.900,68.450,122.033,-0.000,0.000,-0.000,-0.014,0.007,-0.014,11.486,0.000,-0.000,-0.007,0.004,-0.007,-0.000,131.777,-0.000,-0.014,0.007,-0.014,-0.000,0.000,10.202
ee960084-1818-45b1-97a8-684772cdca14,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214698,oqmd-1214698,3.4883674996179006,8.47721057684623,3.4882552290657705,90.0,90.0,90.0,1e-07,negative,122.045,68.442,86.906,0.000,-0.000,-0.000,52.532,250.068,52.539,0.000,-0.000,-0.000,116.561,53.824,151.694,0.000,0.000,-0.000,0.001,-0.001,0.001,11.486,-0.000,0.000,0.001,-0.000,0.001,0.000,131.777,0.000,0.001,-0.001,0.001,0.000,0.000,10.202
ee960084-1818-45b1-97a8-684772cdca14,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214698,oqmd-1214698,3.4883674996179006,8.47721057684623,3.4882552290657705,90.0,90.0,90.0,1e-07,positive,122.044,68.442,86.905,-0.000,0.000,0.000,67.156,242.856,67.163,-0.000,0.000,0.000,86.904,68.448,122.037,-0.000,0.000,0.000,-0.001,0.001,-0.001,11.486,0.000,-0.000,-0.001,0.000,-0.001,-0.000,131.777,0.000,-0.001,0.001,-0.001,-0.000,-0.000,10.202
e71b2a69-e9a1-436e-bbd8-e231dba4440d,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214698,oqmd-1214698,3.4883674996179006,8.47721057684623,3.4882552290657705,90.0,90.0,90.0,1e-06,negative,122.045,68.442,86.906,0.000,-0.000,-0.000,67.157,242.857,67.164,0.000,-0.000,-0.000,86.905,68.448,122.038,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.486,-0.000,0.000,0.000,-0.000,0.001,0.000,131.777,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.202
e71b2a69-e9a1-436e-bbd8-e231dba4440d,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214698,oqmd-1214698,3.4883674996179006,8.47721057684623,3.4882552290657705,90.0,90.0,90.0,1e-06,positive,122.044,68.442,86.905,-0.000,0.000,-0.000,67.156,242.855,67.163,-0.000,0.000,0.000,86.903,68.448,122.037,-0.000,0.000,0.000,0.000,0.000,0.000,11.486,0.000,-0.000,-0.000,0.000,-0.001,0.000,131.777,-0.000,0.000,0.000,0.000,-0.000,0.000,10.202
02207ac3-dcca-4a41-992c-19fb3b22c3d7,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214787,oqmd-1214787,8.87026181916025,8.87026181916025,8.87026181916025,90.0,90.0,90.0,1e-08,negative,271.142,159.243,159.243,-0.000,0.000,-0.000,159.243,271.142,159.243,-0.000,0.000,-0.000,159.243,159.243,271.142,-0.000,0.000,-0.000,63.504,63.504,63.504,21.467,0.000,-0.000,63.504,63.504,63.504,-0.000,21.467,-0.000,63.504,63.504,63.504,-0.000,0.000,21.467
dfe1aa78-2c3b-4888-ac32-6cad6164259a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214787,oqmd-1214787,8.869405832335158,8.869405832335158,8.869405832335158,90.0,90.0,90.0,1e-08,negative,241.832,107.646,107.646,-0.000,-0.000,-0.000,107.646,241.832,107.646,-0.000,-0.000,-0.000,107.646,107.646,241.832,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.077,0.000,-0.000,0.000,0.000,0.000,-0.000,44.077,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.077
02207ac3-dcca-4a41-992c-19fb3b22c3d7,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214787,oqmd-1214787,8.87026181916025,8.87026181916025,8.87026181916025,90.0,90.0,90.0,1e-08,positive,245.342,78.546,78.546,0.000,-0.000,0.000,78.546,245.342,78.546,0.000,-0.000,0.000,78.546,78.546,245.342,0.000,-0.000,0.000,-63.504,-63.504,-63.504,21.467,-0.000,-0.000,-63.504,-63.504,-63.504,0.000,21.467,0.000,-63.504,-63.504,-63.504,-0.000,-0.000,21.467
dfe1aa78-2c3b-4888-ac32-6cad6164259a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214787,oqmd-1214787,8.869405832335158,8.869405832335158,8.869405832335158,90.0,90.0,90.0,1e-08,positive,245.664,78.669,78.669,0.000,0.000,0.000,78.669,245.664,78.669,0.000,0.000,0.000,78.669,78.669,245.664,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.077,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.077,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.077
7afee472-e689-418a-b38d-39a21ae0701d,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214787,oqmd-1214787,8.87026181916025,8.87026181916025,8.87026181916025,90.0,90.0,90.0,1e-07,negative,245.342,78.546,78.546,-0.000,0.000,-0.000,78.546,245.342,78.546,-0.000,0.000,-0.000,78.546,78.546,245.342,-0.000,0.000,-0.000,-0.000,0.000,0.000,44.042,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.042,-0.000,0.000,0.000,-0.000,-0.000,0.000,44.042
9bb1895e-8177-4934-859a-f6874724da46,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214787,oqmd-1214787,8.869405832335158,8.869405832335158,8.869405832335158,90.0,90.0,90.0,1e-07,negative,245.664,78.669,78.669,-0.000,-0.000,-0.000,78.669,245.664,78.669,-0.000,-0.000,-0.000,78.669,78.669,245.664,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.077,-0.000,-0.000,0.000,-0.000,0.000,-0.000,44.077,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.077
7afee472-e689-418a-b38d-39a21ae0701d,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214787,oqmd-1214787,8.87026181916025,8.87026181916025,8.87026181916025,90.0,90.0,90.0,1e-07,positive,245.342,78.546,78.546,0.000,-0.000,0.000,78.546,245.342,78.546,0.000,-0.000,0.000,78.546,78.546,245.342,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.042,-0.000,0.000,-0.000,0.000,-0.000,0.000,44.042,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.042
9bb1895e-8177-4934-859a-f6874724da46,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214787,oqmd-1214787,8.869405832335158,8.869405832335158,8.869405832335158,90.0,90.0,90.0,1e-07,positive,216.877,85.824,85.824,0.000,0.000,0.000,85.824,216.877,85.824,0.000,-0.000,0.000,85.824,85.824,216.877,0.000,-0.000,0.000,0.000,-0.000,-0.000,44.077,0.000,0.000,-0.000,0.000,-0.000,0.000,44.077,0.000,-0.000,-0.000,0.000,0.000,0.000,44.077
d3fd7a65-ef26-47ec-98ce-75980926f9ca,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214787,oqmd-1214787,8.87026181916025,8.87026181916025,8.87026181916025,90.0,90.0,90.0,1e-06,negative,223.763,88.939,88.939,-0.000,0.000,-0.000,88.939,223.763,88.939,-0.000,0.000,-0.000,88.939,88.939,223.763,-0.000,0.000,0.000,-0.000,0.000,0.000,44.042,0.000,-0.000,0.000,-0.000,0.000,-0.000,44.042,-0.000,0.000,0.000,-0.000,-0.000,0.000,44.042
18b2b0f3-589e-43da-b13c-3a590a7989d2,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214787,oqmd-1214787,8.869405832335158,8.869405832335158,8.869405832335158,90.0,90.0,90.0,1e-06,negative,220.712,90.041,90.041,-0.000,-0.000,-0.000,90.041,220.712,90.041,-0.000,0.000,-0.000,90.041,90.041,220.712,-0.000,-0.000,-0.000,0.459,0.459,0.459,28.411,-0.000,-0.000,0.459,0.459,0.459,0.000,28.411,-0.000,0.459,0.459,0.459,-0.000,0.000,28.411
d3fd7a65-ef26-47ec-98ce-75980926f9ca,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214787,oqmd-1214787,8.87026181916025,8.87026181916025,8.87026181916025,90.0,90.0,90.0,1e-06,positive,245.340,78.545,78.545,0.000,-0.000,0.000,78.545,245.340,78.545,0.000,-0.000,0.000,78.545,78.545,245.340,0.000,-0.000,0.000,0.000,-0.000,-0.000,44.042,-0.000,0.000,-0.000,0.000,-0.000,0.000,44.042,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.042
18b2b0f3-589e-43da-b13c-3a590a7989d2,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214787,oqmd-1214787,8.869405832335158,8.869405832335158,8.869405832335158,90.0,90.0,90.0,1e-06,positive,218.353,89.818,89.818,0.000,0.000,0.000,89.818,218.353,89.818,0.000,0.000,0.000,89.818,89.818,218.353,0.000,-0.000,0.000,-0.459,-0.459,-0.459,28.411,0.000,0.000,-0.459,-0.459,-0.459,0.000,28.411,0.000,-0.459,-0.459,-0.459,-0.000,-0.000,28.411
d75157e6-d8d9-4bf9-80f1-abe7aed02487,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214876,oqmd-1214876,6.251441584193114,6.251441584193114,6.251441584193114,90.0,90.0,90.0,1e-08,negative,171.962,114.238,114.238,-0.000,-0.000,0.000,114.238,171.962,114.238,-0.000,-0.000,0.000,114.238,114.238,171.962,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.278,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.278,-0.000,0.000,0.000,0.000,0.000,-0.000,66.278
ebb3f7c4-f79a-46ee-975b-9af3df2a71f1,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214876,oqmd-1214876,6.252298838632451,6.252298838632451,6.252298838632451,90.0,90.0,90.0,1e-08,negative,167.265,110.842,110.842,-0.000,-0.000,0.000,110.842,167.265,110.842,-0.000,-0.000,0.000,110.842,110.842,167.265,-0.000,-0.000,0.000,-4.359,-4.359,-4.359,51.814,-0.000,0.000,-4.359,-4.359,-4.359,-0.000,51.814,0.000,-4.359,-4.359,-4.359,-0.000,-0.000,51.814
d75157e6-d8d9-4bf9-80f1-abe7aed02487,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214876,oqmd-1214876,6.251441584193114,6.251441584193114,6.251441584193114,90.0,90.0,90.0,1e-08,positive,172.006,114.268,114.268,0.000,0.000,-0.000,114.268,172.006,114.268,0.000,0.000,0.000,114.268,114.268,172.006,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.278,-0.000,0.000,-0.000,0.000,-0.000,-0.000,66.278,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.278
ebb3f7c4-f79a-46ee-975b-9af3df2a71f1,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214876,oqmd-1214876,6.252298838632451,6.252298838632451,6.252298838632451,90.0,90.0,90.0,1e-08,positive,175.802,118.676,118.676,0.000,0.000,-0.000,118.676,175.802,118.676,0.000,0.000,-0.000,118.676,118.676,175.802,0.000,0.000,-0.000,4.359,4.359,4.359,51.814,0.000,-0.000,4.359,4.359,4.359,0.000,51.814,-0.000,4.359,4.359,4.359,0.000,0.000,51.814
9607deee-dbe6-4c8e-8e97-88054706f196,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214876,oqmd-1214876,6.251441584193114,6.251441584193114,6.251441584193114,90.0,90.0,90.0,1e-07,negative,179.143,111.389,111.389,0.000,-0.000,0.000,111.389,179.143,111.389,0.000,-0.000,-0.000,111.389,111.389,179.143,0.000,-0.000,-0.000,0.000,0.000,0.000,66.278,0.000,-0.000,0.000,0.000,0.000,0.000,66.278,0.000,0.000,0.000,0.000,0.000,-0.000,66.278
feb4e4bd-9400-425a-a391-ecc1c4b64213,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214876,oqmd-1214876,6.252298838632451,6.252298838632451,6.252298838632451,90.0,90.0,90.0,1e-07,negative,172.462,113.373,113.373,-0.000,-0.000,0.000,113.373,172.462,113.373,-0.000,-0.000,0.000,113.373,113.373,172.462,-0.000,-0.000,0.000,-0.201,-0.201,-0.201,52.682,-0.000,0.000,-0.201,-0.201,-0.201,-0.000,52.682,0.000,-0.201,-0.201,-0.201,-0.000,-0.000,52.682
9607deee-dbe6-4c8e-8e97-88054706f196,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214876,oqmd-1214876,6.251441584193114,6.251441584193114,6.251441584193114,90.0,90.0,90.0,1e-07,positive,174.063,113.461,113.461,0.000,0.000,-0.000,113.461,174.063,113.461,0.000,0.000,-0.000,113.461,113.461,174.063,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.278,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.278,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.278
feb4e4bd-9400-425a-a391-ecc1c4b64213,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214876,oqmd-1214876,6.252298838632451,6.252298838632451,6.252298838632451,90.0,90.0,90.0,1e-07,positive,171.749,114.767,114.767,0.000,0.000,-0.000,114.767,171.749,114.767,0.000,0.000,-0.000,114.767,114.767,171.749,0.000,0.000,-0.000,0.201,0.201,0.201,52.682,0.000,-0.000,0.201,0.201,0.201,0.000,52.682,-0.000,0.201,0.201,0.201,0.000,0.000,52.682
53d794f1-c3cd-435e-a7bd-bd6142b61d1a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214876,oqmd-1214876,6.251441584193114,6.251441584193114,6.251441584193114,90.0,90.0,90.0,1e-06,negative,171.862,114.552,114.552,-0.000,-0.000,0.000,114.552,171.862,114.552,-0.000,-0.000,0.000,114.552,114.552,171.862,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.419,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.419,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,52.419
70bae0f4-3ef7-420b-8958-185b6c57d47c,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214876,oqmd-1214876,6.252298838632451,6.252298838632451,6.252298838632451,90.0,90.0,90.0,1e-06,negative,178.815,111.142,111.142,-0.000,0.000,0.000,111.142,178.815,111.142,0.000,0.000,0.000,111.142,111.142,178.815,-0.000,0.000,-0.000,-0.019,-0.019,-0.019,53.656,-0.000,0.000,-0.019,-0.019,-0.019,-0.000,53.656,0.000,-0.019,-0.019,-0.019,-0.000,-0.000,53.656
53d794f1-c3cd-435e-a7bd-bd6142b61d1a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214876,oqmd-1214876,6.251441584193114,6.251441584193114,6.251441584193114,90.0,90.0,90.0,1e-06,positive,174.061,113.460,113.460,0.000,0.000,-0.000,113.460,174.061,113.460,0.000,0.000,-0.000,113.460,113.460,174.061,0.000,0.000,-0.000,0.000,0.000,0.000,52.419,0.000,-0.000,0.000,0.000,0.000,0.000,52.419,-0.000,0.000,0.000,0.000,0.000,0.000,52.419
70bae0f4-3ef7-420b-8958-185b6c57d47c,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1214876,oqmd-1214876,6.252298838632451,6.252298838632451,6.252298838632451,90.0,90.0,90.0,1e-06,positive,178.814,111.141,111.141,-0.000,-0.000,-0.000,111.141,178.814,111.141,0.000,-0.000,0.000,111.141,111.141,178.814,0.000,-0.000,0.000,0.019,0.019,0.019,53.656,0.000,-0.000,0.019,0.019,0.019,0.000,53.656,-0.000,0.019,0.019,0.019,0.000,0.000,53.656
fcd73122-888f-43da-9488-b39095f1476a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1215054,oqmd-1215054,4.25917101672133,9.003229475368832,2.5325776789769403,90.0,90.0,90.0,1e-08,negative,292.653,-41.399,129.675,-0.000,0.000,0.000,-44.935,339.499,29.906,-0.000,-0.000,0.000,131.060,39.866,222.559,-0.000,0.000,0.000,-1.181,1.392,-3.550,18.840,-0.000,-0.000,-0.274,0.323,-0.823,-0.000,73.114,0.000,0.000,-0.000,0.000,0.000,0.000,-5.277
fcd73122-888f-43da-9488-b39095f1476a,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1215054,oqmd-1215054,4.25917101672133,9.003229475368832,2.5325776789769403,90.0,90.0,90.0,1e-08,positive,295.290,-44.508,137.601,0.000,-0.000,0.000,-41.876,335.893,39.101,0.000,-0.000,-0.000,131.607,39.221,224.204,-0.000,-0.000,-0.000,1.181,-1.392,3.550,18.840,-0.000,-0.000,0.274,-0.323,0.823,0.000,73.114,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-5.277
f5cbbe7b-d6d5-4d41-a23f-cb0870d57e49,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1215054,oqmd-1215054,4.25917101672133,9.003229475368832,2.5325776789769403,90.0,90.0,90.0,1e-07,negative,292.899,-41.690,130.415,-0.000,0.000,0.000,-42.177,336.248,38.197,-0.000,0.000,-0.000,131.306,39.576,223.299,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,25.643,0.000,0.000,-0.027,0.032,-0.082,-0.000,73.114,0.000,0.000,-0.000,0.000,0.000,0.000,-5.277
f5cbbe7b-d6d5-4d41-a23f-cb0870d57e49,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1215054,oqmd-1215054,4.25917101672133,9.003229475368832,2.5325776789769403,90.0,90.0,90.0,1e-07,positive,292.954,-41.754,130.579,-0.000,-0.000,-0.000,-42.122,336.183,38.361,0.000,-0.000,0.000,131.361,39.511,223.464,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.643,-0.000,-0.000,0.027,-0.032,0.082,0.000,73.114,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-5.277
98cdb726-62a8-4fb4-b7be-91ea521f03c1,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1215054,oqmd-1215054,4.25917101672133,9.003229475368832,2.5325776789769403,90.0,90.0,90.0,1e-06,negative,292.925,-41.719,130.490,0.000,0.000,0.000,-42.153,336.221,38.271,0.000,0.000,0.000,131.331,39.546,223.375,0.000,0.000,0.000,-0.013,0.015,-0.038,18.354,0.000,0.000,-0.002,0.003,-0.008,-0.000,73.114,0.000,2070050.488,-1649197.624,1230753.260,0.000,-0.000,-1809783.829
98cdb726-62a8-4fb4-b7be-91ea521f03c1,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1215054,oqmd-1215054,4.25917101672133,9.003229475368832,2.5325776789769403,90.0,90.0,90.0,1e-06,positive,292.928,-41.725,130.505,-0.000,-0.000,0.000,-42.147,336.211,38.287,0.000,-0.000,0.000,131.336,39.540,223.388,0.000,-0.000,-0.000,0.013,-0.015,0.038,18.354,-0.000,-0.000,0.002,-0.003,0.008,0.000,73.114,-0.000,-2070047.274,1649195.178,-1230752.007,-0.000,-0.000,-1809783.353
ec693ad0-6f9e-429b-aa50-5481940476d7,cb8a4c57-0c64-468c-97d0-7af10f057a42,2017--Kim-J-S--Cu-Pt--LAMMPS--ipr1,288af12e-56cb-4a52-b09b-6957a1a3581d,2017--Kim-J-S-Seol-D-Ji-J-et-al--Cu-Pt,Cu,oqmd-1215232,oqmd-1215232,2.5440938741468404,4.432295275829641,4.188467453948681,90.0,90.0,90.0,1e-08,negative,223.496,122.139,82.457,0.000,0.000,-0.000,115.932,223.151,84.740,0.000,0.000,-0.000,79.460,87.949,252.297,0.000,0.000,0.000,-3.399,3.329,-0.087,38.226,-0.000,-0.000,-3.438,3.367,-0.088,0.000,37.258,-0.000,-3.468,3.397,-0.089,0.000,0.000,48.778
