calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7a3c03db-36da-4bdf-a6e1-b8c603ba4b83,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.857469689577451,4.857469689577451,8.708286832080196,90.0,90.0,120.00000000000001,1e-07,positive,141.949,120.769,68.446,-0.000,0.000,-0.000,94.696,170.796,54.385,-0.000,-0.000,0.000,54.385,54.385,179.675,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.438,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.438,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.650
9a6030e4-90f5-49f4-8c7c-5b7244ed5fde,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.856289965995486,4.856289965995486,8.71732179024683,90.0,90.0,120.00000000000001,1e-06,negative,169.893,94.162,53.013,-0.000,0.000,-0.000,-17875902.910,-17875823.908,-17323286.297,-0.000,-0.000,0.000,53.159,53.159,178.555,-0.000,-0.000,-0.000,0.000,0.001,0.001,7.181,0.000,0.000,-16528865.070,-16527521.251,-15344743.239,33.227,-3390.170,-1022.796,0.001,0.001,0.000,-0.000,-0.000,37.864
6feb9050-fbd8-47e9-87c8-65e8cdf5b5eb,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.857469689577451,4.857469689577451,8.708286832080196,90.0,90.0,120.00000000000001,1e-06,negative,141.962,120.762,68.447,0.000,-0.000,0.000,94.698,170.800,54.386,0.000,-0.000,0.000,54.384,54.384,179.671,0.000,-0.000,0.000,0.000,0.000,-0.000,7.438,-0.000,0.000,0.000,0.000,-0.000,0.000,7.438,0.000,0.001,0.000,0.000,-0.000,-0.000,38.050
9a6030e4-90f5-49f4-8c7c-5b7244ed5fde,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.856289965995486,4.856289965995486,8.71732179024683,90.0,90.0,120.00000000000001,1e-06,positive,17876161.464,17876082.139,17323434.792,0.000,-0.000,0.000,94.158,169.884,53.009,0.000,-0.000,0.000,54.820,54.820,159.325,0.000,0.000,0.000,-0.000,-0.001,-0.001,7.181,-0.000,0.000,-0.001,-0.000,-0.001,0.000,7.181,0.000,-0.001,-0.001,-0.000,0.000,0.000,37.864
6feb9050-fbd8-47e9-87c8-65e8cdf5b5eb,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1095086,mp-1095086,4.857469689577451,4.857469689577451,8.708286832080196,90.0,90.0,120.00000000000001,1e-06,positive,170.792,94.695,54.385,-0.000,0.000,0.000,17857250.359,17857317.432,17325243.022,0.000,0.000,0.000,54.386,54.386,179.679,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.438,0.000,0.000,-0.000,-0.000,0.000,-0.000,7.438,0.000,-0.001,-0.000,-0.000,-0.000,0.000,38.050
bd19b7de-e9dc-4e0f-b09d-df0bbdf8002f,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.4144157155344534,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,26.893,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
bd19b7de-e9dc-4e0f-b09d-df0bbdf8002f,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.4144157155344534,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.893,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
bf93a4b6-762d-4be7-bc36-61ebd317525f,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.4144157155344534,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,26.893,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
bf93a4b6-762d-4be7-bc36-61ebd317525f,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.4144157155344534,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.893,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
e4797830-b1ca-4f07-a12b-bc2af56f5e46,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.4144157155344534,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,26.892,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
e4797830-b1ca-4f07-a12b-bc2af56f5e46,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-1217805,mp-1217805,30.712220805049014,30.713161910158,2.4144157155344534,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.893,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
00b81a36-472a-4690-883d-63cae5e9f507,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-42,mp-42,10.174568958388765,10.174568958388765,5.34096222082783,90.0,90.0,90.0,1e-08,negative,266.987,127.016,105.611,-0.000,-0.000,-0.000,127.016,266.987,105.611,-0.000,-0.000,-0.000,299.265,299.265,233.112,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.495,-0.000,193.274,193.274,-53.438,-0.000,-0.000,53.143
00b81a36-472a-4690-883d-63cae5e9f507,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-42,mp-42,10.174568958388765,10.174568958388765,5.34096222082783,90.0,90.0,90.0,1e-08,positive,266.987,127.016,105.611,0.000,0.000,0.000,127.016,266.987,105.611,0.000,0.000,0.000,104.643,104.643,287.081,0.000,0.000,0.000,-0.000,0.000,0.000,36.495,-0.000,0.000,0.000,-0.000,0.000,0.000,36.495,-0.000,-193.274,-193.274,53.438,-0.000,-0.000,53.143
101d248f-351a-4e95-a91d-05755b38350e,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-42,mp-42,10.174568958388765,10.174568958388765,5.34096222082783,90.0,90.0,90.0,1e-07,negative,265.676,131.727,103.202,-0.000,-0.000,-0.000,131.727,265.676,103.202,-0.000,-0.000,-0.000,122.562,122.562,282.285,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.495,-0.000,6.604,6.604,-3.383,0.000,0.000,55.951
101d248f-351a-4e95-a91d-05755b38350e,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-42,mp-42,10.174568958388765,10.174568958388765,5.34096222082783,90.0,90.0,90.0,1e-07,positive,251.804,118.330,110.065,-0.000,-0.000,0.000,118.330,251.804,110.065,-0.000,-0.000,0.000,98.978,98.978,290.026,-0.000,-0.000,0.000,0.000,0.000,0.000,36.495,0.000,0.000,0.000,0.000,0.000,0.000,36.495,0.000,-6.604,-6.604,3.383,-0.000,-0.000,55.951
e714685b-aead-424b-89d0-dc54cbed9c24,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-42,mp-42,10.174568958388765,10.174568958388765,5.34096222082783,90.0,90.0,90.0,1e-06,negative,258.410,125.763,106.260,-0.000,-0.000,-0.000,125.763,258.410,106.260,0.000,0.000,-0.000,104.645,104.645,287.082,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.495,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.495,-0.000,1.762,1.762,-0.452,0.000,0.000,52.403
e714685b-aead-424b-89d0-dc54cbed9c24,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-42,mp-42,10.174568958388765,10.174568958388765,5.34096222082783,90.0,90.0,90.0,1e-06,positive,249.647,126.587,107.267,-0.000,0.000,-0.000,126.587,249.647,107.267,0.000,0.000,0.000,104.642,104.642,287.080,0.000,0.000,0.000,0.000,0.000,0.000,36.495,0.000,0.000,0.000,0.000,0.000,0.000,36.495,0.000,-1.762,-1.762,0.452,0.000,0.000,52.403
90028fdb-b6bc-477c-a446-d0d371449c64,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-569794,mp-569794,10.17495431141694,10.17495431141694,5.342837675971171,90.0,90.0,90.0,1e-08,negative,-856.768,-982.330,279.031,0.000,0.000,0.000,-982.330,-856.768,279.031,-0.000,-0.000,-0.000,-602.197,-602.197,381.099,-0.000,-0.000,0.000,-707.453,-707.453,95.510,36.098,0.000,0.000,-707.453,-707.453,95.510,-0.000,36.098,0.000,-707.454,-707.454,95.510,0.000,-0.000,54.564
90028fdb-b6bc-477c-a446-d0d371449c64,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-569794,mp-569794,10.17495431141694,10.17495431141694,5.342837675971171,90.0,90.0,90.0,1e-08,positive,960.695,830.191,10.568,-0.000,-0.000,0.000,830.191,960.695,10.568,-0.000,0.000,-0.000,812.708,812.708,190.080,-0.000,0.000,-0.000,707.453,707.453,-95.510,36.098,0.000,-0.000,707.453,707.453,-95.510,-0.000,36.098,-0.000,707.454,707.454,-95.510,0.000,0.000,54.564
cc3fc921-20e9-4a02-a987-876d3d46fd33,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-569794,mp-569794,10.17495431141694,10.17495431141694,5.342837675971171,90.0,90.0,90.0,1e-07,negative,265.546,125.564,104.524,-0.000,-0.000,0.000,125.564,265.546,104.524,-0.000,-0.000,-0.000,34.510,34.510,295.142,-0.000,-0.000,0.000,-70.746,-70.746,9.551,36.098,0.000,0.000,-70.746,-70.746,9.551,-0.000,36.098,0.000,-110.598,-110.598,17.259,-0.000,-0.000,52.255
cc3fc921-20e9-4a02-a987-876d3d46fd33,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-569794,mp-569794,10.17495431141694,10.17495431141694,5.342837675971171,90.0,90.0,90.0,1e-07,positive,359.687,234.193,89.197,-0.000,0.000,0.000,238.045,362.647,97.309,0.000,-0.000,-0.000,176.001,176.001,276.037,-0.000,0.000,-0.000,70.740,70.740,-9.550,36.098,0.000,-0.000,70.740,70.740,-9.550,-0.000,36.098,-0.000,110.598,110.598,-17.259,-0.000,0.000,52.255
edfdceb1-6c6f-4550-9688-669cd266045b,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-569794,mp-569794,10.17495431141694,10.17495431141694,5.342837675971171,90.0,90.0,90.0,1e-06,negative,239.405,112.959,108.012,-0.000,-0.000,0.000,112.959,239.405,108.012,0.000,-0.000,-0.000,94.343,94.343,287.199,-0.000,-0.000,0.000,-7.085,-7.085,0.956,36.097,0.000,0.000,-7.085,-7.085,0.956,-0.000,36.097,-0.000,-11.013,-11.013,1.719,-0.000,-0.000,52.281
edfdceb1-6c6f-4550-9688-669cd266045b,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-569794,mp-569794,10.17495431141694,10.17495431141694,5.342837675971171,90.0,90.0,90.0,1e-06,positive,260.981,129.959,105.037,-0.000,-0.000,0.000,129.959,260.981,105.037,0.000,0.000,-0.000,116.281,116.281,283.806,-0.000,0.000,0.000,7.085,7.085,-0.956,36.097,0.000,-0.000,7.085,7.085,-0.956,-0.000,36.097,-0.000,11.013,11.013,-1.719,0.000,0.000,52.281
a14eefec-a285-49af-ab44-0ab046a2a6b2,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-697196,mp-697196,10.413900677863605,10.413900677863605,4.85893864172338,90.0,90.0,90.0,1e-08,negative,138.264,60.697,78.169,-0.000,0.000,-0.003,60.697,138.264,78.169,-0.000,-0.000,0.003,77.971,77.971,218.576,-0.000,-0.000,0.000,0.000,0.000,0.000,22.422,-0.000,0.000,0.000,0.000,0.000,0.000,22.422,-0.000,-0.003,0.003,0.000,-0.000,-0.000,28.476
a14eefec-a285-49af-ab44-0ab046a2a6b2,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-697196,mp-697196,10.413900677863605,10.413900677863605,4.85893864172338,90.0,90.0,90.0,1e-08,positive,138.264,60.697,78.169,-0.000,0.000,-0.003,60.697,138.264,78.169,-0.000,-0.000,0.003,77.971,77.971,218.576,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.422,0.000,0.000,-0.000,-0.000,-0.000,0.000,22.422,0.000,-0.003,0.003,-0.000,0.000,0.000,28.476
7dedc1e7-4d99-4c81-bd84-5571bea99716,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-697196,mp-697196,10.413900677863605,10.413900677863605,4.85893864172338,90.0,90.0,90.0,1e-07,negative,138.264,60.697,78.169,-0.000,0.000,-0.003,60.697,138.264,78.169,-0.000,0.000,0.003,77.971,77.971,218.576,0.000,-0.000,0.000,0.000,0.000,0.000,22.422,-0.000,-0.000,0.000,0.000,0.000,-0.000,22.422,-0.000,-0.002,0.003,0.000,-0.000,0.000,28.476
7dedc1e7-4d99-4c81-bd84-5571bea99716,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-697196,mp-697196,10.413900677863605,10.413900677863605,4.85893864172338,90.0,90.0,90.0,1e-07,positive,138.264,60.697,78.169,-0.000,-0.000,-0.003,60.697,138.264,78.169,0.000,0.000,0.003,77.970,77.970,218.576,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.422,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.422,0.000,-0.003,0.002,-0.000,0.000,0.000,28.476
6ce2a94c-6c35-4873-8993-6f6035fc2444,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-697196,mp-697196,10.413900677863605,10.413900677863605,4.85893864172338,90.0,90.0,90.0,1e-06,negative,138.267,60.698,78.171,-0.000,-0.000,-0.003,60.698,138.267,78.171,0.000,0.000,0.003,77.973,77.973,218.581,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.422,0.000,0.000,0.000,0.000,0.000,0.000,22.422,-0.000,-0.002,0.003,0.000,0.000,-0.000,28.476
6ce2a94c-6c35-4873-8993-6f6035fc2444,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,mp-697196,mp-697196,10.413900677863605,10.413900677863605,4.85893864172338,90.0,90.0,90.0,1e-06,positive,138.261,60.695,78.167,0.000,-0.000,-0.003,60.695,138.261,78.167,0.000,-0.000,0.003,77.968,77.968,218.571,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.422,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.422,0.000,-0.003,0.002,-0.000,-0.000,-0.000,28.476
ea63af6e-34fd-46cd-b881-69201d2ddf74,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214752,oqmd-1214752,3.199528572137946,4.5928215987375,9.876830383499488,90.0,90.0,90.0,1e-08,negative,126.213,151.302,86.642,0.000,0.000,-0.000,149.546,288.665,93.699,0.000,0.000,0.000,84.069,92.883,393.707,-0.000,-0.000,0.000,48.237,30.886,-47.323,-332.944,-0.000,0.000,0.000,0.000,0.000,-0.000,-22.944,0.000,2.068,1.324,-2.029,-0.000,-0.000,93.826
ea63af6e-34fd-46cd-b881-69201d2ddf74,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214752,oqmd-1214752,3.199528572137946,4.5928215987375,9.876830383499488,90.0,90.0,90.0,1e-08,positive,150.219,166.673,63.091,-0.000,0.000,-0.000,145.410,286.017,97.757,0.000,0.000,-0.000,56.421,75.180,420.830,0.000,0.000,-0.000,-48.237,-30.886,47.323,-332.944,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.944,-0.000,-2.068,-1.324,2.029,0.000,0.000,93.826
4eab7b62-1334-413d-bf1f-dd2bbe7a6e10,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214752,oqmd-1214752,3.199528572137946,4.5928215987375,9.876830383499488,90.0,90.0,90.0,1e-07,negative,150.220,166.674,63.092,0.000,0.000,0.000,147.686,287.475,95.527,-0.000,-0.000,0.000,82.209,91.692,395.535,-0.000,-0.000,0.000,4.825,3.090,-4.732,-332.944,-0.000,0.000,19209212.643,37424677.335,73563241.200,-0.000,-184064438.295,0.000,0.207,0.133,-0.203,0.000,0.000,93.826
4eab7b62-1334-413d-bf1f-dd2bbe7a6e10,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214752,oqmd-1214752,3.199528572137946,4.5928215987375,9.876830383499488,90.0,90.0,90.0,1e-07,positive,123.937,149.844,88.872,0.000,0.000,-0.000,164.171,298.029,79.348,0.000,0.000,-0.000,81.792,91.424,395.937,0.000,0.000,-0.000,-4.825,-3.090,4.732,-332.944,0.000,-0.000,-19209212.643,-37424677.335,-73563241.200,0.000,-184064438.295,-0.000,-0.207,-0.133,0.203,-0.000,-0.000,93.826
57d4ea8f-241c-4b2b-bc83-83d38b66be46,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214752,oqmd-1214752,3.199528572137946,4.5928215987375,9.876830383499488,90.0,90.0,90.0,1e-06,negative,124.181,150.007,88.661,0.000,0.000,0.000,147.515,287.372,95.722,0.000,0.000,-0.000,82.039,91.588,395.730,-0.000,-0.000,0.000,10918183.251,9252837.002,-7584042.039,67.803,30.120,0.006,1920998.534,3742508.597,7356279.580,0.000,-18406410.095,0.000,0.021,0.014,-0.020,-0.000,-0.000,93.826
57d4ea8f-241c-4b2b-bc83-83d38b66be46,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214752,oqmd-1214752,3.199528572137946,4.5928215987375,9.876830383499488,90.0,90.0,90.0,1e-06,positive,124.109,149.950,88.680,-0.000,0.000,0.000,164.159,298.015,79.335,0.000,0.000,-0.000,81.962,91.528,395.742,0.000,0.000,-0.000,-10902472.707,-9240828.559,7667519.524,68.391,-0.000,-0.000,-1920998.534,-3742508.597,-7356279.580,-0.000,-18406410.095,-0.000,-0.021,-0.014,0.020,0.000,0.000,93.826
c7baf788-3bcc-47de-8ac3-c4950b57252e,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.234313043792135,10.234313043792135,10.234313043792135,90.0,90.0,90.0,1e-08,negative,-757.757,-853.868,-853.868,-0.000,-0.000,-0.000,-853.868,-757.757,-853.868,-0.000,-0.000,-0.000,-853.868,-853.868,-757.757,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.369,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.369,0.000,-0.000,-0.000,0.000,0.000,-0.000,40.369
62fdb70a-da56-4815-9d12-34382ece84da,MO_130046220009_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ta__MO_130046220009_005,04aa4a53-9229-4c6a-8a03-1e8836fd8712,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta,Ta,oqmd-1214841,oqmd-1214841,10.207349755674082,10.207349755674082,10.207349755674082,90.0,90.0,90.0,1e-08,negative,3664.058,3559.412,3559.412,-0.000,-0.000,-0.000,3559.412,3664.058,3559.412,-0.000,-0.000,-0.000,3559.412,3559.412,3664.058,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.193,0.000,-0.000,0.000,0.000,0.000,0.000,40.193,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.193
