calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
13b2eeea-d34b-47cf-826c-dd842857b9c8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,5.715132427978276,5.715132427978276,7.481052540684151,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
bcc2aea4-4964-4781-a58d-cedc15b2d34a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.534824553365791,2.534824553365791,3.4321881738216327,90.0,90.0,90.0,1e-06,positive,287.718,105.033,168.130,0.000,-0.000,-0.000,105.033,287.718,168.130,-0.000,-0.000,0.000,168.130,168.130,225.892,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.229,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,112.229,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.963
856c7c2b-eca9-4988-99bd-7f01a9adf214,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1184069,mp-1184069,2.5218322759976157,2.5218322759976157,4.061633903252473,90.0,90.0,120.00000000000001,1e-08,negative,266.186,146.855,98.019,-0.000,-0.000,-0.000,131.078,281.963,98.019,-0.000,-0.000,0.000,98.019,98.019,237.172,0.000,-0.000,0.000,0.000,0.000,-0.000,47.286,0.000,0.000,0.000,0.000,-0.000,0.000,47.286,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.666
856c7c2b-eca9-4988-99bd-7f01a9adf214,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1184069,mp-1184069,2.5218322759976157,2.5218322759976157,4.061633903252473,90.0,90.0,120.00000000000001,1e-08,positive,266.186,146.855,98.019,-0.000,0.000,-0.000,146.855,266.186,98.019,0.000,0.000,0.000,98.019,98.019,237.172,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.286,0.000,0.000,-0.000,-0.000,0.000,0.000,47.286,-0.000,-0.000,0.000,0.000,0.000,0.000,59.666
6418954e-17c2-4da7-a9d2-d793a3b40b9b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1184069,mp-1184069,2.5218322759976157,2.5218322759976157,4.061633903252473,90.0,90.0,120.00000000000001,1e-07,negative,266.186,146.855,98.019,0.000,-0.000,-0.000,146.855,266.186,98.019,0.000,-0.000,-0.000,98.019,98.019,237.172,0.000,0.000,0.000,0.000,0.000,0.000,47.286,-0.000,0.000,0.000,0.000,0.000,0.000,47.286,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.666
6418954e-17c2-4da7-a9d2-d793a3b40b9b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1184069,mp-1184069,2.5218322759976157,2.5218322759976157,4.061633903252473,90.0,90.0,120.00000000000001,1e-07,positive,266.186,146.855,98.019,0.000,0.000,0.000,146.855,266.186,98.019,-0.000,-0.000,0.000,98.019,98.019,237.172,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.286,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.286,-0.000,0.000,-0.000,0.000,0.000,0.000,59.666
dffefc9a-f82d-40f8-91fa-9568a9f7923e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1184069,mp-1184069,2.5218322759976157,2.5218322759976157,4.061633903252473,90.0,90.0,120.00000000000001,1e-06,negative,281.963,131.078,98.019,0.000,-0.000,0.000,146.855,266.186,98.018,0.000,-0.000,-0.000,98.019,98.019,237.173,-0.000,-0.000,0.000,0.000,0.000,0.000,47.286,-0.000,0.000,-0.000,0.000,0.000,0.000,47.286,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.666
dffefc9a-f82d-40f8-91fa-9568a9f7923e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1184069,mp-1184069,2.5218322759976157,2.5218322759976157,4.061633903252473,90.0,90.0,120.00000000000001,1e-06,positive,266.186,146.855,98.019,-0.000,0.000,0.000,131.079,281.963,98.019,-0.000,0.000,-0.000,98.019,98.019,237.170,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.286,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.286,0.000,0.000,-0.000,0.000,0.000,0.000,59.666
192f828b-7a4d-42ec-aae1-a9982ec81634,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1225687,mp-1225687,2.525078513443966,2.525078513443966,12.125718449537672,90.0,90.0,120.00000000000001,1e-08,negative,283.743,131.438,114.936,-31.757,0.000,0.000,131.438,283.743,114.936,31.757,0.000,0.000,114.936,114.936,309.443,0.000,0.000,0.000,-31.757,31.757,0.000,63.205,0.000,0.000,0.000,0.000,0.000,-0.000,63.205,-31.757,-0.000,0.000,0.000,-0.000,-31.757,76.152
192f828b-7a4d-42ec-aae1-a9982ec81634,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1225687,mp-1225687,2.525078513443966,2.525078513443966,12.125718449537672,90.0,90.0,120.00000000000001,1e-08,positive,283.743,131.438,114.936,-31.757,-0.000,0.000,131.438,283.743,114.936,31.757,-0.000,0.000,114.936,114.936,309.443,-0.000,-0.000,-0.000,-31.757,31.757,-0.000,63.205,-0.000,-0.000,0.000,-0.000,-0.000,0.000,63.205,-31.757,0.000,-0.000,-0.000,-0.000,-31.757,76.152
95ae6500-5107-4fda-9c04-e5651e6318f8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1225687,mp-1225687,2.525078513443966,2.525078513443966,12.125718449537672,90.0,90.0,120.00000000000001,1e-07,negative,283.743,131.438,114.936,-31.757,0.000,0.000,131.438,283.743,114.936,31.757,0.000,0.000,114.936,114.936,309.443,0.000,0.000,0.000,-31.757,31.757,0.000,63.205,0.000,0.000,-0.000,0.000,0.000,-0.000,63.205,-31.757,0.000,0.000,0.000,-0.000,-31.757,76.152
95ae6500-5107-4fda-9c04-e5651e6318f8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1225687,mp-1225687,2.525078513443966,2.525078513443966,12.125718449537672,90.0,90.0,120.00000000000001,1e-07,positive,283.742,131.438,114.936,-31.757,-0.000,-0.000,131.438,283.742,114.936,31.757,-0.000,-0.000,114.936,114.936,309.443,-0.000,-0.000,0.000,-31.757,31.757,-0.000,63.205,-0.000,-0.000,0.000,-0.000,-0.000,0.000,63.205,-31.757,-0.000,-0.000,-0.000,0.000,-31.757,76.152
77890986-6e08-4372-8f09-918ae4c171d0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1225687,mp-1225687,2.525078513443966,2.525078513443966,12.125718449537672,90.0,90.0,120.00000000000001,1e-06,negative,283.745,131.439,114.937,-31.757,0.000,0.000,131.439,283.745,114.937,31.757,0.000,0.000,114.937,114.937,309.444,0.000,0.000,0.000,-31.757,31.757,0.000,63.206,0.000,0.000,-0.000,0.000,0.000,-0.000,63.205,-31.757,0.000,0.001,0.000,-0.000,-31.757,76.152
77890986-6e08-4372-8f09-918ae4c171d0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1225687,mp-1225687,2.525078513443966,2.525078513443966,12.125718449537672,90.0,90.0,120.00000000000001,1e-06,positive,283.740,131.437,114.936,-31.757,-0.000,-0.000,131.437,283.740,114.936,31.757,-0.000,-0.000,114.935,114.935,309.441,-0.000,-0.000,-0.000,-31.757,31.757,-0.000,63.205,-0.000,-0.000,0.000,-0.000,-0.000,0.000,63.205,-31.757,-0.000,-0.001,-0.000,0.000,-31.757,76.152
058825c6-0fea-4f4c-9116-e4977dfeda61,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1225695,mp-1225695,2.631508388287461,4.18388170877828,4.127046597877181,90.0,90.0,90.0,1e-08,negative,224.460,152.063,152.415,0.000,-0.000,0.000,152.063,273.932,24.861,0.000,-0.000,-0.000,152.415,24.861,287.517,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.814,-0.000,-0.000,-0.000,0.000,0.000,-0.000,100.692,0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.319
058825c6-0fea-4f4c-9116-e4977dfeda61,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1225695,mp-1225695,2.631508388287461,4.18388170877828,4.127046597877181,90.0,90.0,90.0,1e-08,positive,224.460,152.063,152.415,0.000,0.000,0.000,152.063,273.932,24.861,0.000,-0.000,0.000,152.415,24.861,287.517,0.000,0.000,0.000,0.000,-0.000,0.000,-25.814,0.000,0.000,0.000,-0.000,-0.000,0.000,100.692,-0.000,0.000,-0.000,0.000,0.000,0.000,95.319
81638214-8a21-4f9e-a7f0-3aa4fec885fc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1225695,mp-1225695,2.631508388287461,4.18388170877828,4.127046597877181,90.0,90.0,90.0,1e-07,negative,224.460,152.063,152.415,-0.000,-0.000,-0.000,152.063,273.932,24.861,-0.000,0.000,-0.000,152.415,24.861,287.517,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.814,-0.000,0.000,-0.000,0.000,0.000,-0.000,100.692,-0.000,-0.000,0.000,0.000,-0.000,-0.000,95.319
81638214-8a21-4f9e-a7f0-3aa4fec885fc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1225695,mp-1225695,2.631508388287461,4.18388170877828,4.127046597877181,90.0,90.0,90.0,1e-07,positive,224.460,152.063,152.415,0.000,0.000,0.000,152.063,273.932,24.861,0.000,-0.000,-0.000,152.415,24.861,287.517,0.000,0.000,-0.000,0.000,-0.000,0.000,-25.814,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.692,-0.000,0.000,-0.000,-0.000,0.000,0.000,95.319
6fb125a4-dc13-4d1e-9996-bd0ac374c371,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1225695,mp-1225695,2.631508388287461,4.18388170877828,4.127046597877181,90.0,90.0,90.0,1e-06,negative,224.461,152.063,152.415,-0.000,-0.000,-0.000,152.063,273.933,24.861,-0.000,-0.000,0.000,152.415,24.861,287.518,-0.000,0.000,0.000,-0.000,0.000,-0.000,-25.814,-0.000,0.000,-0.000,0.000,0.000,0.000,100.692,0.000,-0.000,0.000,0.000,0.000,-0.000,95.319
6fb125a4-dc13-4d1e-9996-bd0ac374c371,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,mp-1225695,mp-1225695,2.631508388287461,4.18388170877828,4.127046597877181,90.0,90.0,90.0,1e-06,positive,224.460,152.063,152.415,0.000,0.000,0.000,152.063,273.932,24.862,0.000,0.000,-0.000,152.414,24.861,287.516,0.000,0.000,-0.000,0.000,-0.000,0.000,-25.814,0.000,-0.000,0.000,-0.000,-0.000,0.000,100.692,-0.000,0.000,-0.000,-0.000,0.000,0.000,95.319
fd510e38-a965-4bbd-a96c-d4be8b6d75c2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.082880784491801,2.5343571417234894,4.265246756557505,90.0,90.0,90.0,1e-08,negative,314.919,124.670,100.853,-0.000,0.000,-0.000,123.220,268.447,165.482,0.000,-0.000,0.000,102.691,165.482,281.852,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.067,0.000,0.000,0.000,-0.000,0.000,-0.000,45.374,0.000,0.000,-0.000,0.000,0.000,0.000,68.462
ecad319e-4f16-41c5-b41d-0701df22c0d4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.08497170501265,2.51876866214804,4.29119053000477,90.0,90.0,90.0,1e-08,negative,314.165,122.889,101.188,-0.000,-0.000,0.000,120.755,281.547,160.179,0.000,-0.000,0.000,104.029,160.536,276.412,0.000,-0.000,0.000,-0.500,-1.285,-1.227,71.239,-0.000,0.000,0.000,0.000,0.000,-0.000,47.675,0.000,-0.128,-0.329,-0.314,0.000,-0.000,65.692
fd510e38-a965-4bbd-a96c-d4be8b6d75c2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.082880784491801,2.5343571417234894,4.265246756557505,90.0,90.0,90.0,1e-08,positive,314.919,124.670,100.853,-0.000,0.000,0.000,123.220,268.447,165.482,-0.000,-0.000,-0.000,100.801,151.841,293.783,0.000,0.000,-0.000,0.000,0.000,-0.000,74.067,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.374,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.462
ecad319e-4f16-41c5-b41d-0701df22c0d4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.08497170501265,2.51876866214804,4.29119053000477,90.0,90.0,90.0,1e-08,positive,314.303,122.683,102.666,-0.000,0.000,-0.000,120.970,285.224,154.349,0.000,0.000,0.000,104.387,162.121,275.939,-0.000,0.000,-0.000,0.500,1.285,1.227,71.239,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.675,-0.000,0.128,0.329,0.314,-0.000,0.000,65.692
e387adec-8f37-4ef8-8b25-de8e27281e77,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.082880784491801,2.5343571417234894,4.265246756557505,90.0,90.0,90.0,1e-07,negative,314.790,123.220,102.691,0.000,-0.000,0.000,123.379,274.404,154.977,-0.000,-0.000,-0.000,100.801,151.841,293.783,0.000,-0.000,0.000,-0.000,-0.000,0.000,74.067,0.000,-0.000,0.000,-0.000,0.000,-0.000,45.374,0.000,0.000,-0.000,0.000,-0.000,0.000,68.462
829310f3-96af-4a52-9f70-b90946056c97,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.08497170501265,2.51876866214804,4.29119053000477,90.0,90.0,90.0,1e-07,negative,314.272,123.142,101.488,-0.000,-0.000,0.000,120.917,282.261,159.966,0.000,-0.000,0.000,102.300,141.532,301.793,-0.000,0.000,0.000,-0.055,-0.140,-0.134,69.938,-0.000,-0.000,-0.011,-0.030,-0.028,-0.000,47.604,0.000,-0.013,-0.033,-0.031,-0.000,-0.000,65.692
e387adec-8f37-4ef8-8b25-de8e27281e77,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.082880784491801,2.5343571417234894,4.265246756557505,90.0,90.0,90.0,1e-07,positive,314.919,124.670,100.853,-0.000,-0.000,-0.000,123.220,268.447,165.482,0.000,0.000,-0.000,102.691,165.482,281.852,0.000,-0.000,-0.000,0.000,0.000,-0.000,74.067,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.374,-0.000,-0.000,0.000,-0.000,-0.000,0.000,68.462
829310f3-96af-4a52-9f70-b90946056c97,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.08497170501265,2.51876866214804,4.29119053000477,90.0,90.0,90.0,1e-07,positive,314.146,121.694,103.479,-0.000,0.000,-0.000,121.083,287.726,150.127,-0.000,0.000,-0.000,104.226,161.408,276.152,-0.000,0.000,-0.000,0.055,0.140,0.134,69.938,0.000,-0.000,0.011,0.030,0.028,-0.000,47.604,-0.000,0.013,0.033,0.031,0.000,0.000,65.692
54682063-51c4-4d53-b6dc-125f151dc8f0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.082880784491801,2.5343571417234894,4.265246756557505,90.0,90.0,90.0,1e-06,negative,314.791,123.220,102.691,0.000,0.000,0.000,123.220,268.448,165.482,-0.000,0.000,0.000,102.691,165.483,281.853,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.061,0.000,0.000,0.000,-0.000,0.000,-0.000,45.432,0.000,0.000,-0.000,0.000,0.000,0.000,68.462
92911343-4b3f-4fdb-bb43-97e29759174d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.08497170501265,2.51876866214804,4.29119053000477,90.0,90.0,90.0,1e-06,negative,314.136,121.609,103.508,0.000,-0.000,0.000,120.933,282.334,159.945,-0.000,-0.000,0.000,104.207,161.322,276.180,0.000,-0.000,0.000,0.000,0.000,0.000,85.518,0.000,0.000,0.000,-0.007,0.000,0.000,47.602,0.000,-0.000,-0.003,-0.003,0.000,-0.000,65.692
54682063-51c4-4d53-b6dc-125f151dc8f0,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.082880784491801,2.5343571417234894,4.265246756557505,90.0,90.0,90.0,1e-06,positive,315.089,125.332,100.903,0.000,0.000,-0.000,123.220,268.445,165.482,-0.000,-0.000,-0.000,102.691,165.482,281.851,0.000,0.000,-0.000,0.000,0.000,-0.000,74.061,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.432,-0.000,-0.000,0.000,-0.000,-0.000,0.000,68.462
92911343-4b3f-4fdb-bb43-97e29759174d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1220003,oqmd-1220003,4.08497170501265,2.51876866214804,4.29119053000477,90.0,90.0,90.0,1e-06,positive,314.274,123.166,101.525,0.000,0.000,-0.000,120.936,282.345,159.940,-0.000,0.000,-0.000,104.209,161.336,276.172,0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.518,-0.000,0.000,-0.000,0.007,-0.000,-0.000,47.602,-0.000,0.000,0.003,0.003,0.000,0.000,65.692
2bd3cb87-4c4d-418f-a149-802b716d38b4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,3.9633346602872317,3.9633346602872317,4.64837103655457,90.0,90.0,120.00000000000001,1e-08,negative,82.777,139.227,10.912,0.000,0.000,0.000,139.227,82.777,10.912,0.000,0.000,0.000,10.913,10.913,266.095,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.650,0.000,0.000,-0.000,0.000,-0.000,0.000,-23.650,0.000,0.000,-0.000,0.000,0.000,0.000,41.391
2bd3cb87-4c4d-418f-a149-802b716d38b4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,3.9633346602872317,3.9633346602872317,4.64837103655457,90.0,90.0,120.00000000000001,1e-08,positive,82.777,139.227,10.912,-0.000,-0.000,-0.000,69.611,152.393,10.912,-0.000,-0.000,-0.000,10.913,10.913,266.095,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.650,0.000,-0.000,0.000,-0.000,0.000,0.000,-23.650,-0.000,-0.000,0.000,-0.000,-0.000,0.000,41.391
9e045d5b-6c29-4c93-8396-76922100ee02,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,3.9633346602872317,3.9633346602872317,4.64837103655457,90.0,90.0,120.00000000000001,1e-07,negative,82.777,139.227,10.912,-0.000,0.000,-0.000,69.611,152.393,10.912,0.000,0.000,0.000,10.913,10.913,266.095,0.000,0.000,0.000,-0.000,0.000,-0.000,-23.650,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-23.650,-0.000,-0.000,-0.000,-0.000,0.000,0.000,41.391
9e045d5b-6c29-4c93-8396-76922100ee02,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,CuNi,oqmd-1225682,oqmd-1225682,3.9633346602872317,3.9633346602872317,4.64837103655457,90.0,90.0,120.00000000000001,1e-07,positive,82.777,139.227,10.912,-0.000,-0.000,-0.000,139.965,82.039,10.912,-0.000,-0.000,0.000,10.913,10.913,266.095,0.000,0.000,-0.000,0.000,0.000,0.000,-23.650,0.000,-0.000,0.000,0.000,0.000,0.000,-23.650,0.000,0.000,0.000,0.000,-0.000,-0.000,41.391
