calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7f2e7e40-ad09-4fed-a9a0-a6f0d653b239,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539315161003481,2.5393151610034805,24.759836160465184,90.0,90.0,120.00000000000001,1e-08,positive,99.304,38.538,-13.665,-10.530,0.000,-0.000,38.538,99.304,-13.665,10.530,0.000,-0.000,-233.829,-233.829,-656.622,0.000,0.000,0.000,-10.812,10.812,0.000,17.935,-0.000,-0.000,11.811,11.811,11.139,0.000,16.657,-10.040,11.807,11.807,11.131,0.000,-10.040,30.087
9c0f21d8-00a2-4cd7-804f-827f9913218a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539460136588701,2.539460136588701,24.8275303573164,90.0,90.0,120.00000000000001,1e-07,negative,111.180,51.008,25.287,10.171,-0.000,0.000,51.008,111.180,25.287,-10.171,-0.000,-0.000,39.191,39.191,106.213,0.000,-0.000,0.000,6.436,-6.393,0.098,10.660,-0.000,0.000,-0.608,-0.608,-1.473,0.000,12.591,7.582,-0.000,0.000,-0.000,0.000,10.784,30.456
e063d23b-cebc-4437-aa3b-80c3a068459c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.5394607543205487,2.5394607543205487,24.819185759804697,90.0,90.0,120.00000000000001,1e-07,negative,370.408,313.581,737.458,-7.391,-0.000,0.000,314.065,370.038,737.607,6.680,0.000,0.000,177.413,177.413,481.051,-0.000,0.000,0.000,147.189,165.656,420.788,15.322,0.000,0.000,-0.000,0.000,0.000,-0.000,17.893,-10.788,275.149,275.149,749.389,-0.000,-7.495,28.476
60945cb3-ccba-4b4c-a289-562d8abf8c62,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539315161003481,2.5393151610034805,24.759836160465184,90.0,90.0,120.00000000000001,1e-07,negative,111.778,51.487,27.608,-10.138,0.000,0.000,51.487,111.778,27.608,10.138,-0.000,-0.000,34.219,34.219,93.922,-0.000,0.000,-0.000,16.766,31.423,67.605,12.171,0.000,-0.000,1.544,1.544,4.685,-0.000,17.467,-10.530,-1.202,-1.202,-1.157,-0.000,-10.036,30.084
9c0f21d8-00a2-4cd7-804f-827f9913218a,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539460136588701,2.539460136588701,24.8275303573164,90.0,90.0,120.00000000000001,1e-07,positive,116.890,55.977,39.191,10.784,0.000,-0.000,55.977,116.890,39.191,-10.784,0.000,-0.000,39.191,39.191,106.213,-0.000,0.000,-0.000,10.784,-10.784,-0.000,17.887,0.000,0.000,0.608,0.608,1.473,-0.000,12.591,7.582,0.000,-0.000,0.000,-0.000,10.784,30.456
e063d23b-cebc-4437-aa3b-80c3a068459c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.5394607543205487,2.5394607543205487,24.819185759804697,90.0,90.0,120.00000000000001,1e-07,positive,-174.528,-231.528,-748.197,-7.534,0.000,-0.000,55.996,116.929,39.204,10.788,-0.000,-0.000,-270.017,-270.017,-737.470,0.000,0.000,-0.000,-10.788,10.788,-0.000,17.893,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.893,-10.788,-275.149,-275.149,-749.389,0.000,-7.495,28.476
60945cb3-ccba-4b4c-a289-562d8abf8c62,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539315161003481,2.5393151610034805,24.759836160465184,90.0,90.0,120.00000000000001,1e-07,positive,112.859,52.927,26.596,-9.840,-0.000,-0.000,52.417,113.186,28.434,10.532,-0.000,-0.000,39.306,39.306,106.523,-0.000,0.000,0.000,-10.812,10.812,-0.000,17.935,-0.000,-0.000,-1.544,-1.544,-4.685,0.000,17.467,-10.530,1.202,1.202,1.157,0.000,-10.036,30.084
096d4f11-ae9b-425d-8b3d-df37dd19f7fd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539460136588701,2.539460136588701,24.8275303573164,90.0,90.0,120.00000000000001,1e-06,negative,116.890,55.977,39.191,10.784,-0.000,-0.000,55.977,116.890,39.191,-10.784,-0.000,0.000,25.169,25.169,69.571,0.000,-0.000,0.000,4.765,-3.974,0.985,7.271,-0.000,0.000,0.324,0.324,0.827,0.000,5.717,3.434,-0.000,0.000,0.000,0.000,10.784,30.456
398841b0-3604-4340-9a9c-ad3e27a36bad,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.5394607543205487,2.5394607543205487,24.819185759804697,90.0,90.0,120.00000000000001,1e-06,negative,116.929,55.996,39.204,-10.788,0.000,0.000,58.302,117.934,44.410,9.711,-0.000,0.000,34.152,34.152,93.365,0.000,-0.000,0.000,20.553,35.423,76.233,12.347,-0.000,0.000,16.427,16.427,44.191,-0.000,15.193,-9.155,27.692,27.692,75.424,-0.000,-7.472,28.462
73275a49-a66e-4580-993e-18f553ed786b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539315161003481,2.5393151610034805,24.759836160465184,90.0,90.0,120.00000000000001,1e-06,negative,113.345,52.790,29.884,-10.355,0.000,-0.000,56.164,117.271,39.298,10.812,0.000,0.000,25.634,25.634,70.932,0.000,0.000,-0.000,-10.812,10.812,0.000,17.935,-0.000,-0.000,-0.551,-0.551,-1.016,-0.000,15.259,-9.195,-0.000,0.000,0.000,-0.000,-10.812,30.554
096d4f11-ae9b-425d-8b3d-df37dd19f7fd,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539460136588701,2.539460136588701,24.8275303573164,90.0,90.0,120.00000000000001,1e-06,positive,104.774,46.400,10.202,8.684,0.000,-0.000,51.029,111.184,25.297,-10.158,0.000,-0.000,39.191,39.191,106.213,-0.000,0.000,0.000,9.002,-8.933,0.084,14.882,0.000,-0.000,-0.324,-0.324,-0.827,-0.000,5.717,3.434,0.000,-0.000,-0.000,-0.000,10.784,30.456
398841b0-3604-4340-9a9c-ad3e27a36bad,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.5394607543205487,2.5394607543205487,24.819185759804697,90.0,90.0,120.00000000000001,1e-06,positive,75.904,18.459,-66.951,-7.904,-0.000,-0.000,55.995,116.929,39.204,10.787,0.000,-0.000,-18.334,-18.334,-48.727,-0.000,0.000,-0.000,-10.788,10.788,-0.000,17.893,-0.000,-0.000,-16.427,-16.427,-44.191,0.000,15.193,-9.155,-27.692,-27.692,-75.424,0.000,-7.472,28.462
73275a49-a66e-4580-993e-18f553ed786b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539315161003481,2.5393151610034805,24.759836160465184,90.0,90.0,120.00000000000001,1e-06,positive,113.821,53.145,30.781,-10.456,0.000,0.000,53.145,113.821,30.781,10.456,-0.000,0.000,-2.330,-2.330,-6.566,0.000,0.000,0.000,-10.661,10.296,-0.554,17.382,-0.000,-0.000,0.551,0.551,1.016,0.000,15.259,-9.195,0.000,-0.000,-0.000,0.000,-10.812,30.554
0684d56b-1660-421d-9c36-679d1a839004,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3447545839402104,8.568767444901155,3.6207045461183416,90.0,90.0,90.0,1e-08,negative,147.892,78.772,154.838,0.000,-0.000,0.000,80.697,254.077,63.220,0.000,-0.000,0.000,137.847,66.853,148.556,0.000,-0.000,0.000,-2.264,0.689,-1.616,-63.459,-0.000,-0.000,-2.278,0.693,-1.626,0.000,107.289,0.000,-11.557,3.515,-8.249,-0.000,0.000,-46.211
0684d56b-1660-421d-9c36-679d1a839004,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3447545839402104,8.568767444901155,3.6207045461183416,90.0,90.0,90.0,1e-08,positive,147.892,78.772,154.838,-0.000,-0.000,-0.000,85.247,252.693,66.468,-0.000,0.000,-0.000,142.398,65.468,151.805,0.000,0.000,-0.000,2.264,-0.689,1.616,-63.459,-0.000,-0.000,2.278,-0.693,1.626,-0.000,107.289,-0.000,11.557,-3.515,8.249,0.000,0.000,-46.211
ed951b86-e686-42bf-a7db-e0371c7f2536,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3447545839402104,8.568767444901155,3.6207045461183416,90.0,90.0,90.0,1e-07,negative,127.791,84.887,140.490,0.000,0.000,0.000,82.744,253.455,64.681,0.000,0.000,0.000,139.895,66.230,150.018,-0.000,-0.000,0.000,-2.619,0.797,-1.869,-63.148,0.000,0.000,0.000,-0.000,0.000,0.000,107.289,-0.000,-0.227,0.069,-0.162,-0.000,-0.000,-52.039
ed951b86-e686-42bf-a7db-e0371c7f2536,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3447545839402104,8.568767444901155,3.6207045461183416,90.0,90.0,90.0,1e-07,positive,147.892,78.772,154.838,-0.000,-0.000,0.000,83.199,253.316,65.006,-0.000,0.000,-0.000,140.350,66.091,150.343,0.000,0.000,-0.000,2.619,-0.797,1.869,-63.148,0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.289,-0.000,0.227,-0.069,0.162,0.000,0.000,-52.039
3cbb53b3-c224-487a-aec1-4710f691a49d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3447545839402104,8.568767444901155,3.6207045461183416,90.0,90.0,90.0,1e-06,negative,127.995,84.825,140.636,0.000,0.000,0.000,76.926,255.225,60.528,0.000,0.000,0.000,140.101,66.168,150.165,-0.000,0.000,0.000,-0.023,0.007,-0.016,-63.466,-0.000,0.000,-0.023,0.007,-0.016,0.000,107.289,-0.000,0.000,0.000,-0.000,0.000,-0.000,29.273
3cbb53b3-c224-487a-aec1-4710f691a49d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3447545839402104,8.568767444901155,3.6207045461183416,90.0,90.0,90.0,1e-06,positive,128.040,84.811,140.668,-0.000,-0.000,-0.000,76.925,255.223,60.528,-0.000,-0.000,-0.000,154.308,61.845,160.306,0.000,-0.000,-0.000,0.023,-0.007,0.016,-63.466,-0.000,-0.000,0.023,-0.007,0.016,-0.000,107.289,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.273
efa558d4-ac24-43b3-8e14-d7d458757c8c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881260232462745,8.881260232462745,8.881260232462745,90.0,90.0,90.0,1e-08,negative,234.178,89.252,89.252,0.000,-0.000,-0.000,89.252,234.178,89.252,-0.000,-0.000,-0.000,89.252,89.252,234.178,0.000,0.000,-0.000,0.000,0.000,0.000,39.531,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.531,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.531
a548c6b2-f742-4114-bc73-97dcf7fe488c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881321977935558,8.881321977935558,8.881321977935558,90.0,90.0,90.0,1e-08,negative,247.013,131.826,131.826,0.000,-0.000,-0.000,131.826,247.013,131.826,-0.000,0.000,0.000,131.826,131.826,247.013,0.000,0.000,-0.000,0.000,0.000,-0.000,39.529,-0.000,0.000,0.000,0.000,0.000,-0.000,39.529,-0.000,0.000,0.000,-0.000,-0.000,-0.000,39.529
efa558d4-ac24-43b3-8e14-d7d458757c8c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881260232462745,8.881260232462745,8.881260232462745,90.0,90.0,90.0,1e-08,positive,223.052,101.481,101.481,-0.000,-0.000,-0.000,101.481,223.052,101.481,-0.000,-0.000,-0.000,101.481,101.481,223.052,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.531,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.531,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.531
a548c6b2-f742-4114-bc73-97dcf7fe488c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881321977935558,8.881321977935558,8.881321977935558,90.0,90.0,90.0,1e-08,positive,177.303,67.022,67.022,-0.000,-0.000,0.000,67.022,177.303,67.022,-0.000,-0.000,-0.000,67.022,67.022,177.303,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.529,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.529,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.529
d2e5d26f-8235-441f-8ccd-75a424bba628,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881260232462745,8.881260232462745,8.881260232462745,90.0,90.0,90.0,1e-07,negative,215.527,98.298,98.298,0.000,0.000,0.000,98.298,215.527,98.298,0.000,0.000,0.000,98.298,98.298,215.527,0.000,0.000,0.000,-0.000,0.000,0.000,39.531,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.531,-0.000,0.000,0.000,0.000,0.000,-0.000,39.531
81b61951-60a9-4111-a5d8-31b08edb64a5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881321977935558,8.881321977935558,8.881321977935558,90.0,90.0,90.0,1e-07,negative,234.162,89.247,89.247,-0.000,-0.000,-0.000,89.247,234.162,89.247,-0.000,-0.000,0.000,89.247,89.247,234.162,0.000,-0.000,0.000,3.353,3.353,3.353,18.875,0.000,0.000,3.353,3.353,3.353,0.000,18.875,0.000,3.353,3.353,3.353,0.000,0.000,18.875
d2e5d26f-8235-441f-8ccd-75a424bba628,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881260232462745,8.881260232462745,8.881260232462745,90.0,90.0,90.0,1e-07,positive,215.769,98.493,98.493,-0.000,-0.000,0.000,98.493,215.769,98.493,-0.000,-0.000,-0.000,98.493,98.493,215.769,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.531,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.531,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.531
81b61951-60a9-4111-a5d8-31b08edb64a5,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881321977935558,8.881321977935558,8.881321977935558,90.0,90.0,90.0,1e-07,positive,207.713,97.291,97.291,-0.000,-0.000,0.000,97.291,207.713,97.291,-0.000,-0.000,0.000,97.291,97.291,207.713,-0.000,-0.000,0.000,-3.353,-3.353,-3.353,18.875,0.000,0.000,-3.353,-3.353,-3.353,-0.000,18.875,-0.000,-3.353,-3.353,-3.353,-0.000,0.000,18.875
1a50a8f5-c90a-4738-902d-382fea9ce26b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881260232462745,8.881260232462745,8.881260232462745,90.0,90.0,90.0,1e-06,negative,234.179,89.252,89.252,-0.000,-0.000,-0.000,89.252,234.179,89.252,0.000,-0.000,0.000,89.252,89.252,234.179,0.000,0.000,-0.000,-0.009,-0.009,-0.009,25.612,0.000,0.000,-0.009,-0.009,-0.009,0.000,25.612,0.000,-0.009,-0.009,-0.009,0.000,0.000,25.612
58b8472c-d80d-4429-9482-6330192929d9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881321977935558,8.881321977935558,8.881321977935558,90.0,90.0,90.0,1e-06,negative,214.993,99.129,99.129,0.000,0.000,0.000,99.129,214.993,99.129,0.000,0.000,0.000,99.129,99.129,214.993,-0.000,0.000,-0.000,0.270,0.270,0.270,22.907,0.000,-0.000,0.270,0.270,0.270,-0.000,22.907,-0.000,0.270,0.270,0.270,-0.000,0.000,22.907
1a50a8f5-c90a-4738-902d-382fea9ce26b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881260232462745,8.881260232462745,8.881260232462745,90.0,90.0,90.0,1e-06,positive,234.177,89.252,89.252,0.000,0.000,0.000,89.252,234.177,89.252,0.000,0.000,-0.000,89.252,89.252,234.177,0.000,0.000,0.000,0.009,0.009,0.009,25.612,-0.000,-0.000,0.009,0.009,0.009,-0.000,25.612,-0.000,0.009,0.009,0.009,-0.000,-0.000,25.612
58b8472c-d80d-4429-9482-6330192929d9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881321977935558,8.881321977935558,8.881321977935558,90.0,90.0,90.0,1e-06,positive,214.513,98.354,98.354,-0.000,0.000,-0.000,98.354,214.513,98.354,-0.000,-0.000,0.000,98.354,98.354,214.513,-0.000,-0.000,0.000,-0.270,-0.270,-0.270,22.907,0.000,0.000,-0.270,-0.270,-0.270,-0.000,22.907,0.000,-0.270,-0.270,-0.270,-0.000,-0.000,22.907
0a021634-eb64-4c29-9cb7-a616933578a4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.234559643742096,6.234559643742096,6.234559643742096,90.0,90.0,90.0,1e-08,negative,175.531,106.381,106.381,-0.000,-0.000,0.000,106.381,175.531,106.381,0.000,-0.000,0.000,109.154,109.154,162.837,0.000,0.000,0.000,-0.368,-0.368,-0.368,40.202,0.000,0.000,-0.368,-0.368,-0.368,0.000,40.202,0.000,-0.368,-0.368,-0.368,0.000,0.000,40.202
4cf4b516-2209-4f31-84a4-1c40cf7fac25,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0,1e-08,negative,131.853,73.943,73.943,0.000,0.000,-0.000,73.943,131.852,73.943,0.000,0.000,-0.000,73.943,73.943,131.852,0.000,0.000,-0.000,0.000,0.000,0.000,56.412,0.000,-0.000,0.000,0.000,0.000,0.000,56.412,-0.000,-35.902,-35.903,-35.903,0.000,0.000,40.476
0a021634-eb64-4c29-9cb7-a616933578a4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.234559643742096,6.234559643742096,6.234559643742096,90.0,90.0,90.0,1e-08,positive,175.531,106.381,106.381,0.000,0.000,-0.000,106.381,175.531,106.381,-0.000,0.000,-0.000,106.381,106.381,175.531,-0.000,0.000,-0.000,0.368,0.368,0.368,40.202,-0.000,-0.000,0.368,0.368,0.368,-0.000,40.202,-0.000,0.368,0.368,0.368,-0.000,-0.000,40.202
4cf4b516-2209-4f31-84a4-1c40cf7fac25,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0,1e-08,positive,203.644,145.684,145.684,-0.000,-0.000,0.000,145.684,203.644,145.684,-0.000,-0.000,0.000,145.684,145.684,203.644,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.412,0.000,-0.000,35.902,35.903,35.903,-0.000,40.476,0.000,35.902,35.903,35.903,-0.000,-0.000,40.476
3e659e6e-1ff1-4dee-924a-1132acab5522,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.234559643742096,6.234559643742096,6.234559643742096,90.0,90.0,90.0,1e-07,negative,168.636,109.069,109.069,0.000,-0.000,0.000,109.069,168.636,109.069,0.000,-0.000,0.000,109.069,109.069,168.636,0.000,0.000,0.000,0.000,0.000,0.000,56.270,-0.000,0.000,0.000,0.000,0.000,-0.000,56.270,0.000,0.000,0.000,0.000,0.000,-0.000,56.270
