calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d1bbdda8-be07-4d93-8b8b-9e2d8d8b589c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1194030,mp-1194030,8.476965983338694,8.476965983338694,4.65887863514347,90.0,90.0,90.0,1e-06,positive,210.894,91.986,68.914,-0.000,-0.000,0.000,91.986,210.894,68.914,-0.000,-0.000,0.000,73.182,73.182,213.380,0.000,-0.000,-0.000,-1.757,-1.757,0.828,37.392,-0.000,-0.000,-1.757,-1.757,0.828,0.000,37.392,-0.000,-0.931,-0.931,0.667,-0.000,-0.000,40.238
d46aa8a1-20cc-43c6-950d-46c26131ea53,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.523480044157603,10.549582621108591,10.88426654203825,90.44281400432146,91.79790653577919,91.77368339070652,1e-08,negative,223.773,87.716,90.677,-0.939,-3.462,6.623,204.812,526.792,1665.329,270.279,592.973,447.203,92.553,87.805,224.667,-6.877,0.275,1.082,176.542,83.984,235.109,36.020,231.829,207.421,107.577,353.099,1581.102,268.363,630.416,452.162,179.738,79.890,242.204,-9.840,232.463,252.824
38d0018a-702b-4af7-98f9-d919201153d3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.346044920530503,10.725414101313662,10.801962035177285,92.35399710186697,90.79507610026374,90.83659468283297,1e-08,negative,223.508,94.047,91.897,3.470,3.504,-0.585,-591.515,162.620,2.804,154.217,5.857,-189.637,91.844,93.096,219.483,-5.850,3.328,0.374,-812.085,19.278,-210.881,570.103,-129.048,3.128,-346.539,-132.309,-23.932,62.826,72.659,57.733,-771.106,113.582,-178.342,575.937,-15.341,65.395
d46aa8a1-20cc-43c6-950d-46c26131ea53,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.523480044157603,10.549582621108591,10.88426654203825,90.44281400432146,91.79790653577919,91.77368339070652,1e-08,positive,264.832,162.233,-356.304,17.150,66.411,72.230,-153.582,-1140.525,-2865.787,-566.328,-988.678,-199.538,-157.762,-1237.620,-2781.122,-576.260,-994.156,-199.007,-175.218,-80.479,-247.772,59.982,-231.940,-203.179,-181.731,-80.720,-240.455,11.911,-185.517,-205.299,55.299,73.656,-446.646,19.819,69.973,123.851
38d0018a-702b-4af7-98f9-d919201153d3,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.346044920530503,10.725414101313662,10.801962035177285,92.35399710186697,90.79507610026374,90.83659468283297,1e-08,positive,223.508,94.047,91.897,3.470,3.504,-0.585,782.118,224.994,184.004,-145.496,-5.557,182.779,91.844,93.096,219.483,-5.850,3.328,0.374,816.098,-17.331,200.706,-481.860,132.251,-5.812,352.581,133.284,30.062,-61.464,36.857,-49.953,-1.480,-6.121,0.510,-0.411,6.060,65.047
1e10017e-c0bd-4283-bffe-fedb4aba2fc7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.523480044157603,10.549582621108591,10.88426654203825,90.44281400432146,91.79790653577919,91.77368339070652,1e-07,negative,223.773,87.716,90.677,-0.939,-3.462,6.623,107.849,197.925,112.187,0.502,24.500,17.905,88.677,80.596,255.056,-8.532,-5.921,-5.551,12.628,36.543,150.721,67.720,58.155,46.655,11.737,9.737,25.124,-1.263,69.640,20.523,26.983,128.038,291.812,58.050,101.579,62.181
a500521e-767f-4e62-b631-836f6dbb5873,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.346044920530503,10.725414101313662,10.801962035177285,92.35399710186697,90.79507610026374,90.83659468283297,1e-07,negative,223.508,94.047,91.897,3.470,3.504,-0.585,60.053,196.055,90.955,10.748,2.300,0.643,22.565,90.472,184.486,9.164,4.523,-18.809,-32.496,-10.977,-8.015,61.089,2.467,4.323,-31.942,-12.795,0.365,6.897,56.543,9.276,-82.137,-1.665,-20.893,50.625,-7.109,48.006
1e10017e-c0bd-4283-bffe-fedb4aba2fc7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.523480044157603,10.549582621108591,10.88426654203825,90.44281400432146,91.79790653577919,91.77368339070652,1e-07,positive,219.419,95.001,46.937,1.384,3.463,12.461,65.598,43.774,-213.802,-55.416,-97.665,-22.857,98.751,95.534,165.593,-5.029,8.060,7.731,-0.835,2.004,-6.877,61.680,1.516,2.284,-0.371,9.537,-43.878,2.601,64.441,6.173,5.517,-0.264,1.516,2.336,-0.111,62.727
a500521e-767f-4e62-b631-836f6dbb5873,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.346044920530503,10.725414101313662,10.801962035177285,92.35399710186697,90.79507610026374,90.83659468283297,1e-07,positive,244.230,108.000,94.822,-3.781,2.093,-6.667,94.283,225.988,92.851,4.465,-0.380,-6.122,159.870,96.705,202.607,-20.797,3.384,18.418,3.475,1.831,-5.850,63.935,0.337,-0.422,72.290,3.185,13.026,-14.604,46.905,22.399,67.323,-0.286,9.004,-15.948,5.075,69.531
f935296a-928d-4b4b-bbcb-7d322205848e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.523480044157603,10.549582621108591,10.88426654203825,90.44281400432146,91.79790653577919,91.77368339070652,1e-06,negative,187.888,90.370,104.275,3.115,-0.295,7.690,91.399,183.719,100.184,3.891,6.338,0.838,92.553,87.805,224.668,-6.877,0.275,1.082,2.345,2.571,-3.965,48.319,2.285,4.149,-5.937,1.296,5.556,0.674,56.783,-1.157,5.613,-1.500,3.144,2.030,2.846,49.783
7c53d4b6-fc2b-4fa4-80ed-35624944e342,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.346044920530503,10.725414101313662,10.801962035177285,92.35399710186697,90.79507610026374,90.83659468283297,1e-06,negative,223.509,94.047,91.897,3.470,3.504,-0.585,88.560,195.034,92.521,5.834,0.213,-5.374,91.844,93.096,219.484,-5.851,3.328,0.374,-5.869,4.436,-8.133,51.159,0.341,-1.219,-0.532,-0.845,2.784,1.323,54.748,4.449,-8.898,-3.416,-2.284,3.228,4.713,48.068
f935296a-928d-4b4b-bbcb-7d322205848e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.523480044157603,10.549582621108591,10.88426654203825,90.44281400432146,91.79790653577919,91.77368339070652,1e-06,positive,223.772,87.716,90.676,-0.939,-3.462,6.623,91.033,205.963,84.353,2.141,2.813,-0.419,90.941,80.952,152.276,-9.479,-6.199,-5.391,0.286,2.680,-11.377,56.995,1.545,2.929,-7.587,0.690,-1.387,0.016,43.720,-1.983,5.348,-0.331,-3.202,2.476,0.757,57.783
7c53d4b6-fc2b-4fa4-80ed-35624944e342,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.346044920530503,10.725414101313662,10.801962035177285,92.35399710186697,90.79507610026374,90.83659468283297,1e-06,positive,196.341,94.063,92.322,-3.014,5.775,-0.425,94.283,225.987,92.851,4.465,-0.380,-6.122,98.202,94.427,191.941,-10.103,5.019,-0.702,5.966,3.650,-5.034,54.092,0.502,-1.615,2.551,-0.391,3.328,0.337,62.657,3.471,1.334,-3.428,0.891,-1.610,5.974,56.835
687a0319-7f26-4111-ad04-cae43d3961ba,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1271693,mp-1271693,2.6141999042748516,4.4394274553294,4.24126813177729,90.0,90.0,90.0,1e-08,negative,50.067,52.315,29.743,-0.001,-0.000,0.000,52.116,85.259,42.233,-0.001,-0.000,0.000,39.934,45.794,56.071,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.596,0.000,0.000,0.000,0.000,0.000,-0.000,9.901,-0.000,0.001,0.000,0.001,-0.001,-0.000,18.384
687a0319-7f26-4111-ad04-cae43d3961ba,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1271693,mp-1271693,2.6141999042748516,4.4394274553294,4.24126813177729,90.0,90.0,90.0,1e-08,positive,50.066,52.315,29.740,0.001,0.000,0.000,52.115,85.259,42.231,0.001,-0.000,-0.000,30.312,43.001,33.412,0.001,0.000,-0.000,0.000,0.000,-0.000,15.596,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.901,-0.000,-0.001,-0.000,-0.001,0.001,-0.000,18.384
18fb4b34-ca19-4418-9376-3f5fc31fd209,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1271693,mp-1271693,2.6141999042748516,4.4394274553294,4.24126813177729,90.0,90.0,90.0,1e-07,negative,50.066,52.315,29.741,-0.000,-0.000,0.000,52.115,85.259,42.231,-0.000,0.000,0.000,30.312,43.001,33.413,-0.000,0.000,0.000,-0.000,-0.000,-0.000,11.391,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.901,0.000,0.000,0.000,0.000,-0.000,-0.000,18.384
18fb4b34-ca19-4418-9376-3f5fc31fd209,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1271693,mp-1271693,2.6141999042748516,4.4394274553294,4.24126813177729,90.0,90.0,90.0,1e-07,positive,50.066,52.315,29.741,0.000,0.000,-0.000,52.115,85.259,42.231,0.000,-0.000,-0.000,30.312,43.001,33.413,0.000,0.000,0.000,0.000,0.000,0.000,11.391,0.000,-0.000,0.000,0.000,0.000,0.000,9.901,0.000,-0.000,-0.000,-0.000,0.000,0.000,18.384
68d1a6a2-3f0e-48a8-9e4d-5306c2faf190,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1271693,mp-1271693,2.6141999042748516,4.4394274553294,4.24126813177729,90.0,90.0,90.0,1e-06,negative,50.064,52.315,29.741,-0.000,-0.000,0.000,52.116,85.261,42.230,-0.000,-0.000,0.000,30.311,43.000,33.410,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.391,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.901,-0.000,0.000,0.001,-0.000,-0.000,0.000,22.526
68d1a6a2-3f0e-48a8-9e4d-5306c2faf190,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1271693,mp-1271693,2.6141999042748516,4.4394274553294,4.24126813177729,90.0,90.0,90.0,1e-06,positive,50.068,52.315,29.742,0.000,0.000,-0.000,52.115,85.257,42.232,0.000,-0.000,-0.000,30.313,43.002,33.416,0.000,0.000,-0.000,0.000,0.000,0.000,11.391,0.000,-0.000,0.000,0.000,0.000,0.000,9.901,-0.000,-0.000,-0.001,0.000,-0.000,0.000,22.526
45e48d71-21d0-42b2-af06-357e62355ba2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.833197857814277,8.833197857814277,8.833197857814277,90.0,90.0,90.0,1e-08,negative,6178.855,6083.806,6083.806,-0.000,0.000,-0.000,6083.806,6178.855,6083.806,-0.000,0.000,-0.000,6083.806,6083.806,6178.855,-0.000,-0.000,-0.000,6111.678,6111.678,6111.678,31.211,-0.000,-0.000,6111.678,6111.678,6111.678,-0.000,31.211,-0.000,6111.678,6111.678,6111.678,-0.000,-0.000,31.211
54d1c27f-eb3c-4d88-ab6f-a1667fbf862c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848503020277287,8.848503020277287,8.848503020277287,90.0,90.0,90.0,1e-08,negative,164.474,67.279,67.279,-0.000,0.000,-0.000,67.279,164.474,67.279,-0.000,-0.000,0.000,67.279,67.279,164.474,-0.000,-0.000,-0.000,-10.176,-10.176,-10.176,35.250,0.000,0.000,-10.176,-10.176,-10.176,0.000,35.250,-0.000,-10.176,-10.176,-10.176,-0.000,-0.000,35.250
8e73f4af-72bf-489d-81f9-a9d66c93d720,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848602785061898,8.848602785061898,8.848602785061898,90.0,90.0,90.0,1e-08,negative,2349.901,2268.944,2268.944,-0.000,-0.000,-0.000,2268.944,2349.901,2268.944,-0.000,-0.000,-0.000,2268.944,2268.944,2349.901,-0.000,-0.000,-0.000,2447.481,2447.481,2447.481,32.934,-0.000,-0.000,2447.481,2447.481,2447.481,-0.000,32.934,-0.000,2447.481,2447.481,2447.481,-0.000,-0.000,32.934
45e48d71-21d0-42b2-af06-357e62355ba2,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.833197857814277,8.833197857814277,8.833197857814277,90.0,90.0,90.0,1e-08,positive,-5951.439,-6048.171,-6048.171,0.000,0.000,0.000,-6048.171,-5951.439,-6048.171,0.000,-0.000,0.000,-6048.171,-6048.171,-5951.439,0.000,0.000,0.000,-6111.678,-6111.678,-6111.678,31.211,0.000,0.000,-6111.678,-6111.678,-6111.678,0.000,31.211,0.000,-6111.678,-6111.678,-6111.678,-0.000,0.000,31.211
54d1c27f-eb3c-4d88-ab6f-a1667fbf862c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848503020277287,8.848503020277287,8.848503020277287,90.0,90.0,90.0,1e-08,positive,152.916,62.892,62.892,0.000,0.000,0.000,62.892,152.916,62.892,0.000,0.000,-0.000,62.892,62.892,152.916,-0.000,-0.000,-0.000,10.176,10.176,10.176,35.250,-0.000,-0.000,10.176,10.176,10.176,0.000,35.250,-0.000,10.176,10.176,10.176,-0.000,-0.000,35.250
8e73f4af-72bf-489d-81f9-a9d66c93d720,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848602785061898,8.848602785061898,8.848602785061898,90.0,90.0,90.0,1e-08,positive,-2402.694,-2502.000,-2502.000,0.000,0.000,0.000,-2502.000,-2402.694,-2502.000,0.000,0.000,0.000,-2502.000,-2502.000,-2402.694,0.000,0.000,0.000,-2447.481,-2447.481,-2447.481,32.934,0.000,0.000,-2447.481,-2447.481,-2447.481,-0.000,32.934,0.000,-2447.481,-2447.481,-2447.481,0.000,0.000,32.934
2d935457-c4f8-46af-8108-09f4c6e2f5b6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.833197857814277,8.833197857814277,8.833197857814277,90.0,90.0,90.0,1e-07,negative,202.667,74.394,74.394,-0.000,-0.000,-0.000,74.394,202.667,74.394,-0.000,0.000,-0.000,74.394,74.394,202.667,0.000,0.000,-0.000,286.881,286.881,286.881,28.049,0.000,-0.000,286.881,286.881,286.881,0.000,28.049,-0.000,286.881,286.881,286.881,0.000,-0.000,28.049
cec87941-7050-407a-b414-bb18cbe1341b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848503020277287,8.848503020277287,8.848503020277287,90.0,90.0,90.0,1e-07,negative,172.497,69.126,69.126,-0.000,-0.000,0.000,69.126,172.497,69.126,0.000,0.000,0.000,69.126,69.126,172.497,-0.000,-0.000,0.000,-1.163,-1.163,-1.163,33.888,0.000,0.000,-1.163,-1.163,-1.163,0.000,33.888,0.000,-1.163,-1.163,-1.163,-0.000,-0.000,33.888
647cc5b6-71d1-4422-b4f2-d3a6a68fb209,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848602785061898,8.848602785061898,8.848602785061898,90.0,90.0,90.0,1e-07,negative,367.856,286.836,286.836,-0.000,-0.000,-0.000,286.836,367.856,286.836,-0.000,-0.000,-0.000,286.836,286.836,367.856,-0.000,-0.000,-0.000,220.051,220.051,220.051,26.882,-0.000,-0.000,220.051,220.051,220.051,-0.000,26.882,-0.000,220.051,220.051,220.051,-0.000,-0.000,26.882
2d935457-c4f8-46af-8108-09f4c6e2f5b6,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.833197857814277,8.833197857814277,8.833197857814277,90.0,90.0,90.0,1e-07,positive,-450.017,-546.974,-546.974,-0.000,-0.000,0.000,-546.974,-450.017,-546.974,-0.000,-0.000,0.000,-546.974,-546.974,-450.017,-0.000,0.000,0.000,-286.881,-286.881,-286.881,28.049,0.000,0.000,-286.881,-286.881,-286.881,0.000,28.049,0.000,-286.881,-286.881,-286.881,0.000,0.000,28.049
cec87941-7050-407a-b414-bb18cbe1341b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848503020277287,8.848503020277287,8.848503020277287,90.0,90.0,90.0,1e-07,positive,169.072,70.652,70.652,-0.000,0.000,-0.000,70.652,169.072,70.652,-0.000,-0.000,0.000,70.652,70.652,169.072,0.000,0.000,-0.000,1.163,1.163,1.163,33.888,-0.000,-0.000,1.163,1.163,1.163,0.000,33.888,-0.000,1.163,1.163,1.163,0.000,0.000,33.888
647cc5b6-71d1-4422-b4f2-d3a6a68fb209,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848602785061898,8.848602785061898,8.848602785061898,90.0,90.0,90.0,1e-07,positive,-71.461,-152.572,-152.572,0.000,0.000,0.000,-152.572,-71.461,-152.572,0.000,0.000,0.000,-152.572,-152.572,-71.461,0.000,0.000,0.000,-244.782,-244.782,-244.782,32.918,0.000,0.000,-244.782,-244.782,-244.782,0.000,32.918,0.000,-244.782,-244.782,-244.782,0.000,0.000,32.918
4d206b0d-0670-47fd-87ce-79222614c521,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.833197857814277,8.833197857814277,8.833197857814277,90.0,90.0,90.0,1e-06,negative,202.667,74.394,74.394,-0.000,-0.000,-0.000,74.394,202.667,74.394,0.000,-0.000,-0.000,74.394,74.394,202.667,0.000,0.000,-0.000,60.677,60.677,60.677,27.073,-0.000,-0.000,60.677,60.677,60.677,0.000,27.073,-0.000,60.677,60.677,60.677,0.000,0.000,27.073
512295f7-d42e-4328-ae75-c7afc44c64bc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848503020277287,8.848503020277287,8.848503020277287,90.0,90.0,90.0,1e-06,negative,171.209,69.761,69.761,0.000,0.000,0.000,69.761,171.209,69.761,0.000,0.000,0.000,69.761,69.761,171.209,0.000,0.000,0.000,-0.118,-0.118,-0.118,33.749,-0.000,0.000,-0.118,-0.118,-0.118,0.000,33.749,-0.000,-0.118,-0.118,-0.118,0.000,-0.000,33.749
809a0936-e90b-41c0-870d-60078fb717f8,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848602785061898,8.848602785061898,8.848602785061898,90.0,90.0,90.0,1e-06,negative,203.004,73.868,73.868,-0.000,0.000,-0.000,73.868,203.004,73.868,0.000,0.000,-0.000,73.868,73.868,203.004,-0.000,-0.000,-0.000,25.992,25.992,25.992,30.045,-0.000,-0.000,25.992,25.992,25.992,-0.000,30.045,-0.000,25.992,25.992,25.992,-0.000,-0.000,30.045
4d206b0d-0670-47fd-87ce-79222614c521,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.833197857814277,8.833197857814277,8.833197857814277,90.0,90.0,90.0,1e-06,positive,202.667,74.394,74.394,-0.000,0.000,0.000,74.394,202.667,74.394,0.000,0.000,0.000,74.394,74.394,202.667,0.000,0.000,0.000,-60.677,-60.677,-60.677,27.073,0.000,0.000,-60.677,-60.677,-60.677,0.000,27.073,0.000,-60.677,-60.677,-60.677,0.000,0.000,27.073
512295f7-d42e-4328-ae75-c7afc44c64bc,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848503020277287,8.848503020277287,8.848503020277287,90.0,90.0,90.0,1e-06,positive,170.861,69.910,69.910,0.000,0.000,-0.000,69.910,170.861,69.910,0.000,-0.000,-0.000,69.910,69.910,170.861,0.000,0.000,0.000,0.118,0.118,0.118,33.749,-0.000,-0.000,0.118,0.118,0.118,-0.000,33.749,0.000,0.118,0.118,0.118,0.000,0.000,33.749
