calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fdf1de7a-ef6f-4770-91e4-70c0ba10eeeb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.685231865679386,8.685231865679386,8.685231865679386,90.0,90.0,90.0,1e-07,negative,294.456,102.969,102.969,-0.000,0.000,0.000,102.969,294.456,102.969,-0.000,-0.000,0.000,102.969,102.969,294.456,-0.000,0.000,-0.000,-4.376,-4.376,-4.376,38.615,0.000,0.000,-4.376,-4.376,-4.376,-0.000,38.615,0.000,-4.376,-4.376,-4.376,0.000,0.000,38.615
f602dbef-61d8-4e66-9ebc-a2e0f4cc6f5e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.687688780627985,8.687688780627985,8.687688780627985,90.0,90.0,90.0,1e-07,positive,273.927,111.610,111.610,0.000,0.000,0.000,111.610,273.927,111.610,0.000,0.000,0.000,111.610,111.610,273.927,0.000,0.000,0.000,3.186,3.186,3.186,20.538,0.000,0.000,3.186,3.186,3.186,0.000,20.538,0.000,3.186,3.186,3.186,0.000,0.000,20.538
fdf1de7a-ef6f-4770-91e4-70c0ba10eeeb,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.685231865679386,8.685231865679386,8.685231865679386,90.0,90.0,90.0,1e-07,positive,304.148,111.306,111.306,-0.000,-0.000,-0.000,111.306,304.148,111.306,-0.000,0.000,-0.000,111.306,111.306,304.148,0.000,-0.000,-0.000,4.376,4.376,4.376,38.615,-0.000,0.000,4.376,4.376,4.376,-0.000,38.615,-0.000,4.376,4.376,4.376,0.000,0.000,38.615
0a31c093-e3c7-43e7-b540-31880fe58726,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.687688780627985,8.687688780627985,8.687688780627985,90.0,90.0,90.0,1e-06,negative,323.757,94.917,94.917,0.000,0.000,0.000,94.917,323.757,94.917,0.000,0.000,0.000,94.917,94.917,323.757,0.000,0.000,0.000,-0.250,-0.250,-0.250,29.276,-0.000,-0.000,-0.250,-0.250,-0.250,-0.000,29.276,-0.000,-0.250,-0.250,-0.250,-0.000,-0.000,29.276
9beb383f-c899-4b8c-a3d3-dba71a525b49,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.685231865679386,8.685231865679386,8.685231865679386,90.0,90.0,90.0,1e-06,negative,324.861,94.867,94.867,0.000,0.000,0.000,94.867,324.861,94.867,0.000,0.000,0.000,94.867,94.867,324.861,0.000,0.000,0.000,-2.276,-2.276,-2.276,28.110,-0.000,-0.000,-2.276,-2.276,-2.276,-0.000,28.110,-0.000,-2.276,-2.276,-2.276,-0.000,-0.000,28.110
0a31c093-e3c7-43e7-b540-31880fe58726,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.687688780627985,8.687688780627985,8.687688780627985,90.0,90.0,90.0,1e-06,positive,286.406,113.414,113.414,0.000,0.000,0.000,113.414,286.406,113.414,0.000,0.000,0.000,113.414,113.414,286.406,0.000,0.000,0.000,0.250,0.250,0.250,29.276,0.000,0.000,0.250,0.250,0.250,0.000,29.276,0.000,0.250,0.250,0.250,0.000,0.000,29.276
9beb383f-c899-4b8c-a3d3-dba71a525b49,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.685231865679386,8.685231865679386,8.685231865679386,90.0,90.0,90.0,1e-06,positive,291.459,113.366,113.366,0.000,0.000,-0.000,113.366,291.459,113.366,0.000,0.000,-0.000,113.366,113.366,291.459,-0.000,0.000,0.000,2.276,2.276,2.276,28.110,0.000,0.000,2.276,2.276,2.276,0.000,28.110,-0.000,2.276,2.276,2.276,0.000,0.000,28.110
a7b736da-afa1-469b-a284-759e1a2f16e7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.091977404468673,6.091977404468673,6.091977404468673,90.0,90.0,90.0,1e-08,negative,157.204,46.758,46.758,-0.000,-0.000,0.000,46.758,157.204,46.758,-0.000,-0.000,0.000,46.758,46.758,157.205,-0.000,-0.000,0.000,0.000,0.000,0.000,100.731,0.000,-0.000,0.000,0.000,0.000,-0.000,100.731,-0.000,0.000,0.000,-0.000,-0.000,0.000,100.731
db518891-ade0-4df5-a00b-a17de8ed85b4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.092991248545121,6.092991248545121,6.092991248545121,90.0,90.0,90.0,1e-08,negative,388.726,277.666,277.666,0.000,0.000,-0.000,277.666,388.727,277.666,0.000,0.000,-0.000,277.666,277.666,388.726,0.000,0.000,-0.000,78.748,78.748,78.748,74.849,0.000,0.000,78.748,78.748,78.748,0.000,74.849,0.000,78.748,78.748,78.748,0.000,0.000,74.849
a7b736da-afa1-469b-a284-759e1a2f16e7,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.091977404468673,6.091977404468673,6.091977404468673,90.0,90.0,90.0,1e-08,positive,262.322,132.694,132.694,0.000,-0.000,0.000,132.694,262.322,132.694,0.000,-0.000,0.000,132.694,132.694,262.322,0.000,-0.000,0.000,0.000,-0.000,-0.000,100.731,0.000,0.000,-0.000,-0.000,-0.000,0.000,100.731,0.000,-0.000,-0.000,0.000,0.000,-0.000,100.731
db518891-ade0-4df5-a00b-a17de8ed85b4,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.092991248545121,6.092991248545121,6.092991248545121,90.0,90.0,90.0,1e-08,positive,110.050,-1.026,-1.026,-0.000,-0.000,0.000,-1.026,110.050,-1.026,-0.000,-0.000,0.000,-1.026,-1.026,110.050,-0.000,-0.000,0.000,-78.748,-78.748,-78.748,74.849,-0.000,-0.000,-78.748,-78.748,-78.748,-0.000,74.849,-0.000,-78.748,-78.748,-78.748,-0.000,-0.000,74.849
3fc9531a-2e3e-40de-bdf4-6c2071b1a07f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.091977404468673,6.091977404468673,6.091977404468673,90.0,90.0,90.0,1e-07,negative,262.322,132.694,132.694,-0.000,0.000,-0.000,132.694,262.322,132.694,-0.000,0.000,-0.000,132.694,132.694,262.322,-0.000,0.000,-0.000,-9.108,-9.108,-9.108,74.875,-0.000,0.000,-9.108,-9.108,-9.108,-0.000,74.875,0.000,-9.108,-9.108,-9.108,-0.000,-0.000,74.875
8acae3fc-1d6a-4464-b064-354de2256d25,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.092991248545121,6.092991248545121,6.092991248545121,90.0,90.0,90.0,1e-07,negative,267.096,146.141,146.141,0.000,0.000,0.000,146.141,267.096,146.141,0.000,0.000,0.000,146.141,146.141,267.096,0.000,0.000,0.000,0.000,0.000,0.000,100.540,0.000,-0.000,0.000,0.000,0.000,0.000,100.540,-0.000,0.000,0.000,0.000,-0.000,0.000,100.540
3fc9531a-2e3e-40de-bdf4-6c2071b1a07f,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.091977404468673,6.091977404468673,6.091977404468673,90.0,90.0,90.0,1e-07,positive,258.292,147.298,147.298,0.000,0.000,-0.000,147.298,258.292,147.298,0.000,0.000,-0.000,147.298,147.298,258.292,0.000,0.000,-0.000,9.108,9.108,9.108,74.875,0.000,-0.000,9.108,9.108,9.108,0.000,74.875,-0.000,9.108,9.108,9.108,0.000,0.000,74.875
8acae3fc-1d6a-4464-b064-354de2256d25,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.092991248545121,6.092991248545121,6.092991248545121,90.0,90.0,90.0,1e-07,positive,242.972,123.436,123.436,-0.000,-0.000,-0.000,123.436,242.972,123.436,-0.000,-0.000,-0.000,123.436,123.436,242.972,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.540,0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.540,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.540
df1308f1-dea4-4e7c-bbd5-d53268f8407d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.091977404468673,6.091977404468673,6.091977404468673,90.0,90.0,90.0,1e-06,negative,246.255,136.855,136.855,-0.000,-0.000,0.000,136.855,246.255,136.855,-0.000,-0.000,0.000,136.855,136.855,246.255,-0.000,-0.000,0.000,-0.873,-0.873,-0.873,75.955,-0.000,0.000,-0.873,-0.873,-0.873,-0.000,75.955,0.000,-0.873,-0.873,-0.873,-0.000,-0.000,75.955
e4a0c67e-857a-4ce9-b51e-ca2460fea35e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.092991248545121,6.092991248545121,6.092991248545121,90.0,90.0,90.0,1e-06,negative,262.038,132.694,132.694,-0.000,-0.000,-0.000,132.694,262.038,132.694,0.000,-0.000,0.000,132.694,132.694,262.038,0.000,0.000,-0.000,0.000,0.000,0.000,100.540,0.000,-0.000,0.000,0.000,0.000,-0.000,100.540,-0.000,0.000,0.000,0.000,-0.000,-0.000,100.540
df1308f1-dea4-4e7c-bbd5-d53268f8407d,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.091977404468673,6.091977404468673,6.091977404468673,90.0,90.0,90.0,1e-06,positive,262.321,132.694,132.694,0.000,0.000,0.000,132.694,262.321,132.694,0.000,-0.000,0.000,132.694,132.694,262.321,0.000,-0.000,0.000,0.873,0.873,0.873,75.955,0.000,-0.000,0.873,0.873,0.873,0.000,75.955,-0.000,0.873,0.873,0.873,0.000,0.000,75.955
e4a0c67e-857a-4ce9-b51e-ca2460fea35e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.092991248545121,6.092991248545121,6.092991248545121,90.0,90.0,90.0,1e-06,positive,262.038,132.695,132.695,-0.000,0.000,-0.000,132.695,262.038,132.695,-0.000,0.000,0.000,132.695,132.695,262.038,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.540,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.540,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.540
bf17b3d4-8f36-4d66-96dc-09c544ddb20e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0,1e-08,negative,320.798,149.709,79.861,-0.000,-0.000,0.000,149.409,351.987,21.207,0.000,0.000,0.000,80.818,21.392,344.499,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.522,0.000,-0.000,-0.000,0.000,0.000,-0.000,36.250,0.000,0.318,0.025,0.001,0.000,0.000,105.019
bf17b3d4-8f36-4d66-96dc-09c544ddb20e,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0,1e-08,positive,305.965,148.539,79.811,-0.000,-0.000,-0.000,148.773,351.936,21.205,-0.000,-0.000,-0.000,80.548,21.371,344.498,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-21.522,0.000,-0.000,0.000,-0.000,-0.000,0.000,36.250,-0.000,-0.318,-0.025,-0.001,-0.000,0.000,105.019
4fa79ca0-4c3e-4ead-9225-bce72249373c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0,1e-07,negative,320.798,149.709,79.861,0.000,0.000,0.000,149.123,351.964,21.206,0.000,0.000,0.000,80.531,21.369,344.498,0.000,0.000,0.000,-0.000,0.000,-0.000,-21.522,0.000,0.000,0.241,0.019,0.001,0.000,-58.931,0.000,0.000,0.000,0.000,-0.000,-0.000,105.019
4fa79ca0-4c3e-4ead-9225-bce72249373c,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0,1e-07,positive,320.798,149.709,79.861,-0.000,-0.000,-0.000,149.059,351.959,21.206,-0.000,-0.000,-0.000,80.467,21.364,344.497,-0.000,0.000,-0.000,0.000,-0.000,0.000,-21.522,-0.000,-0.000,-0.241,-0.019,-0.001,-0.000,-58.931,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.019
baea00af-ec54-4b85-b95f-71c3dfccb4a1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0,1e-06,negative,306.288,148.565,79.812,-0.000,0.000,0.000,149.095,351.964,21.206,-0.000,0.000,0.000,80.503,21.367,344.501,0.000,0.000,0.000,-0.000,0.000,-0.000,-21.522,-0.000,0.000,0.000,0.000,0.000,-0.000,36.250,0.000,0.003,0.001,0.000,0.000,-0.000,105.019
baea00af-ec54-4b85-b95f-71c3dfccb4a1,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4895004288316684,4.2316462227133815,9.008264885563378,90.0,90.0,90.0,1e-06,positive,306.279,148.564,79.812,-0.000,-0.000,-0.000,149.087,351.959,21.206,0.000,-0.000,-0.000,80.548,21.371,344.495,-0.000,0.000,-0.000,0.000,-0.000,0.000,-21.522,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.250,-0.000,-0.003,-0.001,-0.000,-0.000,-0.000,105.019
50bf9a88-a591-4a7c-8fd0-5ef7fdcb27e9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4787429566901102,4.316712118003252,4.110435315498054,90.0,90.0,90.0,1e-08,negative,317.303,138.209,90.554,-0.000,-0.000,-0.000,139.130,304.502,92.299,-0.000,-0.000,-0.000,91.118,91.873,345.756,-0.000,-0.000,-0.000,-0.000,0.000,0.000,67.298,-0.000,0.000,-0.000,0.000,0.000,-0.000,65.661,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.966
50bf9a88-a591-4a7c-8fd0-5ef7fdcb27e9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4787429566901102,4.316712118003252,4.110435315498054,90.0,90.0,90.0,1e-08,positive,317.303,138.209,90.554,0.000,0.000,0.000,139.131,304.502,92.299,0.000,0.000,-0.000,91.118,91.873,345.756,0.000,0.000,0.000,0.000,-0.000,-0.000,67.298,0.000,-0.000,0.000,-0.000,-0.000,0.000,65.661,-0.000,0.000,-0.000,0.000,0.000,0.000,80.966
8cb4c791-a5b7-4bd2-98a2-dd88b9e9c812,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4787429566901102,4.316712118003252,4.110435315498054,90.0,90.0,90.0,1e-07,negative,317.303,138.210,90.554,-0.000,-0.000,-0.000,139.131,304.501,92.299,-0.000,-0.000,0.000,91.084,91.906,345.756,-0.000,0.000,-0.000,0.000,0.000,0.000,67.298,-0.000,-0.000,0.000,0.000,0.000,-0.000,65.661,0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.965
8cb4c791-a5b7-4bd2-98a2-dd88b9e9c812,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4787429566901102,4.316712118003252,4.110435315498054,90.0,90.0,90.0,1e-07,positive,317.303,138.210,90.554,0.000,0.000,0.000,139.131,304.501,92.299,0.000,0.000,0.000,91.084,91.906,345.756,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.298,0.000,0.000,-0.000,-0.000,-0.000,0.000,65.661,0.000,0.000,-0.000,0.000,0.000,0.000,80.965
fc6fb3e1-96af-44e3-991c-a322762f2498,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4787429566901102,4.316712118003252,4.110435315498054,90.0,90.0,90.0,1e-06,negative,317.305,138.209,90.553,-0.000,-0.000,-0.000,139.131,304.502,92.298,-0.000,-0.000,-0.000,91.083,91.907,345.757,-0.000,-0.000,-0.000,0.000,0.000,0.000,67.298,-0.000,0.000,0.000,0.000,0.000,-0.000,65.661,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.965
fc6fb3e1-96af-44e3-991c-a322762f2498,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4787429566901102,4.316712118003252,4.110435315498054,90.0,90.0,90.0,1e-06,positive,317.301,138.211,90.555,0.000,0.000,0.000,139.131,304.501,92.300,0.000,-0.000,0.000,91.083,91.907,345.755,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.298,0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.661,-0.000,0.000,-0.000,0.000,0.000,0.000,80.965
fb5dfb40-8bfb-47cb-9288-07e7d62de69b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215975,oqmd-1215975,3.955502155954174,3.955502155954174,4.413063762392571,90.0,90.0,120.00000000000001,1e-08,negative,303.182,161.796,53.348,-0.000,-0.000,0.000,296.417,168.561,53.348,0.000,0.000,0.000,53.349,53.349,373.841,-0.000,0.000,0.000,0.000,-0.000,-0.000,-32.413,0.000,0.000,0.000,-0.000,0.000,0.000,-32.413,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.693
fb5dfb40-8bfb-47cb-9288-07e7d62de69b,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215975,oqmd-1215975,3.955502155954174,3.955502155954174,4.413063762392571,90.0,90.0,120.00000000000001,1e-08,positive,129.419,335.558,53.348,0.000,-0.000,0.000,296.416,168.561,53.348,-0.000,-0.000,-0.000,53.348,53.348,373.840,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.413,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-32.413,-0.000,-0.000,0.000,-0.000,0.000,0.000,70.693
e21fa53d-4151-407d-93a1-6017e73eafb9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215975,oqmd-1215975,3.955502155954174,3.955502155954174,4.413063762392571,90.0,90.0,120.00000000000001,1e-07,negative,129.424,335.561,53.351,-0.000,0.000,0.000,296.421,168.564,53.351,0.000,0.000,0.000,53.351,53.351,373.842,0.000,0.000,0.000,0.000,0.000,-0.000,-32.413,0.000,0.000,0.000,0.000,-0.000,0.000,-32.413,-0.000,0.000,0.000,-0.000,0.000,0.000,-103.069
e21fa53d-4151-407d-93a1-6017e73eafb9,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215975,oqmd-1215975,3.955502155954174,3.955502155954174,4.413063762392571,90.0,90.0,120.00000000000001,1e-07,positive,168.557,296.414,53.345,-0.000,-0.000,-0.000,161.792,303.178,53.345,-0.000,0.000,-0.000,53.346,53.346,373.838,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-32.413,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-32.413,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-103.069
144fff6e-93b0-4cdf-bb26-6992e1975871,MO_469343973171_005,EAM_Dynamo_BonnyPasianotCastin_2009_FeCuNi__MO_469343973171_005,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Ni,oqmd-1215975,oqmd-1215975,3.955502155954174,3.955502155954174,4.413063762392571,90.0,90.0,120.00000000000001,1e-06,negative,303.219,161.832,53.377,0.000,-0.000,-0.000,4479152.293,4131344.627,-14928490.274,2.085,0.000,0.003,53.372,53.372,373.859,0.000,0.000,0.000,0.000,0.000,-0.000,-32.413,0.000,0.000,0.000,0.000,-0.000,-0.000,-32.413,0.000,-0.000,-0.000,-0.000,0.000,0.000,-63.928
