calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
151c76d2-0e08-470d-a5e5-f2409cd1f541,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A4--C--dc,A4--C--dc,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0,1e-07,positive,62.470,56.623,56.623,0.000,0.000,0.000,56.623,62.470,56.623,0.000,0.000,0.000,56.623,56.623,62.470,0.000,0.000,0.000,0.000,0.000,0.000,5.931,0.000,0.000,0.000,0.000,0.000,0.000,5.931,0.000,0.000,0.000,0.000,0.000,0.000,5.931
7e59efdf-3c91-47a9-ac88-ce6c58a46916,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A4--C--dc,A4--C--dc,10.367825801647092,10.367825801647092,10.367825801647092,90.0,90.0,90.0,1e-07,positive,0.003,0.000,-0.000,0.001,-0.001,-0.001,-0.000,0.003,-0.000,-0.001,0.001,-0.001,-0.000,0.001,0.003,-0.001,-0.001,0.002,-0.002,-0.003,-0.003,0.003,-0.000,0.000,-0.003,-0.000,-0.003,-0.000,0.003,0.000,-0.004,-0.003,-0.001,-0.001,-0.000,0.004
3c3e9791-9dfe-4b6a-90dc-a22d0fe9869c,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A4--C--dc,A4--C--dc,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0,1e-06,negative,62.470,56.624,56.624,-0.000,-0.000,-0.000,56.624,62.470,56.624,-0.000,-0.000,-0.000,56.624,56.624,62.470,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.931,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.931,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.931
53c44ecb-841f-4f84-ba85-48b1a63670bd,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A4--C--dc,A4--C--dc,10.367825801647092,10.367825801647092,10.367825801647092,90.0,90.0,90.0,1e-06,negative,0.003,0.002,0.002,-0.000,-0.001,-0.001,0.001,0.002,0.001,-0.000,-0.000,-0.001,0.001,0.001,0.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.001,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
3c3e9791-9dfe-4b6a-90dc-a22d0fe9869c,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A4--C--dc,A4--C--dc,5.455795146911949,5.455795146911949,5.455795146911949,90.0,90.0,90.0,1e-06,positive,62.470,56.623,56.623,0.000,0.000,0.000,56.623,62.470,56.623,0.000,0.000,0.000,56.623,56.623,62.470,0.000,0.000,0.000,0.000,0.000,0.000,5.931,0.000,0.000,0.000,0.000,0.000,0.000,5.931,0.000,0.000,0.000,0.000,0.000,0.000,5.931
53c44ecb-841f-4f84-ba85-48b1a63670bd,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A4--C--dc,A4--C--dc,10.367825801647092,10.367825801647092,10.367825801647092,90.0,90.0,90.0,1e-06,positive,0.001,0.000,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,0.001,0.000,0.000,-0.001,-0.000,-0.001,0.000,0.001,0.000,-0.001,-0.001,-0.001,0.000,0.000,0.001
ca9da188-2e9e-4a2f-bc7e-3c042b854709,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A5--beta-Sn,A5--beta-Sn,4.837040401783678,4.837040401783678,2.4499762799645093,90.0,90.0,90.0,1e-08,negative,221.942,23.104,13.877,-0.000,-0.000,0.000,23.104,221.942,13.877,-0.000,-0.000,-0.000,13.877,13.877,309.965,-0.000,-0.000,0.000,0.000,0.000,0.000,273.231,-0.000,0.000,-0.000,0.000,0.000,-0.000,273.231,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.271
ca9da188-2e9e-4a2f-bc7e-3c042b854709,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A5--beta-Sn,A5--beta-Sn,4.837040401783678,4.837040401783678,2.4499762799645093,90.0,90.0,90.0,1e-08,positive,221.942,23.104,13.876,0.000,0.000,-0.000,23.104,221.942,13.877,0.000,0.000,-0.000,13.877,13.876,309.965,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,273.231,0.000,0.000,0.000,-0.000,0.000,-0.000,273.231,0.000,0.000,-0.000,-0.000,0.000,0.000,9.271
455affd7-0bd7-4dea-b4db-a479f18363aa,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A5--beta-Sn,A5--beta-Sn,4.837040401783678,4.837040401783678,2.4499762799645093,90.0,90.0,90.0,1e-07,negative,221.942,23.104,13.877,0.000,-0.000,0.000,23.104,221.942,13.877,-0.000,0.000,-0.000,13.877,13.877,309.965,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,273.231,-0.000,0.000,-0.000,0.000,-0.000,-0.000,273.231,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.271
455affd7-0bd7-4dea-b4db-a479f18363aa,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A5--beta-Sn,A5--beta-Sn,4.837040401783678,4.837040401783678,2.4499762799645093,90.0,90.0,90.0,1e-07,positive,221.942,23.104,13.877,0.000,0.000,0.000,23.104,221.942,13.877,0.000,0.000,0.000,13.876,13.876,309.965,-0.000,-0.000,0.000,-0.000,0.000,0.000,273.231,0.000,0.000,0.000,-0.000,0.000,-0.000,273.231,0.000,0.000,0.000,0.000,0.000,0.000,9.271
b9065b11-adbc-45af-9147-29a379e2ad80,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A5--beta-Sn,A5--beta-Sn,4.837040401783678,4.837040401783678,2.4499762799645093,90.0,90.0,90.0,1e-06,negative,221.944,23.104,13.877,-0.000,-0.000,-0.000,23.104,221.944,13.877,0.000,0.000,-0.000,13.877,13.877,309.966,0.000,-0.000,0.000,0.000,-0.000,-0.000,273.231,-0.000,0.000,-0.000,0.000,-0.000,-0.000,273.231,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.271
b9065b11-adbc-45af-9147-29a379e2ad80,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A5--beta-Sn,A5--beta-Sn,4.837040401783678,4.837040401783678,2.4499762799645093,90.0,90.0,90.0,1e-06,positive,221.941,23.104,13.876,0.000,0.000,-0.000,23.104,221.941,13.876,0.000,0.000,-0.000,13.876,13.876,309.964,-0.000,-0.000,-0.000,-0.000,0.000,0.000,273.231,0.000,-0.000,0.000,-0.000,0.000,0.000,273.231,-0.000,0.000,0.000,0.000,-0.000,0.000,9.271
05a3b0ff-1f10-4b1c-9aed-8fd16f65edd9,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,A6--In--bct,2.404866049190698,2.404866049190698,8.33289002111104,90.0,90.0,90.0,1e-08,negative,174.056,18.256,0.000,0.000,0.000,0.000,18.256,174.056,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,5.552
1010a84c-5d0c-44cb-ad5a-cf7f6bd2d8ab,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,oqmd-1215712,2.404866049190698,2.404866049190698,8.34272237834899,90.0,90.0,90.0,1e-08,negative,173.851,18.235,0.000,0.000,0.000,0.000,18.235,173.851,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,5.546
ff2afde7-285b-4ae7-be77-cdc5a28be6d4,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,oqmd-1215712,2.454548990895052,2.454548990895052,5.71850904927878,90.0,90.0,90.0,1e-08,negative,191.278,26.463,37.648,-0.000,-0.000,0.000,26.463,191.278,37.648,-0.000,0.000,-0.000,37.648,37.648,-68.609,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1479.426,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1479.425,0.000,0.000,-0.000,0.000,-0.000,-0.000,-505.116
05a3b0ff-1f10-4b1c-9aed-8fd16f65edd9,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,A6--In--bct,2.404866049190698,2.404866049190698,8.33289002111104,90.0,90.0,90.0,1e-08,positive,174.056,18.256,-0.000,-0.000,-0.000,0.000,18.256,174.056,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.552
1010a84c-5d0c-44cb-ad5a-cf7f6bd2d8ab,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,oqmd-1215712,2.404866049190698,2.404866049190698,8.34272237834899,90.0,90.0,90.0,1e-08,positive,173.851,18.235,-0.000,-0.000,-0.000,0.000,18.235,173.851,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.546
ff2afde7-285b-4ae7-be77-cdc5a28be6d4,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,oqmd-1215712,2.454548990895052,2.454548990895052,5.71850904927878,90.0,90.0,90.0,1e-08,positive,191.278,26.463,37.648,0.000,-0.000,0.000,26.463,191.278,37.648,0.000,-0.000,0.000,37.648,37.648,-68.609,0.000,0.000,0.000,0.000,0.000,-0.000,-1479.425,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1479.425,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-505.116
714983c2-3516-457f-8bfd-fe74ec8db313,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,A6--In--bct,2.404866049190698,2.404866049190698,8.33289002111104,90.0,90.0,90.0,1e-07,negative,174.056,18.256,0.000,0.000,0.000,0.000,18.256,174.056,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,5.552
6a6497a0-89dc-4111-9c72-d30c12405424,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,oqmd-1215712,2.404866049190698,2.404866049190698,8.34272237834899,90.0,90.0,90.0,1e-07,negative,173.851,18.235,0.000,0.000,0.000,0.000,18.235,173.851,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,5.546
76b6c218-c556-42db-bf04-acd346cb3ebf,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,oqmd-1215712,2.454548990895052,2.454548990895052,5.71850904927878,90.0,90.0,90.0,1e-07,negative,191.278,26.463,37.648,-0.000,-0.000,-0.000,26.463,191.278,37.648,-0.000,0.000,0.000,37.648,37.648,-68.609,-0.000,0.000,0.000,0.000,-0.000,0.000,-1479.425,0.000,0.000,-0.000,0.000,0.000,-0.000,-1479.425,0.000,0.000,-0.000,0.000,-0.000,0.000,-505.116
714983c2-3516-457f-8bfd-fe74ec8db313,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,A6--In--bct,2.404866049190698,2.404866049190698,8.33289002111104,90.0,90.0,90.0,1e-07,positive,174.056,18.256,-0.000,-0.000,-0.000,-0.000,18.256,174.056,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.552
6a6497a0-89dc-4111-9c72-d30c12405424,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,oqmd-1215712,2.404866049190698,2.404866049190698,8.34272237834899,90.0,90.0,90.0,1e-07,positive,173.851,18.235,-0.000,-0.000,-0.000,-0.000,18.235,173.851,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.546
76b6c218-c556-42db-bf04-acd346cb3ebf,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,oqmd-1215712,2.454548990895052,2.454548990895052,5.71850904927878,90.0,90.0,90.0,1e-07,positive,191.278,26.463,37.648,0.000,-0.000,-0.000,26.463,191.278,37.648,0.000,-0.000,-0.000,37.648,37.648,-68.609,0.000,-0.000,0.000,-0.000,0.000,-0.000,-1479.425,0.000,0.000,0.000,-0.000,-0.000,0.000,-1479.425,-0.000,-0.000,0.000,-0.000,0.000,0.000,-505.116
42a3180e-ae8c-4416-8499-367385749b5e,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,A6--In--bct,2.404866049190698,2.404866049190698,8.33289002111104,90.0,90.0,90.0,1e-06,negative,174.057,18.256,0.000,0.000,0.000,-0.000,18.256,174.057,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,5.552
12ec6ec2-ea61-48c4-ab70-7184094a6ce3,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,oqmd-1215712,2.404866049190698,2.404866049190698,8.34272237834899,90.0,90.0,90.0,1e-06,negative,173.852,18.235,0.000,0.000,0.000,-0.000,18.235,173.852,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,5.546
978314cd-3419-448b-b0a0-83a957590912,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,oqmd-1215712,2.454548990895052,2.454548990895052,5.71850904927878,90.0,90.0,90.0,1e-06,negative,191.279,26.463,37.648,-0.000,-0.000,0.000,26.463,191.279,37.648,-0.000,0.000,0.000,37.648,37.648,-68.610,-0.000,-0.000,0.000,0.000,-0.002,0.000,-1479.425,-0.000,0.000,-0.002,0.000,0.000,-0.000,-1479.425,0.000,0.000,-0.001,0.000,-0.000,-0.000,-505.116
42a3180e-ae8c-4416-8499-367385749b5e,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,A6--In--bct,2.404866049190698,2.404866049190698,8.33289002111104,90.0,90.0,90.0,1e-06,positive,174.055,18.256,-0.000,-0.000,-0.000,0.000,18.256,174.055,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.552
12ec6ec2-ea61-48c4-ab70-7184094a6ce3,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,oqmd-1215712,2.404866049190698,2.404866049190698,8.34272237834899,90.0,90.0,90.0,1e-06,positive,173.850,18.235,-0.000,-0.000,-0.000,0.000,18.235,173.850,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.546
978314cd-3419-448b-b0a0-83a957590912,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A6--In--bct,oqmd-1215712,2.454548990895052,2.454548990895052,5.71850904927878,90.0,90.0,90.0,1e-06,positive,191.277,26.463,37.648,0.000,-0.000,0.000,26.463,191.277,37.648,0.000,-0.000,0.000,37.648,37.648,-68.609,0.000,0.000,0.000,-0.000,0.002,-0.000,-1479.425,-0.000,-0.000,0.002,-0.000,-0.000,0.000,-1479.425,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-505.116
211c4c02-3d4b-46e2-9d48-c13e5aa7b1ee,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A7--alpha-As,oqmd-9540,3.8417623610366745,3.8417623610366745,6.945734010357949,90.0,90.0,120.00000000000001,1e-08,negative,211.183,122.433,-40.396,-48.312,0.000,-0.000,122.433,211.183,-40.396,48.312,-0.000,0.000,-51.158,-51.158,270.636,-0.000,0.000,-0.000,-48.312,48.312,-0.000,42.777,0.000,0.000,0.000,0.000,0.000,0.000,42.777,-48.312,-0.000,0.000,0.000,-0.000,-48.312,44.375
211c4c02-3d4b-46e2-9d48-c13e5aa7b1ee,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A7--alpha-As,oqmd-9540,3.8417623610366745,3.8417623610366745,6.945734010357949,90.0,90.0,120.00000000000001,1e-08,positive,211.183,122.433,-40.396,-48.312,0.000,-0.000,122.433,211.183,-40.396,48.312,-0.000,0.000,-51.158,-51.158,270.636,0.000,-0.000,-0.000,-48.312,48.312,0.000,42.777,-0.000,0.000,-0.000,-0.000,0.000,-0.000,42.777,-48.312,-0.000,-0.000,-0.000,0.000,-48.312,44.375
54cc66fd-3171-4cd7-9476-ade95328bf1a,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A7--alpha-As,oqmd-9540,3.8417623610366745,3.8417623610366745,6.945734010357949,90.0,90.0,120.00000000000001,1e-07,negative,211.183,122.433,-40.396,-48.312,-0.000,-0.000,122.433,211.183,-40.396,48.312,-0.000,0.000,-51.159,-51.159,270.636,-0.000,0.000,0.000,-48.312,48.312,-0.000,42.777,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.777,-48.312,0.000,0.000,-0.000,-0.000,-48.312,44.375
54cc66fd-3171-4cd7-9476-ade95328bf1a,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A7--alpha-As,oqmd-9540,3.8417623610366745,3.8417623610366745,6.945734010357949,90.0,90.0,120.00000000000001,1e-07,positive,211.183,122.433,-40.396,-48.312,0.000,-0.000,122.433,211.183,-40.396,48.312,-0.000,0.000,-51.158,-51.158,270.635,0.000,0.000,0.000,-48.312,48.312,0.000,42.777,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.777,-48.312,-0.000,-0.000,0.000,0.000,-48.312,44.375
697a4cc4-0e6d-42fb-b1fd-37028b8da4c2,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A7--alpha-As,oqmd-9540,3.8417623610366745,3.8417623610366745,6.945734010357949,90.0,90.0,120.00000000000001,1e-06,negative,211.183,122.433,-40.395,-48.312,0.000,0.000,122.433,211.183,-40.395,48.312,-0.000,0.000,-51.160,-51.160,270.640,0.000,0.000,-0.000,-48.312,48.312,-0.000,42.777,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.777,-48.312,0.000,0.000,-0.000,-0.000,-48.312,44.375
697a4cc4-0e6d-42fb-b1fd-37028b8da4c2,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,A7--alpha-As,oqmd-9540,3.8417623610366745,3.8417623610366745,6.945734010357949,90.0,90.0,120.00000000000001,1e-06,positive,211.182,122.433,-40.397,-48.312,-0.000,0.000,122.433,211.182,-40.397,48.312,-0.000,0.000,-51.156,-51.156,270.632,-0.000,-0.000,0.000,-48.312,48.312,0.000,42.776,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.777,-48.312,-0.000,-0.000,0.000,0.000,-48.312,44.375
afeda586-c282-4c48-9bcb-b7725c9f4e4c,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.481111851446205,2.481111851446205,2.481111851446205,90.0,90.0,90.0,1e-08,negative,221.936,21.359,21.359,0.000,-0.000,-0.000,21.359,221.936,21.359,-0.000,-0.000,-0.000,21.359,21.359,221.936,0.000,-0.000,0.000,0.000,0.000,-0.000,8.915,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.915,0.000,0.000,-0.000,0.000,0.000,0.000,8.915
afeda586-c282-4c48-9bcb-b7725c9f4e4c,fdfc7168-d7a0-4724-8905-d9e7a1a4b251,2012--Ko-W-S--P--LAMMPS--ipr1,da1669c5-5edf-444a-b8c6-69179e071f82,2012--Ko-W-S-Kim-N-J-Lee-B-J--P,P,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.481111851446205,2.481111851446205,2.481111851446205,90.0,90.0,90.0,1e-08,positive,221.936,21.359,21.359,-0.000,0.000,-0.000,21.359,221.936,21.359,0.000,-0.000,0.000,21.359,21.359,221.936,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.915,0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.915,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.915
