calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0987e3c5-68b3-42d4-969e-1f7f896cace4,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547606403323361,2.547606403323361,24.919059211074437,90.0,90.0,119.99999999999999,1e-07,positive,122.439,54.174,38.081,12.434,-0.000,0.000,54.174,122.439,38.081,-12.434,0.000,0.000,32.060,32.060,83.483,0.000,-0.000,0.000,-27.864,-44.417,-107.119,14.259,0.000,0.000,-0.915,-0.915,-8.359,-0.000,20.153,12.092,-0.914,-0.914,-8.353,-0.000,12.092,33.891
f4a84ca7-1253-4b84-ad6b-e3bb59038814,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547605818873103,2.547605818873103,24.96431522568584,90.0,90.0,119.99999999999999,1e-07,positive,148.643,86.043,144.206,8.303,-0.000,-0.000,54.076,122.218,38.012,-12.412,0.000,-0.000,38.012,38.012,105.737,-0.000,0.000,-0.000,52.409,35.204,146.194,14.853,0.000,0.000,-6.719,-6.719,5.175,-0.000,20.128,12.077,-0.000,-0.000,-0.000,-0.000,12.412,34.071
3437fb25-bbbc-4e64-b27e-c8e7802d8b2a,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001,1e-07,positive,114.367,47.983,18.858,11.042,0.000,-0.000,43.401,106.645,0.784,-8.729,0.000,-0.000,38.141,38.141,106.053,-0.000,0.000,0.000,8.265,-8.060,0.276,14.259,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.698,12.447,0.101,0.101,0.272,0.000,8.222,31.201
1cc38a30-938d-4afa-a33e-4e7cf990e4bb,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547606403323361,2.547606403323361,24.919059211074437,90.0,90.0,119.99999999999999,1e-06,negative,122.440,54.174,38.081,12.434,-0.000,0.000,54.174,122.440,38.081,-12.434,0.000,-0.000,28.293,28.293,80.949,0.000,0.000,-0.000,12.153,-11.949,0.935,20.092,-0.000,-0.000,0.102,0.102,0.935,0.000,20.092,12.051,0.000,0.000,0.000,0.000,12.434,34.133
c092feb3-db90-40c8-9046-85aa523d17fb,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547605818873103,2.547605818873103,24.96431522568584,90.0,90.0,119.99999999999999,1e-06,negative,103.839,39.964,-8.779,9.344,-0.000,0.000,53.214,120.866,32.694,-12.065,-0.000,0.000,38.012,38.012,105.737,-0.000,-0.000,0.000,12.751,-11.398,-0.521,20.124,-0.000,0.000,0.677,0.677,-0.521,0.000,20.124,12.075,0.674,0.674,-0.519,0.000,12.076,33.834
d8a377f5-3f8c-48f8-b494-9461f2ce9ba2,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001,1e-06,negative,114.390,47.992,18.897,11.052,-0.000,-0.000,54.268,122.636,38.134,-12.447,-0.000,0.000,0.004,0.004,-0.008,0.000,-0.000,0.000,12.447,-12.447,0.000,20.698,-0.000,0.000,-0.010,-0.010,-0.028,-0.000,14.259,8.162,0.000,0.000,0.000,0.000,12.447,34.184
1cc38a30-938d-4afa-a33e-4e7cf990e4bb,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547606403323361,2.547606403323361,24.919059211074437,90.0,90.0,119.99999999999999,1e-06,positive,122.439,54.173,38.081,12.434,0.000,0.000,51.660,119.179,29.516,-11.906,-0.000,0.000,1.292,1.292,4.931,0.000,-0.000,0.000,2.667,-12.325,-14.038,13.178,0.000,0.000,-0.102,-0.102,-0.935,-0.000,20.092,12.051,-0.000,-0.000,-0.000,-0.000,12.434,34.133
c092feb3-db90-40c8-9046-85aa523d17fb,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547605818873103,2.547605818873103,24.96431522568584,90.0,90.0,119.99999999999999,1e-06,positive,119.547,51.882,33.885,12.074,-0.000,-0.000,54.075,122.217,38.012,-12.412,0.000,-0.000,10.566,10.566,33.260,0.000,0.000,-0.000,13.238,-2.832,16.920,13.992,0.000,-0.000,-0.677,-0.677,0.521,-0.000,20.124,12.075,-0.674,-0.674,0.519,-0.000,12.076,33.834
d8a377f5-3f8c-48f8-b494-9461f2ce9ba2,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793418,90.0,90.0,120.00000000000001,1e-06,positive,122.635,54.267,38.134,12.447,0.000,0.000,54.267,122.635,38.134,-12.447,0.000,-0.000,38.141,38.141,106.053,0.000,0.000,0.000,6.398,-6.467,-0.107,10.843,0.000,-0.000,0.010,0.010,0.028,0.000,14.259,8.162,-0.000,-0.000,-0.000,-0.000,12.447,34.184
b147b282-84c4-4fff-846a-2bc9fb933a56,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0,1e-08,negative,199.084,115.998,160.857,0.000,-0.000,-0.000,114.900,229.711,114.904,0.000,-0.000,-0.000,135.470,107.806,173.683,0.000,-0.000,0.000,-0.006,-0.002,-0.006,-25.335,-0.000,-0.000,-0.002,-0.001,-0.002,0.000,87.528,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.649
b147b282-84c4-4fff-846a-2bc9fb933a56,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0,1e-08,positive,173.701,107.804,135.475,-0.000,-0.000,0.000,106.706,227.066,106.711,0.000,0.000,0.000,160.856,116.001,199.068,-0.000,0.000,0.000,0.006,0.002,0.006,-25.335,0.000,-0.000,0.002,0.001,0.002,-0.000,87.528,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.649
970c4b62-ffd9-42aa-a6f6-e1a3cd9b35d0,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0,1e-07,negative,173.699,107.803,135.473,0.000,-0.000,0.000,106.705,227.066,106.709,0.000,-0.000,-0.000,135.472,107.807,173.684,0.000,-0.000,0.000,0.000,0.000,0.000,41.749,-0.000,0.000,-0.000,-0.000,-0.000,0.000,87.528,-0.000,-0.001,-0.000,-0.001,0.000,-0.000,-26.436
970c4b62-ffd9-42aa-a6f6-e1a3cd9b35d0,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0,1e-07,positive,199.084,115.998,160.857,-0.000,0.000,0.000,106.705,227.066,106.710,-0.000,0.000,-0.000,160.856,116.001,199.068,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.749,0.000,0.000,0.000,0.000,0.000,-0.000,87.528,0.000,0.001,0.000,0.001,-0.000,0.000,-26.436
8f2eb8cc-5041-4de6-af9d-c51e84814942,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0,1e-06,negative,199.084,115.998,160.858,0.000,-0.000,0.000,114.900,229.713,114.904,0.000,-0.000,-0.000,135.472,107.807,173.685,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.335,-0.000,0.000,0.000,0.000,0.000,0.000,87.528,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.436
8f2eb8cc-5041-4de6-af9d-c51e84814942,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5309834727183502,8.45529357607165,3.5308369571209313,90.0,90.0,90.0,1e-06,positive,199.084,115.998,160.857,-0.000,0.000,-0.000,114.899,229.710,114.904,-0.000,0.000,0.000,135.473,107.807,173.685,-0.000,0.000,0.000,0.000,-0.000,0.000,-25.335,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.528,0.000,0.000,0.000,0.000,-0.000,0.000,-26.436
913d0b00-6086-480c-b13c-db403d052559,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.938171261321973,8.938171261321973,8.938171261321973,90.0,90.0,90.0,1e-08,negative,215.253,91.528,91.528,0.000,-0.000,-0.000,91.528,215.253,91.528,-0.000,0.000,-0.000,91.528,91.528,215.253,0.000,-0.000,-0.000,-0.258,-0.258,-0.258,31.237,-0.000,-0.000,-0.258,-0.258,-0.258,-0.000,31.237,-0.000,-0.258,-0.258,-0.258,-0.000,-0.000,31.237
84a63d85-21ad-4494-83cf-58aa3dcb6001,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0,1e-08,negative,214.710,91.912,91.912,0.000,-0.000,-0.000,91.912,214.710,91.912,0.000,0.000,0.000,91.912,91.912,214.710,0.000,-0.000,0.000,0.000,-0.000,-0.000,41.882,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.882,0.000,0.000,-0.000,-0.000,0.000,0.000,41.882
913d0b00-6086-480c-b13c-db403d052559,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.938171261321973,8.938171261321973,8.938171261321973,90.0,90.0,90.0,1e-08,positive,203.763,95.392,95.392,-0.000,-0.000,0.000,95.392,203.763,95.392,-0.000,0.000,0.000,95.392,95.392,203.763,0.000,0.000,0.000,0.258,0.258,0.258,31.237,0.000,0.000,0.258,0.258,0.258,-0.000,31.237,0.000,0.258,0.258,0.258,0.000,0.000,31.237
84a63d85-21ad-4494-83cf-58aa3dcb6001,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0,1e-08,positive,134.726,33.711,33.711,-0.000,-0.000,-0.000,33.711,134.726,33.711,-0.000,0.000,-0.000,33.711,33.711,134.726,-0.000,-0.000,0.000,0.000,0.000,0.000,41.882,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.882,-0.000,-0.000,0.000,0.000,0.000,0.000,41.882
919cbcf3-5dff-4db3-ad86-6c8eb66c8b44,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.938171261321973,8.938171261321973,8.938171261321973,90.0,90.0,90.0,1e-07,negative,203.523,95.092,95.092,-0.000,-0.000,-0.000,95.092,203.523,95.092,0.000,-0.000,-0.000,95.092,95.092,203.523,-0.000,0.000,-0.000,-0.021,-0.021,-0.021,28.510,-0.000,-0.000,-0.021,-0.021,-0.021,0.000,28.510,-0.000,-0.021,-0.021,-0.021,0.000,-0.000,28.510
d90e1e20-967c-4150-9fe4-cce6f6b8edca,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0,1e-07,negative,214.710,91.912,91.912,0.000,-0.000,-0.000,91.912,214.710,91.912,0.000,-0.000,-0.000,91.912,91.912,214.710,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.882,-0.000,0.000,-0.000,-0.000,0.000,0.000,41.882,0.000,-0.000,0.000,-0.000,0.000,0.000,41.882
919cbcf3-5dff-4db3-ad86-6c8eb66c8b44,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.938171261321973,8.938171261321973,8.938171261321973,90.0,90.0,90.0,1e-07,positive,215.253,91.528,91.528,-0.000,0.000,0.000,91.528,215.253,91.528,-0.000,0.000,0.000,91.528,91.528,215.253,0.000,0.000,0.000,0.021,0.021,0.021,28.510,0.000,0.000,0.021,0.021,0.021,0.000,28.510,0.000,0.021,0.021,0.021,0.000,0.000,28.510
d90e1e20-967c-4150-9fe4-cce6f6b8edca,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0,1e-07,positive,214.710,91.912,91.912,-0.000,0.000,-0.000,91.912,214.710,91.912,-0.000,-0.000,-0.000,91.912,91.912,214.710,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.882,0.000,0.000,0.000,0.000,-0.000,-0.000,41.882,-0.000,0.000,-0.000,0.000,-0.000,0.000,41.882
5b2f231f-cb97-4cbe-b12d-8a3da880f968,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.938171261321973,8.938171261321973,8.938171261321973,90.0,90.0,90.0,1e-06,negative,200.949,93.917,93.917,-0.000,-0.000,-0.000,93.917,200.949,93.917,0.000,-0.000,-0.000,93.917,93.917,200.949,0.000,-0.000,-0.000,-0.002,-0.002,-0.002,28.510,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,28.510,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,28.510
830ef768-d391-4f71-b16d-fb39f0aeca2a,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0,1e-06,negative,203.841,95.187,95.187,0.000,-0.000,0.000,95.187,203.841,95.187,0.000,-0.000,0.000,95.187,95.187,203.841,0.000,0.000,0.000,0.595,0.595,0.595,27.465,0.000,0.000,0.595,0.595,0.595,0.000,27.465,0.000,0.595,0.595,0.595,0.000,0.000,27.465
5b2f231f-cb97-4cbe-b12d-8a3da880f968,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.938171261321973,8.938171261321973,8.938171261321973,90.0,90.0,90.0,1e-06,positive,215.252,91.528,91.528,-0.000,0.000,0.000,91.528,215.252,91.528,-0.000,0.000,0.000,91.528,91.528,215.252,-0.000,0.000,0.000,0.002,0.002,0.002,28.510,0.000,0.000,0.002,0.002,0.002,0.000,28.510,0.000,0.002,0.002,0.002,0.000,0.000,28.510
830ef768-d391-4f71-b16d-fb39f0aeca2a,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.949128054576926,8.949128054576926,8.949128054576926,90.0,90.0,90.0,1e-06,positive,214.709,91.912,91.912,-0.000,0.000,0.000,91.912,214.709,91.912,-0.000,0.000,-0.000,91.912,91.912,214.709,-0.000,0.000,-0.000,-0.595,-0.595,-0.595,27.465,0.000,0.000,-0.595,-0.595,-0.595,-0.000,27.465,-0.000,-0.595,-0.595,-0.595,-0.000,-0.000,27.465
dd539caa-5278-42ce-87c7-056fc320e51c,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214876,oqmd-1214876,6.266806387177643,6.266806387177643,6.266806387177643,90.0,90.0,90.0,1e-08,negative,213.706,120.553,120.553,0.000,0.000,0.000,120.553,213.706,120.553,0.000,0.000,0.000,120.553,120.553,213.706,0.000,0.000,0.000,27.906,27.906,27.906,61.741,0.000,-0.000,27.906,27.906,27.906,-0.000,61.741,-0.000,27.906,27.906,27.906,-0.000,-0.000,61.741
dd539caa-5278-42ce-87c7-056fc320e51c,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214876,oqmd-1214876,6.266806387177643,6.266806387177643,6.266806387177643,90.0,90.0,90.0,1e-08,positive,169.777,90.466,90.466,0.000,0.000,0.000,90.466,169.777,90.466,0.000,0.000,0.000,90.466,90.466,169.777,-0.000,-0.000,0.000,-27.906,-27.906,-27.906,61.741,0.000,0.000,-27.906,-27.906,-27.906,0.000,61.741,0.000,-27.906,-27.906,-27.906,0.000,0.000,61.741
e5b29531-c7a9-4b37-90b2-37680a68204f,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214876,oqmd-1214876,6.266806387177643,6.266806387177643,6.266806387177643,90.0,90.0,90.0,1e-07,negative,197.494,122.687,122.687,0.000,-0.000,-0.000,122.687,197.494,122.687,0.000,0.000,0.000,122.687,122.687,197.494,0.000,-0.000,-0.000,0.000,0.000,0.000,70.861,0.000,0.000,0.000,0.000,0.000,0.000,70.861,0.000,0.000,0.000,0.000,0.000,0.000,70.861
e5b29531-c7a9-4b37-90b2-37680a68204f,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214876,oqmd-1214876,6.266806387177643,6.266806387177643,6.266806387177643,90.0,90.0,90.0,1e-07,positive,193.695,119.182,119.182,0.000,0.000,0.000,119.182,193.695,119.182,0.000,-0.000,0.000,119.182,119.182,193.695,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.861,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.861
4749a2b1-2454-4a2b-b601-b4f7777f7196,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214876,oqmd-1214876,6.266806387177643,6.266806387177643,6.266806387177643,90.0,90.0,90.0,1e-06,negative,213.706,120.553,120.553,0.000,0.000,0.000,120.553,213.706,120.553,0.000,0.000,0.000,120.553,120.553,213.706,0.000,0.000,0.000,0.188,0.188,0.188,64.467,-0.000,-0.000,0.188,0.188,0.188,0.000,64.467,-0.000,0.188,0.188,0.188,-0.000,0.000,64.467
4749a2b1-2454-4a2b-b601-b4f7777f7196,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214876,oqmd-1214876,6.266806387177643,6.266806387177643,6.266806387177643,90.0,90.0,90.0,1e-06,positive,201.091,115.497,115.497,-0.000,-0.000,0.000,115.497,201.091,115.497,-0.000,0.000,-0.000,115.497,115.497,201.091,-0.000,-0.000,-0.000,-0.188,-0.188,-0.188,64.467,0.000,0.000,-0.188,-0.188,-0.188,-0.000,64.467,0.000,-0.188,-0.188,-0.188,-0.000,0.000,64.467
25e88c77-7fd6-491b-a282-1171707ef89d,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0,1e-08,negative,256.556,40.806,110.550,-0.000,0.000,-0.000,40.784,212.150,61.435,0.000,-0.000,-0.000,104.337,57.868,194.420,0.000,0.000,0.000,0.000,0.000,0.000,12.664,-0.000,-0.000,0.000,0.000,0.000,0.000,61.091,0.000,0.000,0.000,0.000,0.000,0.000,-9.192
25e88c77-7fd6-491b-a282-1171707ef89d,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0,1e-08,positive,256.556,40.806,110.550,0.000,-0.000,-0.000,40.784,212.150,61.435,-0.000,0.000,-0.000,103.971,57.645,193.036,-0.000,0.000,0.000,-0.000,-0.000,-0.000,12.664,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.091,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.192
9fcc00c7-56a9-4883-b17b-e54d152b381e,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0,1e-07,negative,254.745,39.702,103.712,0.000,0.000,-0.000,40.784,212.151,61.435,-0.000,-0.000,-0.000,111.062,61.968,219.813,0.000,0.000,-0.000,-0.000,0.000,0.000,12.664,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.091,-0.000,0.000,0.000,-0.000,0.000,-0.000,-9.192
9fcc00c7-56a9-4883-b17b-e54d152b381e,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0,1e-07,positive,254.709,39.679,103.573,-0.000,0.000,0.000,40.784,212.150,61.435,-0.000,0.000,0.000,111.061,61.968,219.813,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.664,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.091,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-9.192
64fe5550-0b33-432e-baec-4243a1da139b,3d616340-cc97-4130-a668-90d030a26fca,2012--Mendelev-M-I--Cu--LAMMPS--ipr1,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217461,2.6336976217175003,90.0,90.0,90.0,1e-06,negative,254.730,39.691,103.650,0.000,0.000,-0.000,40.784,212.152,61.435,0.000,-0.000,0.000,104.156,57.758,193.735,0.000,-0.000,-0.000,0.018,0.012,0.070,-210.124,0.000,-0.000,0.000,-0.000,0.000,0.000,61.091,0.000,0.000,0.000,-0.000,0.000,-0.000,-9.192
