calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aa17a939-b0ac-4979-93c7-6682b0a82fd1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.5432683782751617,2.5432683782751613,24.775124925188642,90.0,90.0,120.00000000000001,1e-06,negative,110.686,54.535,25.736,7.620,0.000,-0.000,61.767,121.660,50.436,-10.475,0.000,-0.000,10.994,10.994,28.247,-0.000,0.000,-0.000,19.295,-1.670,22.299,16.094,0.000,-0.000,11.287,11.287,29.068,0.000,11.717,7.614,8.742,8.743,22.132,0.000,10.486,29.953
c4cfa95f-2ccc-476d-b686-a7c2bf79469b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.543509093015664,2.543509093015664,24.827010141284934,90.0,90.0,119.99999999999999,1e-06,negative,110.563,50.998,23.531,10.344,-0.000,0.000,46.152,103.618,7.142,-8.743,-0.000,-0.000,39.036,39.036,104.769,0.000,0.000,-0.000,7.620,-5.922,2.071,10.435,0.000,-0.000,-0.000,0.000,0.000,0.000,16.993,11.073,-0.000,0.000,0.000,0.000,11.073,30.261
90d799d1-0f1b-4932-949a-dfffdc37a426,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.543508894773128,2.543508894773128,24.83017466990673,90.0,90.0,119.99999999999999,1e-06,negative,117.128,56.613,39.031,11.071,0.000,0.000,56.613,117.127,39.031,-11.071,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,9.428,-9.431,-0.005,14.490,0.000,0.000,-0.013,-0.013,-0.022,0.000,9.093,5.913,-0.000,0.000,0.000,0.000,11.071,30.257
aa17a939-b0ac-4979-93c7-6682b0a82fd1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.5432683782751617,2.5432683782751613,24.775124925188642,90.0,90.0,120.00000000000001,1e-06,positive,103.539,43.657,4.660,10.468,-0.000,0.000,32.762,89.130,-29.956,-7.786,-0.000,0.000,31.100,31.100,83.430,-0.000,-0.000,0.000,1.670,-19.295,-22.299,16.094,-0.000,0.000,-11.287,-11.287,-29.068,-0.000,11.717,7.614,-8.742,-8.743,-22.132,-0.000,10.486,29.953
c4cfa95f-2ccc-476d-b686-a7c2bf79469b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.543509093015664,2.543509093015664,24.827010141284934,90.0,90.0,119.99999999999999,1e-06,positive,117.141,56.620,39.035,11.073,0.000,0.000,51.570,111.383,25.473,-10.533,0.000,0.000,39.035,39.035,104.768,-0.000,-0.000,0.000,11.073,-11.073,-0.000,16.993,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.993,11.073,0.000,-0.000,-0.000,-0.000,11.073,30.261
90d799d1-0f1b-4932-949a-dfffdc37a426,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,mp-1120774,mp-1120774,2.543508894773128,2.543508894773128,24.83017466990673,90.0,90.0,119.99999999999999,1e-06,positive,111.075,51.368,24.774,10.456,-0.000,-0.000,51.368,111.075,24.774,-10.456,-0.000,-0.000,8.394,8.394,23.513,0.000,-0.000,-0.000,9.431,-9.428,0.005,14.490,-0.000,-0.000,0.013,0.013,0.022,-0.000,9.093,5.913,0.000,-0.000,-0.000,-0.000,11.071,30.257
cf899815-b822-450c-a169-2d0c15b70c2d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214698,oqmd-1214698,3.47839180144116,8.59352823033752,3.479239249408092,90.0,90.0,90.0,1e-08,negative,128.772,60.788,144.636,0.000,-0.000,-0.000,109.216,217.337,109.137,0.000,-0.000,-0.000,144.632,60.748,128.868,0.000,-0.000,-0.000,0.000,0.000,0.000,18.267,-0.000,-0.000,45.896,-8.933,45.856,0.000,103.511,-0.000,0.000,0.000,0.000,0.000,-0.000,16.889
cf899815-b822-450c-a169-2d0c15b70c2d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214698,oqmd-1214698,3.47839180144116,8.59352823033752,3.479239249408092,90.0,90.0,90.0,1e-08,positive,128.772,60.788,144.636,-0.000,0.000,0.000,59.363,227.040,59.327,-0.000,0.000,0.000,144.632,60.748,128.868,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.267,0.000,0.000,-45.896,8.933,-45.856,-0.000,103.511,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.889
fbf2c131-c132-4860-bf6d-89159adccc56,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214698,oqmd-1214698,3.47839180144116,8.59352823033752,3.479239249408092,90.0,90.0,90.0,1e-07,negative,128.772,60.788,144.636,0.000,-0.000,-0.000,59.363,227.040,59.327,0.000,-0.000,-0.000,129.380,63.717,113.629,0.000,-0.000,-0.000,5.178,-1.008,5.174,2.268,-0.000,-0.000,4.590,-0.893,4.586,0.000,103.511,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.889
fbf2c131-c132-4860-bf6d-89159adccc56,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214698,oqmd-1214698,3.47839180144116,8.59352823033752,3.479239249408092,90.0,90.0,90.0,1e-07,positive,105.915,65.236,121.799,-0.000,0.000,0.000,59.363,227.040,59.327,-0.000,0.000,0.000,144.632,60.748,128.868,-0.000,0.000,0.000,-5.178,1.008,-5.174,2.268,0.000,0.000,-4.590,0.893,-4.586,-0.000,103.511,-0.000,-0.000,-0.000,0.000,-0.000,0.000,16.889
ebc205b0-1ca8-41d7-92c9-875bbf21d36e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214698,oqmd-1214698,3.47839180144116,8.59352823033752,3.479239249408092,90.0,90.0,90.0,1e-06,negative,128.772,60.788,144.637,0.000,0.000,-0.000,59.363,227.041,59.327,0.000,-0.000,-0.000,130.223,63.553,114.472,0.000,0.000,-0.000,-0.493,0.096,-0.492,-57.855,-0.000,0.000,0.459,-0.089,0.459,0.000,103.511,-0.000,-0.491,0.095,-0.490,-0.000,-0.000,-59.244
ebc205b0-1ca8-41d7-92c9-875bbf21d36e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214698,oqmd-1214698,3.47839180144116,8.59352823033752,3.479239249408092,90.0,90.0,90.0,1e-06,positive,113.522,63.756,129.399,-0.000,0.000,0.000,61.904,226.545,61.866,-0.000,0.000,-0.000,129.563,63.681,113.813,-0.000,0.000,0.000,0.493,-0.096,0.492,-57.855,0.000,0.000,-0.459,0.089,-0.459,-0.000,103.511,0.000,0.491,-0.095,0.490,0.000,0.000,-59.244
62db9f12-60f8-4b51-b4b9-d65b1976d682,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214787,oqmd-1214787,8.867628657102978,8.867628657102978,8.867628657102978,90.0,90.0,90.0,1e-08,negative,664.814,542.281,542.281,-0.000,-0.000,-0.000,542.281,664.814,542.281,-0.000,-0.000,0.000,542.281,542.281,664.814,-0.000,0.000,-0.000,349.358,349.358,349.358,16.622,0.000,0.000,349.358,349.358,349.358,-0.000,16.622,0.000,349.358,349.358,349.358,0.000,-0.000,16.622
d92337f1-a57d-4c48-9c76-37b3dd98c042,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214787,oqmd-1214787,8.867357498657048,8.867357498657048,8.867357498657048,90.0,90.0,90.0,1e-08,negative,231.489,85.126,85.126,-0.000,0.000,-0.000,85.126,231.489,85.126,0.000,0.000,-0.000,85.126,85.126,231.489,-0.000,0.000,-0.000,2.113,2.113,2.113,20.977,-0.000,-0.000,2.113,2.113,2.113,-0.000,20.977,-0.000,2.113,2.113,2.113,-0.000,-0.000,20.977
62db9f12-60f8-4b51-b4b9-d65b1976d682,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214787,oqmd-1214787,8.867628657102978,8.867628657102978,8.867628657102978,90.0,90.0,90.0,1e-08,positive,-233.949,-356.481,-356.481,-0.000,0.000,0.000,-356.481,-233.949,-356.481,0.000,0.000,0.000,-356.481,-356.481,-233.949,0.000,0.000,-0.000,-349.358,-349.358,-349.358,16.622,0.000,-0.000,-349.358,-349.358,-349.358,-0.000,16.622,-0.000,-349.358,-349.358,-349.358,0.000,0.000,16.622
d92337f1-a57d-4c48-9c76-37b3dd98c042,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214787,oqmd-1214787,8.867357498657048,8.867357498657048,8.867357498657048,90.0,90.0,90.0,1e-08,positive,211.144,92.084,92.084,0.000,0.000,0.000,92.084,211.144,92.084,0.000,0.000,0.000,92.084,92.084,211.144,0.000,-0.000,0.000,-2.113,-2.113,-2.113,20.977,0.000,0.000,-2.113,-2.113,-2.113,0.000,20.977,0.000,-2.113,-2.113,-2.113,0.000,0.000,20.977
9945d641-820e-44c1-b783-f00328c3c8f4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214787,oqmd-1214787,8.867628657102978,8.867628657102978,8.867628657102978,90.0,90.0,90.0,1e-07,negative,239.481,133.262,133.262,-0.000,-0.000,-0.000,133.262,239.481,133.262,-0.000,-0.000,0.000,133.262,133.262,239.481,0.000,-0.000,0.000,34.924,34.924,34.924,16.635,-0.000,-0.000,44.934,44.934,44.934,0.000,23.067,0.000,44.934,44.934,44.934,-0.000,-0.000,23.067
2f95c12b-bce2-4084-a3a3-6aff28ff1fad,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214787,oqmd-1214787,8.867357498657048,8.867357498657048,8.867357498657048,90.0,90.0,90.0,1e-07,negative,231.489,85.126,85.126,-0.000,0.000,0.000,85.126,231.489,85.126,-0.000,0.000,-0.000,85.126,85.126,231.489,-0.000,0.000,0.000,0.000,0.000,0.000,37.895,0.000,0.000,0.000,0.000,0.000,0.000,37.895,0.000,0.000,0.000,0.000,-0.000,0.000,37.895
9945d641-820e-44c1-b783-f00328c3c8f4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214787,oqmd-1214787,8.867628657102978,8.867628657102978,8.867628657102978,90.0,90.0,90.0,1e-07,positive,169.610,63.453,63.453,0.000,0.000,-0.000,63.453,169.610,63.453,0.000,0.000,-0.000,63.453,63.453,169.610,0.000,0.000,-0.000,-44.934,-44.934,-44.934,23.067,0.000,0.000,-44.934,-44.934,-44.934,-0.000,23.067,-0.000,-44.934,-44.934,-44.934,0.000,0.000,23.067
2f95c12b-bce2-4084-a3a3-6aff28ff1fad,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214787,oqmd-1214787,8.867357498657048,8.867357498657048,8.867357498657048,90.0,90.0,90.0,1e-07,positive,213.610,93.715,93.715,0.000,0.000,0.000,93.715,213.610,93.715,0.000,-0.000,0.000,93.715,93.715,213.610,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.895,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.895,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.895
2aef1088-1447-44f0-9335-3ebbdd493e0f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214787,oqmd-1214787,8.867628657102978,8.867628657102978,8.867628657102978,90.0,90.0,90.0,1e-06,negative,211.922,97.213,97.213,-0.000,-0.000,-0.000,97.213,211.922,97.213,0.000,0.000,-0.000,97.213,97.213,211.922,0.000,-0.000,0.000,1.604,1.604,1.604,18.516,-0.000,0.000,1.604,1.604,1.604,0.000,18.516,0.000,1.604,1.604,1.604,0.000,-0.000,18.516
49e99e47-a9ae-4d84-9797-241e4597249f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214787,oqmd-1214787,8.867357498657048,8.867357498657048,8.867357498657048,90.0,90.0,90.0,1e-06,negative,231.490,85.126,85.126,0.000,0.000,-0.000,85.126,231.490,85.126,-0.000,0.000,-0.000,85.126,85.126,231.490,-0.000,0.000,-0.000,0.000,0.000,0.000,37.895,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.895,-0.000,0.000,0.000,0.000,-0.000,0.000,37.895
2aef1088-1447-44f0-9335-3ebbdd493e0f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214787,oqmd-1214787,8.867628657102978,8.867628657102978,8.867628657102978,90.0,90.0,90.0,1e-06,positive,208.313,94.109,94.109,0.000,0.000,-0.000,94.109,208.313,94.109,0.000,0.000,-0.000,94.109,94.109,208.313,0.000,0.000,-0.000,-1.604,-1.604,-1.604,18.516,0.000,0.000,-1.604,-1.604,-1.604,0.000,18.516,-0.000,-1.604,-1.604,-1.604,0.000,0.000,18.516
49e99e47-a9ae-4d84-9797-241e4597249f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214787,oqmd-1214787,8.867357498657048,8.867357498657048,8.867357498657048,90.0,90.0,90.0,1e-06,positive,231.488,85.125,85.125,-0.000,-0.000,-0.000,85.125,231.488,85.125,-0.000,-0.000,-0.000,85.125,85.125,231.488,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.895,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.895,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.895
13b3ad96-5acc-4cd8-a566-f3c9436df592,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214876,oqmd-1214876,6.230425944174347,6.230425944174347,6.230425944174347,90.0,90.0,90.0,1e-08,negative,175.045,110.462,110.462,-0.000,-0.000,-0.000,110.462,175.045,110.462,-0.000,-0.000,0.000,110.462,110.462,175.045,-0.000,0.000,0.000,-0.000,0.000,0.000,61.089,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.089,-0.000,0.000,0.000,-0.000,0.000,-0.000,61.089
dce07cb8-be83-453d-b126-fa55a91cd0b1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214876,oqmd-1214876,6.230696821785094,6.230696821785094,6.230696821785094,90.0,90.0,90.0,1e-08,negative,578.577,509.380,509.380,-0.000,-0.000,0.000,509.380,578.577,509.380,-0.000,-0.000,0.000,509.380,509.380,578.577,-0.000,-0.000,0.000,443.035,443.035,443.035,44.117,-0.000,0.000,443.035,443.035,443.035,-0.000,44.117,0.000,443.035,443.035,443.035,-0.000,-0.000,44.117
13b3ad96-5acc-4cd8-a566-f3c9436df592,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214876,oqmd-1214876,6.230425944174347,6.230425944174347,6.230425944174347,90.0,90.0,90.0,1e-08,positive,178.883,109.952,109.952,0.000,0.000,-0.000,109.952,178.883,109.952,0.000,0.000,0.000,109.952,109.952,178.883,0.000,0.000,-0.000,-0.000,0.000,0.000,61.089,-0.000,0.000,-0.000,0.000,0.000,-0.000,61.089,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.089
dce07cb8-be83-453d-b126-fa55a91cd0b1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214876,oqmd-1214876,6.230696821785094,6.230696821785094,6.230696821785094,90.0,90.0,90.0,1e-08,positive,-220.444,-289.640,-289.640,0.000,0.000,-0.000,-289.640,-220.444,-289.640,0.000,0.000,-0.000,-289.640,-289.640,-220.444,0.000,0.000,-0.000,-443.035,-443.035,-443.035,44.117,0.000,-0.000,-443.035,-443.035,-443.035,0.000,44.117,-0.000,-443.035,-443.035,-443.035,0.000,0.000,44.117
0c3e5f85-a3cf-44e4-a6c0-19fad5252735,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214876,oqmd-1214876,6.230425944174347,6.230425944174347,6.230425944174347,90.0,90.0,90.0,1e-07,negative,179.609,109.784,109.784,-0.000,-0.000,0.000,109.784,179.609,109.784,-0.000,-0.000,0.000,109.784,109.784,179.609,-0.000,-0.000,0.000,0.009,0.009,0.009,48.584,-0.000,0.000,0.009,0.009,0.009,-0.000,48.584,0.000,0.009,0.009,0.009,-0.000,-0.000,48.584
5590f8b8-11e6-4689-ae21-ddfe3e0ac3ac,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214876,oqmd-1214876,6.230696821785094,6.230696821785094,6.230696821785094,90.0,90.0,90.0,1e-07,negative,225.039,152.400,152.400,0.000,-0.000,0.000,152.400,225.039,152.400,0.000,-0.000,0.000,152.400,152.400,225.039,0.000,-0.000,0.000,39.961,39.961,39.961,49.784,-0.000,0.000,39.961,39.961,39.961,-0.000,49.784,0.000,39.961,39.961,39.961,-0.000,-0.000,49.784
0c3e5f85-a3cf-44e4-a6c0-19fad5252735,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214876,oqmd-1214876,6.230425944174347,6.230425944174347,6.230425944174347,90.0,90.0,90.0,1e-07,positive,184.884,107.665,107.665,-0.000,0.000,-0.000,107.665,184.884,107.665,-0.000,0.000,0.000,107.665,107.665,184.884,-0.000,-0.000,0.000,-0.009,-0.009,-0.009,48.584,0.000,-0.000,-0.009,-0.009,-0.009,0.000,48.584,-0.000,-0.009,-0.009,-0.009,0.000,0.000,48.584
5590f8b8-11e6-4689-ae21-ddfe3e0ac3ac,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214876,oqmd-1214876,6.230696821785094,6.230696821785094,6.230696821785094,90.0,90.0,90.0,1e-07,positive,139.119,69.924,69.924,0.000,0.000,-0.000,69.924,139.119,69.924,0.000,0.000,-0.000,69.924,69.924,139.119,0.000,0.000,-0.000,-39.961,-39.961,-39.961,49.784,0.000,-0.000,-39.961,-39.961,-39.961,0.000,49.784,-0.000,-39.961,-39.961,-39.961,0.000,0.000,49.784
b72bc796-ef15-4ab3-b284-8fb5b1e28154,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214876,oqmd-1214876,6.230425944174347,6.230425944174347,6.230425944174347,90.0,90.0,90.0,1e-06,negative,184.885,107.666,107.666,0.000,0.000,-0.000,107.666,184.885,107.666,0.000,0.000,-0.000,107.666,107.666,184.885,0.000,-0.000,-0.000,0.000,0.000,0.000,61.089,-0.000,-0.000,0.000,0.000,0.000,0.000,61.089,-0.000,0.000,0.000,0.000,0.000,-0.000,61.089
49b7cbbf-75dd-4f60-8602-6ecd125e461f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,oqmd-1214876,oqmd-1214876,6.230696821785094,6.230696821785094,6.230696821785094,90.0,90.0,90.0,1e-06,negative,184.785,107.603,107.603,0.000,-0.000,-0.000,107.603,184.785,107.603,-0.000,0.000,-0.000,107.603,107.603,184.785,-0.000,0.000,-0.000,4.075,4.075,4.075,49.561,-0.000,0.000,4.075,4.075,4.075,-0.000,49.561,0.000,4.075,4.075,4.075,-0.000,-0.000,49.561
