calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7843ee1c-1aad-468d-a02d-b9fd4ccaa8a6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214684,oqmd-1214684,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0,1e-08,negative,218.347,115.944,166.559,-0.000,-0.000,-0.000,115.952,218.304,166.520,-0.000,-0.000,-0.000,166.560,166.514,168.096,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.862,-0.000,-0.000,0.000,0.000,-0.000,0.000,50.890,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.319
7843ee1c-1aad-468d-a02d-b9fd4ccaa8a6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214684,oqmd-1214684,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0,1e-08,positive,218.347,115.944,166.559,0.000,0.000,0.000,115.952,218.304,166.520,-0.000,0.000,0.000,166.560,166.514,168.096,-0.000,0.000,0.000,0.000,-0.000,0.000,50.862,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.890,0.000,0.000,0.000,0.000,0.000,0.000,0.319
5c8131d5-adc5-4d40-b7ba-b83b6a488bf7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214684,oqmd-1214684,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0,1e-07,negative,218.347,115.944,166.559,-0.000,-0.000,-0.000,115.952,218.304,166.521,-0.000,-0.000,-0.000,166.560,166.514,168.096,0.000,-0.000,-0.000,0.000,0.000,0.000,50.862,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.890,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.319
5c8131d5-adc5-4d40-b7ba-b83b6a488bf7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214684,oqmd-1214684,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0,1e-07,positive,218.347,115.944,166.559,-0.000,0.000,0.000,115.952,218.304,166.520,-0.000,0.000,0.000,166.560,166.514,168.096,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.862,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.890,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.319
ed4cddea-a35c-4856-a57d-4803f1e73c11,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214684,oqmd-1214684,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0,1e-06,negative,218.348,115.945,166.560,-0.000,-0.000,-0.000,115.953,218.305,166.521,0.000,-0.000,-0.000,166.561,166.514,168.096,0.000,-0.000,-0.000,0.000,0.000,0.000,50.862,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.890,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.319
ed4cddea-a35c-4856-a57d-4803f1e73c11,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214684,oqmd-1214684,4.58100343714793,4.58135677888058,6.46412311453457,90.0,90.0,90.0,1e-06,positive,218.347,115.944,166.559,-0.000,0.000,0.000,115.952,218.303,166.520,-0.000,0.000,0.000,166.560,166.513,168.095,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.862,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.890,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.319
ad8d3da2-fc4b-4103-922b-140a1367fbca,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0,1e-08,negative,216.827,133.897,133.897,0.000,-0.000,-0.000,133.897,216.827,133.897,0.000,-0.000,-0.000,133.897,133.897,216.827,0.000,-0.000,-0.000,-18.240,-18.240,-18.240,15.880,-0.000,-0.000,-18.240,-18.240,-18.240,0.000,15.880,-0.000,-18.240,-18.240,-18.240,0.000,-0.000,15.880
ec2d4a31-bebd-474a-b611-57d36526c2ea,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0,1e-08,negative,212.550,139.384,139.384,-0.000,-0.000,0.000,139.384,212.550,139.384,-0.000,0.000,0.000,139.384,139.384,212.550,-0.000,0.000,0.000,6.346,6.346,6.346,16.460,0.000,-0.000,6.346,6.346,6.346,-0.000,16.460,0.000,6.346,6.346,6.346,-0.000,0.000,16.460
ad8d3da2-fc4b-4103-922b-140a1367fbca,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0,1e-08,positive,216.827,133.897,133.897,0.000,0.000,0.000,133.897,216.827,133.897,-0.000,0.000,0.000,133.897,133.897,216.827,-0.000,0.000,0.000,18.240,18.240,18.240,15.880,0.000,0.000,18.240,18.240,18.240,0.000,15.880,0.000,18.240,18.240,18.240,-0.000,0.000,15.880
ec2d4a31-bebd-474a-b611-57d36526c2ea,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0,1e-08,positive,101.635,43.792,43.792,0.000,-0.000,0.000,43.792,101.635,43.792,0.000,0.000,-0.000,43.792,43.792,101.635,0.000,0.000,-0.000,-6.346,-6.346,-6.346,16.460,-0.000,-0.000,-6.346,-6.346,-6.346,0.000,16.460,-0.000,-6.346,-6.346,-6.346,0.000,-0.000,16.460
85115121-6713-4c17-9eaa-bbb86dcdc441,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0,1e-07,negative,199.326,131.571,131.571,0.000,-0.000,-0.000,131.571,199.326,131.571,-0.000,-0.000,-0.000,131.571,131.571,199.326,-0.000,-0.000,-0.000,-4.286,-4.286,-4.286,11.264,-0.000,0.000,-4.286,-4.286,-4.286,0.000,11.264,-0.000,-4.286,-4.286,-4.286,0.000,-0.000,11.264
702848c8-5cf3-4eb4-b447-a1ade6362f88,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0,1e-07,negative,206.847,133.671,133.671,-0.000,-0.000,-0.000,133.671,206.847,133.671,-0.000,0.000,0.000,133.671,133.671,206.847,-0.000,0.000,0.000,0.000,0.000,0.000,21.457,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.457,0.000,0.000,0.000,0.000,-0.000,0.000,21.457
85115121-6713-4c17-9eaa-bbb86dcdc441,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0,1e-07,positive,212.571,138.664,138.664,0.000,0.000,0.000,138.664,212.571,138.664,-0.000,0.000,0.000,138.664,138.664,212.571,0.000,0.000,-0.000,4.286,4.286,4.286,11.264,0.000,0.000,4.286,4.286,4.286,-0.000,11.264,0.000,4.286,4.286,4.286,-0.000,0.000,11.264
702848c8-5cf3-4eb4-b447-a1ade6362f88,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0,1e-07,positive,205.542,132.415,132.415,0.000,-0.000,0.000,132.415,205.542,132.415,0.000,-0.000,0.000,132.415,132.415,205.542,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.457,-0.000,0.000,-0.000,-0.000,-0.000,0.000,21.457,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.457
1e75df01-acce-4874-a615-e1351391924c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0,1e-06,negative,216.828,133.897,133.897,-0.000,-0.000,-0.000,133.897,216.828,133.897,0.000,-0.000,-0.000,133.897,133.897,216.828,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.911,-0.000,-0.000,0.000,0.000,0.000,0.000,21.911,-0.000,0.000,0.000,0.000,0.000,-0.000,21.911
a5c0c0f6-8b8f-446a-9546-4bc07c00cf6a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0,1e-06,negative,205.737,133.371,133.371,-0.000,0.000,0.000,133.371,205.737,133.371,-0.000,0.000,-0.000,133.371,133.371,205.737,-0.000,0.000,0.000,0.000,0.000,0.000,21.457,-0.000,0.000,0.000,0.000,0.000,-0.000,21.457,-0.000,0.000,0.000,0.000,-0.000,0.000,21.457
1e75df01-acce-4874-a615-e1351391924c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.98387994524159,9.98387994524159,9.98387994524159,90.0,90.0,90.0,1e-06,positive,216.827,133.896,133.896,-0.000,0.000,0.000,133.896,216.827,133.896,-0.000,0.000,0.000,133.896,133.896,216.827,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.911,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.911,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.911
a5c0c0f6-8b8f-446a-9546-4bc07c00cf6a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214773,oqmd-1214773,9.99881872197818,9.99881872197818,9.99881872197818,90.0,90.0,90.0,1e-06,positive,205.323,133.356,133.356,0.000,-0.000,0.000,133.356,205.323,133.356,0.000,-0.000,0.000,133.356,133.356,205.323,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.457,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.457,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.457
509aad4f-cda6-466c-a5d6-f4fda1bbacee,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0,1e-08,negative,189.007,143.679,143.679,-0.000,0.000,-0.000,143.679,189.007,143.679,-0.000,-0.000,-0.000,143.679,143.679,189.007,-0.000,0.000,-0.000,0.000,0.000,0.000,34.827,0.000,-0.000,0.000,0.000,0.000,-0.000,34.827,0.000,0.000,0.000,0.000,-0.000,0.000,34.827
b1777157-1475-4354-a18f-c92b174dfdcd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0,1e-08,negative,195.669,148.340,148.340,-0.000,-0.000,0.000,148.340,195.669,148.340,-0.000,-0.000,0.000,148.340,148.340,195.669,-0.000,-0.000,0.000,0.000,0.000,0.000,38.606,-0.000,0.000,0.000,0.000,0.000,-0.000,38.606,0.000,0.000,0.000,0.000,0.000,-0.000,38.606
509aad4f-cda6-466c-a5d6-f4fda1bbacee,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0,1e-08,positive,189.007,143.679,143.679,0.000,-0.000,0.000,143.679,189.007,143.679,0.000,-0.000,0.000,143.679,143.679,189.007,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.827,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.827,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.827
b1777157-1475-4354-a18f-c92b174dfdcd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0,1e-08,positive,195.669,148.340,148.340,0.000,0.000,-0.000,148.340,195.669,148.340,0.000,0.000,-0.000,148.340,148.340,195.669,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.606,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.606,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.606
33df77fb-f870-45b6-b8cd-9efe476ca6ad,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0,1e-07,negative,189.007,143.679,143.679,-0.000,0.000,0.000,143.679,189.007,143.679,-0.000,0.000,0.000,143.679,143.679,189.007,-0.000,0.000,-0.000,-0.297,-0.296,-0.296,26.847,-0.000,-0.000,-0.296,-0.297,-0.296,-0.000,26.847,-0.000,-0.296,-0.296,-0.297,-0.000,-0.000,26.847
34c2e42c-9a28-4438-9b3c-529fdd1a55fc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0,1e-07,negative,195.669,148.340,148.340,-0.000,-0.000,0.000,148.340,195.669,148.340,-0.000,-0.000,0.000,148.340,148.340,195.669,-0.000,-0.000,0.000,0.000,0.000,0.000,38.606,-0.000,0.000,0.000,0.000,0.000,-0.000,38.606,0.000,0.000,0.000,0.000,-0.000,-0.000,38.606
33df77fb-f870-45b6-b8cd-9efe476ca6ad,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0,1e-07,positive,185.345,144.254,144.254,0.000,0.000,0.000,144.254,185.345,144.254,0.000,0.000,0.000,144.254,144.254,185.345,0.000,0.000,0.000,0.297,0.296,0.296,26.847,0.000,0.000,0.296,0.297,0.296,0.000,26.847,0.000,0.296,0.296,0.297,0.000,0.000,26.847
34c2e42c-9a28-4438-9b3c-529fdd1a55fc,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0,1e-07,positive,191.380,148.214,148.214,0.000,0.000,-0.000,148.214,191.380,148.214,0.000,0.000,-0.000,148.214,148.214,191.380,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.606,0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.606,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.606
693ca16c-7f50-4f00-9d9b-c867576fa271,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0,1e-06,negative,185.036,144.031,144.031,-0.000,-0.000,-0.000,144.031,185.036,144.031,-0.000,-0.000,-0.000,144.031,144.031,185.036,-0.000,-0.000,-0.000,-0.025,-0.024,-0.024,27.854,-0.000,-0.000,-0.024,-0.025,-0.024,-0.000,27.854,-0.000,-0.024,-0.024,-0.025,-0.000,-0.000,27.854
cae5e912-c917-41ef-8f6d-bedfc5f3d936,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0,1e-06,negative,195.672,148.342,148.342,-0.000,-0.000,0.000,148.342,195.672,148.342,-0.000,-0.000,0.000,148.342,148.342,195.672,-0.000,-0.000,0.000,0.001,0.002,0.002,32.669,-0.000,0.000,0.002,0.001,0.002,-0.000,32.669,0.000,0.002,0.002,0.001,-0.000,-0.000,32.669
693ca16c-7f50-4f00-9d9b-c867576fa271,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.018967804169233,7.018967804169233,7.018967804169233,90.0,90.0,90.0,1e-06,positive,189.004,143.677,143.677,0.000,-0.000,0.000,143.677,189.004,143.677,0.000,-0.000,-0.000,143.677,143.677,189.004,0.000,-0.000,0.000,0.025,0.024,0.024,27.854,0.000,0.000,0.024,0.025,0.024,0.000,27.854,0.000,0.024,0.024,0.025,0.000,0.000,27.854
cae5e912-c917-41ef-8f6d-bedfc5f3d936,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1214862,oqmd-1214862,7.01559402093834,7.01559402093834,7.01559402093834,90.0,90.0,90.0,1e-06,positive,191.377,148.214,148.214,0.000,0.000,-0.000,148.214,191.377,148.214,0.000,0.000,-0.000,148.214,148.214,191.377,0.000,0.000,0.000,-0.001,-0.002,-0.002,32.669,0.000,-0.000,-0.002,-0.001,-0.002,0.000,32.669,-0.000,-0.002,-0.002,-0.001,0.000,0.000,32.669
7382a669-575e-4c4e-84cb-6b956413b443,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215218,oqmd-1215218,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0,1e-08,negative,211.432,156.001,136.617,-0.000,-0.000,-0.000,154.640,205.049,138.633,-0.000,0.000,-0.000,137.359,138.125,226.415,0.000,-0.000,-0.000,-1.077,1.013,-0.023,24.563,0.000,-0.000,-1.134,1.066,-0.024,-0.000,21.936,-0.000,-1.269,1.194,-0.027,-0.000,0.000,21.106
7382a669-575e-4c4e-84cb-6b956413b443,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215218,oqmd-1215218,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0,1e-08,positive,222.612,145.484,136.853,-0.000,-0.000,0.000,156.907,202.917,138.681,0.000,0.000,0.000,137.359,138.125,226.415,-0.000,-0.000,0.000,1.077,-1.014,0.023,24.563,-0.000,0.000,1.134,-1.066,0.024,0.000,21.936,0.000,1.269,-1.194,0.027,0.000,-0.000,21.106
37a7db25-af8b-42b2-af58-1c58d4208b48,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215218,oqmd-1215218,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0,1e-07,negative,222.612,145.484,136.853,0.000,0.000,-0.000,155.660,204.090,138.654,-0.000,0.000,-0.000,137.033,138.431,226.408,-0.000,-0.000,-0.000,-0.035,0.032,-0.001,24.564,0.000,-0.000,-0.113,0.107,-0.002,-0.000,21.936,-0.000,-0.127,0.120,-0.003,-0.000,0.000,21.089
37a7db25-af8b-42b2-af58-1c58d4208b48,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au,oqmd-1215218,oqmd-1215218,2.86179637817596,5.040488691272791,4.70612491573916,90.0,90.0,90.0,1e-07,positive,212.678,154.828,136.643,0.000,-0.000,0.000,155.886,203.876,138.659,0.000,-0.000,0.000,137.359,138.125,226.415,-0.000,0.000,0.000,0.035,-0.032,0.001,24.564,-0.000,0.000,0.113,-0.107,0.002,0.000,21.936,0.000,0.127,-0.120,0.003,0.000,-0.000,21.089
