calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dbb02e9f-406a-4005-950c-49b6352f9799,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0,1e-08,negative,338.966,93.009,93.009,-0.000,0.000,0.000,93.009,338.966,93.009,-0.000,0.000,0.000,93.009,93.009,338.966,-0.000,-0.000,0.000,-0.000,-0.000,0.000,62.769,0.000,0.000,0.000,-0.000,0.000,-0.000,62.769,0.000,-0.000,-0.000,0.000,0.000,0.000,62.769
b7bd996d-a397-496b-bc50-f878bd543dc8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0,1e-08,negative,338.906,93.107,93.107,-0.000,0.000,-0.000,93.107,338.906,93.107,0.000,0.000,-0.000,93.107,93.107,338.906,-0.000,0.000,-0.000,854.944,854.944,854.944,54.224,0.000,-0.000,854.944,854.944,854.944,0.000,54.224,-0.000,854.944,854.944,854.944,-0.000,-0.000,54.224
dbb02e9f-406a-4005-950c-49b6352f9799,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0,1e-08,positive,308.191,109.822,109.822,0.000,0.000,-0.000,109.822,308.191,109.822,0.000,0.000,-0.000,109.822,109.822,308.191,0.000,-0.000,-0.000,0.000,0.000,-0.000,62.769,-0.000,-0.000,0.000,0.000,-0.000,0.000,62.769,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.769
b7bd996d-a397-496b-bc50-f878bd543dc8,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0,1e-08,positive,-657.122,-854.573,-854.573,-0.000,-0.000,0.000,-854.573,-657.122,-854.573,-0.000,-0.000,0.000,-854.573,-854.573,-657.122,-0.000,-0.000,0.000,-854.944,-854.944,-854.944,54.224,0.000,0.000,-854.944,-854.944,-854.944,0.000,54.224,0.000,-854.944,-854.944,-854.944,0.000,-0.000,54.224
89ce6333-0732-402f-9e71-b6627c617f4f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0,1e-07,negative,338.966,93.009,93.009,-0.000,0.000,0.000,93.009,338.966,93.009,-0.000,-0.000,0.000,93.009,93.009,338.966,-0.000,0.000,0.000,-0.339,-0.339,-0.339,32.222,0.000,0.000,-0.339,-0.339,-0.339,-0.000,32.222,0.000,-0.339,-0.339,-0.339,-0.000,-0.000,32.222
34c07538-72aa-4afb-9cb4-c06772dca1c5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0,1e-07,negative,402.461,205.113,205.113,0.000,0.000,-0.000,205.113,402.461,205.113,-0.000,0.000,-0.000,205.113,205.113,402.461,0.000,-0.000,-0.000,39.299,39.299,39.299,13.045,0.000,-0.000,39.299,39.299,39.299,0.000,13.045,-0.000,39.299,39.299,39.299,0.000,0.000,13.045
89ce6333-0732-402f-9e71-b6627c617f4f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0,1e-07,positive,338.966,93.009,93.009,0.000,-0.000,-0.000,93.009,338.966,93.009,0.000,-0.000,-0.000,93.009,93.009,338.966,0.000,-0.000,-0.000,0.339,0.339,0.339,32.222,-0.000,-0.000,0.339,0.339,0.339,0.000,32.222,-0.000,0.339,0.339,0.339,-0.000,0.000,32.222
34c07538-72aa-4afb-9cb4-c06772dca1c5,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0,1e-07,positive,209.811,12.663,12.663,-0.000,-0.000,0.000,12.663,209.811,12.663,-0.000,-0.000,0.000,12.663,12.663,209.811,-0.000,0.000,0.000,-39.299,-39.299,-39.299,13.045,-0.000,0.000,-39.299,-39.299,-39.299,0.000,13.045,0.000,-39.299,-39.299,-39.299,-0.000,-0.000,13.045
09d95f3a-ff66-435c-9e12-bbc2e005e12f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0,1e-06,negative,310.068,107.300,107.300,0.000,0.000,0.000,107.300,310.068,107.300,-0.000,0.000,0.000,107.300,107.300,310.068,0.000,0.000,0.000,-0.025,-0.025,-0.025,33.774,0.000,-0.000,-0.025,-0.025,-0.025,-0.000,33.774,-0.000,-0.025,-0.025,-0.025,-0.000,-0.000,33.774
dff77c89-9139-49a3-9519-40fd91a7da4b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0,1e-06,negative,297.402,118.371,118.371,0.000,0.000,-0.000,118.371,297.402,118.371,0.000,0.000,-0.000,118.371,118.371,297.402,0.000,0.000,-0.000,0.000,0.000,0.000,62.824,0.000,-0.000,0.000,0.000,0.000,0.000,62.824,-0.000,0.000,0.000,0.000,-0.000,0.000,62.824
09d95f3a-ff66-435c-9e12-bbc2e005e12f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0,1e-06,positive,304.055,110.220,110.220,-0.000,-0.000,0.000,110.220,304.055,110.220,0.000,0.000,0.000,110.220,110.220,304.055,0.000,-0.000,-0.000,0.025,0.025,0.025,33.774,0.000,0.000,0.025,0.025,0.025,0.000,33.774,0.000,0.025,0.025,0.025,0.000,-0.000,33.774
dff77c89-9139-49a3-9519-40fd91a7da4b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214817,oqmd-1214817,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0,1e-06,positive,338.906,93.107,93.107,-0.000,0.000,0.000,93.107,338.906,93.107,-0.000,-0.000,0.000,93.107,93.107,338.906,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.824,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.824,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.824
ebf0b2b6-0f4e-4c20-ac03-e54bd67f4c1d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0,1e-08,negative,249.475,134.994,134.994,0.000,0.000,0.000,134.994,249.475,134.994,0.000,0.000,0.000,134.994,134.994,249.475,0.000,0.000,0.000,0.000,0.000,0.000,101.356,0.000,-0.000,0.000,0.000,0.000,0.000,101.356,-0.000,0.000,0.000,0.000,0.000,0.000,101.356
07200c66-d0ce-4efc-9f08-013b706ebc7f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0,1e-08,negative,245.887,132.934,132.934,0.000,-0.000,0.000,132.934,245.887,132.934,0.000,-0.000,0.000,132.934,132.934,245.887,0.000,-0.000,0.000,0.000,-0.000,0.000,101.875,-0.000,0.000,0.000,0.000,0.000,0.000,101.875,0.000,-1.931,-1.931,-1.931,0.000,-0.000,78.028
ebf0b2b6-0f4e-4c20-ac03-e54bd67f4c1d,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0,1e-08,positive,243.830,136.639,136.639,-0.000,-0.000,-0.000,136.639,243.830,136.639,-0.000,-0.000,-0.000,136.639,136.639,243.830,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.356,-0.000,0.000,-0.000,-0.000,0.000,-0.000,101.356,0.000,-0.000,-0.000,0.000,-0.000,-0.000,101.356
07200c66-d0ce-4efc-9f08-013b706ebc7f,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0,1e-08,positive,260.581,131.696,131.696,-0.000,0.000,0.000,131.696,260.581,131.696,-0.000,0.000,-0.000,131.696,131.696,260.581,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.875,-0.000,0.000,-0.000,0.000,-0.000,-0.000,101.875,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.875
02afaa80-ad36-4411-aab1-6258935a5c62,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0,1e-07,negative,249.533,135.023,135.023,0.000,0.000,0.000,135.023,249.533,135.023,0.000,0.000,0.000,135.023,135.023,249.533,0.000,0.000,0.000,0.000,0.000,0.000,101.356,-0.000,0.000,0.000,0.000,0.000,-0.000,101.356,-0.000,0.000,0.000,0.000,0.000,0.000,101.356
9b20f8d4-91f9-422e-9532-cd0cc0bebef9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0,1e-07,negative,260.581,131.696,131.696,0.000,-0.000,0.000,131.696,260.581,131.696,0.000,0.000,0.000,131.696,131.696,260.581,0.000,-0.000,0.000,0.000,0.000,0.000,101.875,-0.000,-0.000,0.000,0.000,0.000,0.000,101.875,-0.000,0.000,0.000,0.000,0.000,-0.000,101.875
02afaa80-ad36-4411-aab1-6258935a5c62,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0,1e-07,positive,259.248,130.997,130.997,0.000,-0.000,0.000,130.997,259.248,130.997,0.000,-0.000,-0.000,130.997,130.997,259.248,-0.000,0.000,0.000,-0.000,-0.000,-0.000,101.356,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.356,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.356
9b20f8d4-91f9-422e-9532-cd0cc0bebef9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0,1e-07,positive,260.581,131.696,131.696,0.000,0.000,-0.000,131.696,260.581,131.696,-0.000,0.000,0.000,131.696,131.696,260.581,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.875,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.875,0.000,-0.000,-0.000,-0.000,-0.000,0.000,101.875
86fd31f0-ee66-4d59-9141-8c8608dad2b9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0,1e-06,negative,243.833,136.493,136.493,0.000,0.000,0.000,136.493,243.833,136.493,0.000,0.000,0.000,136.493,136.493,243.833,0.000,0.000,0.000,0.000,0.000,0.000,101.356,0.000,-0.000,0.000,0.000,0.000,0.000,101.356,-0.000,0.000,0.000,0.000,0.000,0.000,101.356
c1b23b43-15e7-487c-8848-a5442fbc6064,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0,1e-06,negative,250.817,135.736,135.736,0.000,-0.000,0.000,131.696,260.582,131.696,0.000,-0.000,0.000,131.696,131.696,260.582,0.000,-0.000,0.000,-0.019,-0.019,-0.019,78.349,-0.000,0.000,-0.019,-0.019,-0.019,0.000,78.349,0.000,-0.025,-0.024,-0.025,0.000,-0.000,75.101
86fd31f0-ee66-4d59-9141-8c8608dad2b9,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.079574504456661,6.079574504456661,6.079574504456661,90.0,90.0,90.0,1e-06,positive,259.247,130.997,130.997,-0.000,-0.000,0.000,130.997,259.247,130.997,0.000,-0.000,-0.000,130.997,130.997,259.247,-0.000,0.000,0.000,-0.000,-0.000,-0.000,101.356,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.356,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.356
c1b23b43-15e7-487c-8848-a5442fbc6064,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1214906,oqmd-1214906,6.07707557360219,6.07707557360219,6.07707557360219,90.0,90.0,90.0,1e-06,positive,250.863,135.761,135.761,-0.000,0.000,-0.000,135.761,250.863,135.761,-0.000,0.000,-0.000,135.761,135.761,250.863,-0.000,0.000,-0.000,0.019,0.019,0.019,78.349,0.000,-0.000,0.019,0.019,0.019,-0.000,78.349,-0.000,0.019,0.019,0.019,-0.000,0.000,78.349
ca85cbfa-9ebe-432a-b949-3c5a5b292abf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215084,oqmd-1215084,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0,1e-08,negative,299.344,146.676,70.691,0.000,-0.000,-0.000,147.386,348.471,1.012,-0.000,0.000,-0.000,71.574,1.186,382.606,0.000,0.000,-0.000,-83.620,-9.581,-8.377,-31.755,0.000,-0.000,-83.608,-9.579,-8.376,0.000,-94.082,-0.000,-83.608,-9.579,-8.376,-0.000,0.000,111.152
ca85cbfa-9ebe-432a-b949-3c5a5b292abf,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215084,oqmd-1215084,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0,1e-08,positive,299.344,146.676,70.691,0.000,0.000,0.000,147.386,348.470,1.012,0.000,-0.000,-0.000,153.208,10.539,390.784,0.000,-0.000,0.000,83.620,9.581,8.377,-31.755,-0.000,0.000,83.608,9.579,8.376,-0.000,-94.082,0.000,83.608,9.579,8.376,-0.000,-0.000,111.152
cefe950c-ba84-4024-aec7-261f52509957,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215084,oqmd-1215084,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0,1e-07,negative,299.344,146.676,70.691,-0.000,-0.000,-0.000,147.387,348.471,1.012,0.000,0.000,-0.000,61.239,0.002,381.570,0.000,-0.000,-0.000,-8.686,-0.995,-0.870,-32.782,0.000,-0.000,-29.893,-3.425,-2.995,-0.000,-23.897,-0.000,-8.361,-0.958,-0.838,-0.000,0.000,111.152
cefe950c-ba84-4024-aec7-261f52509957,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215084,oqmd-1215084,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0,1e-07,positive,287.992,145.376,69.553,0.000,-0.000,0.000,153.489,349.170,1.623,-0.000,0.000,-0.000,77.960,1.918,383.245,-0.000,-0.000,0.000,8.686,0.995,0.870,-32.782,-0.000,0.000,29.893,3.425,2.995,0.000,-23.897,0.000,8.361,0.958,0.838,-0.000,-0.000,111.152
4e0b1674-acef-423f-b8a3-bdc9b2268444,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215084,oqmd-1215084,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0,1e-06,negative,299.346,146.677,70.691,-0.000,0.000,-0.000,147.387,348.472,1.012,0.000,0.000,-0.000,71.575,1.186,382.608,-0.000,0.000,-0.000,-2.088,-0.239,-0.209,-31.820,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.158,-0.000,-0.836,-0.095,-0.084,-0.000,0.000,111.152
4e0b1674-acef-423f-b8a3-bdc9b2268444,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215084,oqmd-1215084,2.5014437962399896,4.1887345760818295,8.914134350951835,90.0,90.0,90.0,1e-06,positive,299.342,146.676,70.690,-0.000,0.000,0.000,145.963,348.306,0.870,0.000,-0.000,0.000,70.435,1.055,382.489,0.000,-0.000,0.000,2.088,0.239,0.209,-31.820,-0.000,0.000,0.000,0.000,-0.000,0.000,37.158,0.000,0.836,0.095,0.084,0.000,-0.000,111.152
1ad22b99-7d29-4769-a4a6-cafcf036f399,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215262,oqmd-1215262,2.48021102662278,4.327185073138754,4.058400117187093,90.0,90.0,90.0,1e-08,negative,331.164,121.044,94.235,0.000,0.000,-0.000,146.770,293.073,97.281,-0.000,-0.000,-0.000,94.827,96.764,349.261,-0.000,0.000,-0.000,-0.000,0.000,0.000,70.845,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.740,-0.000,-0.000,0.000,-0.000,-0.000,0.000,69.597
1ad22b99-7d29-4769-a4a6-cafcf036f399,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215262,oqmd-1215262,2.48021102662278,4.327185073138754,4.058400117187093,90.0,90.0,90.0,1e-08,positive,306.186,145.683,94.185,0.000,-0.000,0.000,146.770,293.073,97.281,0.000,0.000,0.000,94.827,96.763,349.261,0.000,-0.000,0.000,0.000,-0.000,-0.000,70.845,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.740,-0.000,0.000,-0.000,0.000,0.000,-0.000,69.597
7fe21e4d-4e64-4075-91ae-77ddcf6ce7b3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215262,oqmd-1215262,2.48021102662278,4.327185073138754,4.058400117187093,90.0,90.0,90.0,1e-07,negative,331.164,121.044,94.235,-0.000,0.000,-0.000,122.131,317.378,97.231,0.000,0.000,-0.000,94.795,96.796,349.261,-0.000,0.000,-0.000,0.000,-0.000,0.000,70.845,-0.000,-0.000,-0.000,0.000,0.000,-0.000,67.740,0.000,-0.000,0.000,-0.000,-0.000,0.000,69.596
7fe21e4d-4e64-4075-91ae-77ddcf6ce7b3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni,oqmd-1215262,oqmd-1215262,2.48021102662278,4.327185073138754,4.058400117187093,90.0,90.0,90.0,1e-07,positive,306.185,145.684,94.185,0.000,-0.000,0.000,122.131,317.378,97.231,-0.000,-0.000,0.000,94.794,96.796,349.261,0.000,-0.000,0.000,-0.000,0.000,-0.000,70.845,0.000,0.000,0.000,-0.000,-0.000,0.000,67.740,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.706
