calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c49a9f97-f441-48e3-abb0-c1eeb8d43735,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.1640586374202195,6.1640586374202195,6.1640586374202195,90.0,90.0,90.0,1e-08,positive,323.562,270.443,270.443,-0.000,-0.000,0.000,270.443,323.562,270.443,-0.000,-0.000,0.000,270.443,270.443,323.562,-0.000,-0.000,0.000,2018.990,2018.990,2018.990,51.687,0.000,0.000,154.552,154.552,154.552,-0.000,67.404,0.000,154.558,154.558,154.558,0.000,0.000,57.375
d98aee5f-4535-42bb-b669-03c7a23f4fa9,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.1640586374202195,6.1640586374202195,6.1640586374202195,90.0,90.0,90.0,1e-07,negative,153.249,100.133,100.133,0.000,0.000,-0.000,100.133,153.249,100.133,0.000,0.000,-0.000,100.133,100.133,153.249,0.000,0.000,-0.000,-15.993,-15.993,-15.993,67.347,0.000,-0.000,-15.993,-15.993,-15.993,0.000,67.347,-0.000,-15.993,-15.993,-15.993,0.000,0.000,67.347
d98aee5f-4535-42bb-b669-03c7a23f4fa9,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.1640586374202195,6.1640586374202195,6.1640586374202195,90.0,90.0,90.0,1e-07,positive,134.416,156.650,156.650,-0.000,-0.000,0.000,156.650,134.416,156.650,-0.000,-0.000,0.000,156.650,156.650,134.416,-0.000,-0.000,0.000,15.993,15.993,15.993,67.347,-0.000,0.000,15.993,15.993,15.993,-0.000,67.347,0.000,15.993,15.993,15.993,-0.000,-0.000,67.347
6f209893-8ecd-416f-a79c-9200cc74c032,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.1640586374202195,6.1640586374202195,6.1640586374202195,90.0,90.0,90.0,1e-06,negative,164.426,111.374,111.374,0.000,0.000,-0.000,122.350,153.943,122.350,-0.000,-0.000,-0.000,122.350,122.350,153.943,-0.000,-0.000,-0.000,-1.414,-1.414,-1.414,59.796,0.000,-0.000,-1.414,-1.414,-1.414,-0.000,59.796,-0.000,-1.414,-1.414,-1.414,-0.000,0.000,59.796
6f209893-8ecd-416f-a79c-9200cc74c032,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.1640586374202195,6.1640586374202195,6.1640586374202195,90.0,90.0,90.0,1e-06,positive,115.815,144.945,144.945,-0.000,-0.000,0.000,144.945,115.815,144.945,-0.000,-0.000,0.000,144.945,144.945,115.815,-0.000,-0.000,0.000,1.414,1.414,1.414,59.796,-0.000,0.000,1.414,1.414,1.414,0.000,59.796,0.000,1.414,1.414,1.414,0.000,-0.000,59.796
f2771d04-4bcb-4df1-b50b-53cd576147fd,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.487051113822492,4.249857083257336,8.942101023232329,90.0,90.0,90.0,1e-08,negative,322.692,118.902,55.012,0.000,-0.000,0.000,116.597,414.777,1.920,-0.000,-0.000,0.000,51.140,-19.517,383.305,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.329,-0.000,0.000,-0.531,2.372,9.997,-0.000,19.261,0.000,-0.069,0.308,1.298,0.000,-0.000,94.130
f2771d04-4bcb-4df1-b50b-53cd576147fd,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.487051113822492,4.249857083257336,8.942101023232329,90.0,90.0,90.0,1e-08,positive,322.830,118.286,52.416,-0.000,0.000,-0.000,116.597,414.776,1.920,-0.000,0.000,0.000,51.278,-20.133,380.709,-0.000,0.000,-0.000,0.000,0.000,0.000,-29.329,0.000,-0.000,0.531,-2.372,-9.997,0.000,19.261,-0.000,0.069,-0.308,-1.298,-0.000,0.000,94.130
334fed15-9d11-42cd-a1d0-42ce05e57f45,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.487051113822492,4.249857083257336,8.942101023232329,90.0,90.0,90.0,1e-07,negative,323.001,117.523,49.200,0.000,-0.000,-0.000,117.661,410.022,-18.117,0.000,-0.000,0.000,46.695,0.342,466.994,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-29.329,-0.000,0.000,-0.132,0.590,2.487,-0.000,16.743,0.000,0.000,0.000,-0.000,0.000,-0.000,94.130
334fed15-9d11-42cd-a1d0-42ce05e57f45,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.487051113822492,4.249857083257336,8.942101023232329,90.0,90.0,90.0,1e-07,positive,323.000,117.523,49.200,-0.000,0.000,-0.000,117.674,409.960,-18.376,0.000,0.000,-0.000,46.695,0.342,466.994,0.000,0.000,-0.000,0.000,0.000,0.000,-29.329,0.000,-0.000,0.132,-0.590,-2.487,0.000,16.743,-0.000,-0.000,-0.000,0.000,-0.000,0.000,94.130
e3c0e68f-d341-4294-a84b-cd6519ce3b64,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.487051113822492,4.249857083257336,8.942101023232329,90.0,90.0,90.0,1e-06,negative,323.007,117.524,49.200,-0.000,-0.000,0.000,117.668,409.998,-18.234,0.000,-0.000,-0.000,51.209,-19.821,382.026,0.000,-0.000,0.000,-1690967.220,2121852.272,-11961044.442,-3623873.123,-0.000,0.000,-0.000,0.003,0.013,-0.000,16.673,0.000,0.001,0.001,-0.000,0.000,-0.000,94.130
e3c0e68f-d341-4294-a84b-cd6519ce3b64,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.487051113822492,4.249857083257336,8.942101023232329,90.0,90.0,90.0,1e-06,positive,322.756,118.590,53.700,-0.000,0.000,-0.000,116.595,414.772,1.920,-0.000,0.000,-0.000,51.208,-19.828,381.990,-0.000,0.000,-0.000,1690967.220,-2121852.272,11961044.442,-3623873.123,-0.000,-0.000,0.000,-0.003,-0.013,0.000,16.673,-0.000,-0.001,-0.001,0.000,-0.000,0.000,94.130
b06d57c0-9d69-403c-9e6e-de7bed3f18a0,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48261749587123,4.325812659228621,4.089203059557405,90.0,90.0,90.0,1e-08,negative,377.552,126.694,99.056,0.000,-0.000,-0.000,134.587,325.625,96.434,-0.000,0.000,0.000,90.045,105.887,319.827,-0.000,0.000,-0.000,0.000,-0.000,0.000,76.934,0.000,-0.000,-9.779,10.066,0.096,-0.000,79.624,-0.000,0.000,0.000,0.000,0.000,0.000,108.979
b06d57c0-9d69-403c-9e6e-de7bed3f18a0,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48261749587123,4.325812659228621,4.089203059557405,90.0,90.0,90.0,1e-08,positive,371.259,133.172,99.118,0.000,-0.000,0.000,127.822,332.588,96.500,0.000,-0.000,0.000,99.667,95.983,319.733,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.934,-0.000,-0.000,9.779,-10.066,-0.096,0.000,79.624,0.000,-0.000,-0.000,-0.000,0.000,-0.000,108.979
658a9195-278e-42e7-8384-4f6597defe4c,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48261749587123,4.325812659228621,4.089203059557405,90.0,90.0,90.0,1e-07,negative,360.503,144.244,99.223,-0.000,0.000,-0.000,143.388,316.566,96.348,-0.000,-0.000,-0.000,99.667,95.983,319.732,0.000,0.000,-0.000,-0.924,0.951,0.009,76.933,0.000,-0.000,-0.978,1.007,0.010,-0.000,79.624,-0.000,-0.946,0.973,0.009,-0.000,0.000,93.390
658a9195-278e-42e7-8384-4f6597defe4c,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48261749587123,4.325812659228621,4.089203059557405,90.0,90.0,90.0,1e-07,positive,362.457,142.231,99.204,0.000,-0.000,0.000,127.822,332.588,96.500,-0.000,-0.000,0.000,100.802,94.814,319.721,0.000,-0.000,0.000,0.924,-0.951,-0.009,76.933,-0.000,-0.000,0.978,-1.007,-0.010,0.000,79.624,0.000,0.946,-0.973,-0.009,0.000,-0.000,93.390
f1c8c2ee-e7e0-4b3c-b2da-179804cce51c,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48261749587123,4.325812659228621,4.089203059557405,90.0,90.0,90.0,1e-06,negative,361.389,143.339,99.215,-0.000,0.000,-0.000,127.823,332.589,96.500,0.000,-0.000,-0.000,99.668,95.983,319.732,0.000,0.000,-0.000,-0.031,0.032,0.001,76.934,0.000,-0.000,-0.097,0.101,0.001,-0.000,79.624,-0.000,0.001,0.001,0.000,-0.000,-0.000,108.979
f1c8c2ee-e7e0-4b3c-b2da-179804cce51c,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48261749587123,4.325812659228621,4.089203059557405,90.0,90.0,90.0,1e-06,positive,377.544,126.693,99.055,0.000,-0.000,0.000,127.822,332.587,96.500,-0.000,-0.000,0.000,99.922,95.720,319.731,0.000,-0.000,0.000,0.031,-0.032,-0.001,76.934,-0.000,0.000,0.097,-0.101,-0.001,0.000,79.624,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,108.979
089fac39-dd81-4851-8371-9a9d2db46c35,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.110942736592307,4.110942736592307,4.46135143116415,90.0,90.0,120.00000000000001,1e-08,negative,126.656,185.794,40.167,0.000,0.000,-0.000,185.794,126.656,40.167,0.000,-0.000,0.000,40.167,40.167,350.866,-0.000,-0.000,0.000,0.000,-0.000,-0.000,14.517,-0.000,0.000,0.000,-0.000,-0.000,0.000,14.517,0.000,-0.000,0.000,-0.000,0.000,0.000,-29.569
089fac39-dd81-4851-8371-9a9d2db46c35,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.110942736592307,4.110942736592307,4.46135143116415,90.0,90.0,120.00000000000001,1e-08,positive,126.656,185.794,40.167,-0.000,-0.000,-0.000,88.041,224.409,40.167,0.000,0.000,-0.000,40.167,40.167,350.866,0.000,0.000,-0.000,-0.000,0.000,0.000,14.517,0.000,-0.000,-0.000,0.000,0.000,-0.000,14.517,0.000,0.000,-0.000,0.000,-0.000,-0.000,-29.569
9a4fb1b7-0f8c-4f03-b585-6b71c0e5950a,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.110942736592307,4.110942736592307,4.46135143116415,90.0,90.0,120.00000000000001,1e-07,negative,224.409,88.041,40.167,-0.000,-0.000,0.000,165.321,147.129,40.167,-0.000,-0.000,0.000,40.167,40.167,350.866,-0.000,-0.000,0.000,0.000,0.000,0.000,14.517,-0.000,0.000,0.000,0.000,0.000,0.000,14.517,0.000,-0.002,0.002,-0.000,-0.000,-0.000,-29.569
9a4fb1b7-0f8c-4f03-b585-6b71c0e5950a,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.110942736592307,4.110942736592307,4.46135143116415,90.0,90.0,120.00000000000001,1e-07,positive,126.656,185.794,40.167,-0.000,-0.000,-0.000,165.323,147.127,40.167,0.000,0.000,-0.000,40.167,40.167,350.866,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.517,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.517,-0.000,0.002,-0.002,0.000,0.000,0.000,-29.569
ecdbbbd6-612f-4171-ac81-1d439843b1ab,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.110942736592307,4.110942736592307,4.46135143116415,90.0,90.0,120.00000000000001,1e-06,negative,224.408,88.042,40.167,-0.000,-0.000,0.000,185.810,126.640,40.167,-0.000,-0.000,-0.000,40.167,40.167,350.867,-0.000,-0.000,0.000,0.000,0.000,0.000,14.517,-0.000,0.000,0.000,0.000,0.000,-0.000,14.517,0.000,0.001,-0.002,-0.000,-0.000,-0.000,-29.569
ecdbbbd6-612f-4171-ac81-1d439843b1ab,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.110942736592307,4.110942736592307,4.46135143116415,90.0,90.0,120.00000000000001,1e-06,positive,136.922,175.528,40.166,0.000,0.000,-0.000,190.428,122.022,40.167,-0.000,0.000,-0.000,40.167,40.167,350.865,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.517,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.517,0.000,-0.001,0.002,0.000,-0.000,0.000,-29.569
0910f1ac-f386-46c1-bebb-400bedc62637,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904824467049846,2.490482446704984,18.366463416192563,90.0,90.0,120.00000000000001,1e-08,negative,343.383,127.138,98.135,12.083,-0.000,0.000,141.348,329.218,98.427,-11.651,-0.000,0.000,98.135,98.135,330.549,-0.000,-0.000,0.000,12.007,-11.957,0.324,78.610,-0.000,-0.000,0.000,0.000,0.000,0.000,78.613,12.083,0.000,0.000,0.000,0.000,12.083,108.122
0910f1ac-f386-46c1-bebb-400bedc62637,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904824467049846,2.490482446704984,18.366463416192563,90.0,90.0,120.00000000000001,1e-08,positive,332.272,138.069,96.964,11.748,0.000,0.000,127.138,343.383,98.135,-12.083,0.000,-0.000,98.081,98.081,329.837,0.000,0.000,-0.000,12.083,-12.083,-0.000,78.613,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.613,12.083,-0.000,-0.000,-0.000,-0.000,12.083,108.122
5c2b500b-27f4-432f-8f74-75684384768d,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904824467049846,2.490482446704984,18.366463416192563,90.0,90.0,120.00000000000001,1e-07,negative,329.198,141.326,98.145,11.651,0.000,-0.000,127.139,343.384,98.135,-12.083,-0.000,0.000,98.108,98.108,330.191,-0.000,-0.000,0.000,11.916,-11.908,0.055,78.607,-0.000,-0.000,0.000,0.000,0.000,0.000,78.613,12.083,0.011,0.011,0.138,-0.000,11.652,93.972
5c2b500b-27f4-432f-8f74-75684384768d,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904824467049846,2.490482446704984,18.366463416192563,90.0,90.0,120.00000000000001,1e-07,positive,343.382,127.138,98.135,12.083,0.000,-0.000,127.138,343.382,98.135,-12.083,0.000,0.000,98.135,98.135,330.549,0.000,0.000,0.000,11.649,-11.654,-0.032,78.600,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.613,12.083,-0.011,-0.011,-0.138,0.000,11.652,93.972
95d33f9f-4bd6-4d82-8585-37d9f3658e0d,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904824467049846,2.490482446704984,18.366463416192563,90.0,90.0,120.00000000000001,1e-06,negative,329.207,141.326,98.111,11.652,-0.000,0.000,127.142,343.396,98.138,-12.086,0.000,0.000,98.137,98.137,330.549,-0.000,-0.000,-0.000,12.084,-12.080,0.001,78.612,0.000,-0.000,0.003,0.001,0.001,0.001,78.613,12.083,0.002,0.003,0.001,0.000,12.083,108.122
95d33f9f-4bd6-4d82-8585-37d9f3658e0d,MO_769632475533_000,EAM_Dynamo_AcklandTichyVitek_1987v2_Ni__MO_769632475533_000,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904824467049846,2.490482446704984,18.366463416192563,90.0,90.0,120.00000000000001,1e-06,positive,329.211,141.273,97.991,11.652,-0.000,0.000,141.319,329.181,98.099,-11.651,0.000,-0.000,98.134,98.134,330.548,0.000,-0.000,-0.000,11.661,-11.667,-0.015,78.600,-0.000,0.000,-0.003,-0.001,-0.001,-0.001,78.613,12.083,-0.002,-0.003,-0.001,-0.000,12.083,108.122
