calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d7bd66fa-721b-45ee-9587-4539df5e5cc0,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214728,oqmd-1214728,2.386734375882004,2.386734375882004,8.563025228584719,90.0,90.0,90.0,1e-06,positive,341.315,37.481,37.320,0.000,0.000,0.000,37.481,341.315,37.320,0.000,0.000,0.000,62.339,62.339,239.552,0.000,0.000,0.000,0.000,-0.001,-0.000,-42.894,0.000,0.000,-0.001,0.000,-0.000,0.000,-42.894,0.000,-0.001,-0.001,-0.000,0.000,0.000,30.372
2f91dacc-1238-456d-a9fb-7f3de2178a3e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.620727738589054,8.620727738589054,8.620727738589054,90.0,90.0,90.0,1e-08,negative,325.681,111.357,111.357,-0.000,0.000,-0.000,111.357,325.681,111.357,-0.000,0.000,-0.000,111.357,111.357,325.681,-0.000,-0.000,-0.000,30.584,30.584,30.584,47.045,0.000,-0.000,30.584,30.584,30.584,0.000,47.045,-0.000,30.584,30.584,30.584,-0.000,0.000,47.045
f56b8b6e-1861-439e-b336-294c04b19e97,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.579451917920627,8.579451917920627,8.579451917920627,90.0,90.0,90.0,1e-08,negative,335.646,100.480,100.480,-0.000,-0.000,0.000,100.480,335.646,100.480,-0.000,-0.000,0.000,100.480,100.480,335.646,0.000,0.000,0.000,96.660,96.660,96.660,39.083,-0.000,0.000,96.660,96.660,96.660,-0.000,39.083,0.000,96.660,96.660,96.660,0.000,-0.000,39.083
2f91dacc-1238-456d-a9fb-7f3de2178a3e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.620727738589054,8.620727738589054,8.620727738589054,90.0,90.0,90.0,1e-08,positive,332.484,97.360,97.360,0.000,-0.000,0.000,97.360,332.484,97.360,0.000,-0.000,0.000,97.360,97.360,332.484,0.000,0.000,0.000,-30.584,-30.584,-30.584,47.045,-0.000,0.000,-30.584,-30.584,-30.584,-0.000,47.045,0.000,-30.584,-30.584,-30.584,0.000,0.000,47.045
f56b8b6e-1861-439e-b336-294c04b19e97,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.579451917920627,8.579451917920627,8.579451917920627,90.0,90.0,90.0,1e-08,positive,193.577,-17.318,-17.318,0.000,-0.000,-0.000,-17.318,193.577,-17.318,0.000,-0.000,-0.000,-17.318,-17.318,193.577,0.000,0.000,-0.000,-96.660,-96.660,-96.660,39.083,0.000,-0.000,-96.660,-96.660,-96.660,0.000,39.083,-0.000,-96.660,-96.660,-96.660,0.000,-0.000,39.083
341b2a9b-2402-454d-a4fd-da182d0c78b4,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.620727738589054,8.620727738589054,8.620727738589054,90.0,90.0,90.0,1e-07,negative,332.484,97.360,97.360,-0.000,-0.000,-0.000,97.360,332.484,97.360,0.000,0.000,-0.000,97.360,97.360,332.484,0.000,0.000,-0.000,4.635,4.635,4.635,23.532,0.000,0.000,4.635,4.635,4.635,0.000,23.532,-0.000,4.635,4.635,4.635,-0.000,-0.000,23.532
bb17975f-3085-400b-a0c8-4bc6525a09a5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.579451917920627,8.579451917920627,8.579451917920627,90.0,90.0,90.0,1e-07,negative,307.455,94.338,94.338,0.000,0.000,0.000,94.338,307.455,94.338,-0.000,-0.000,0.000,94.338,94.338,307.455,-0.000,-0.000,0.000,12.892,12.892,12.892,32.382,-0.000,0.000,12.892,12.892,12.892,-0.000,32.382,0.000,12.892,12.892,12.892,-0.000,-0.000,32.382
341b2a9b-2402-454d-a4fd-da182d0c78b4,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.620727738589054,8.620727738589054,8.620727738589054,90.0,90.0,90.0,1e-07,positive,332.484,97.360,97.360,0.000,-0.000,0.000,97.360,332.484,97.360,0.000,-0.000,0.000,97.360,97.360,332.484,-0.000,-0.000,0.000,-4.635,-4.635,-4.635,23.532,-0.000,0.000,-4.635,-4.635,-4.635,-0.000,23.532,0.000,-4.635,-4.635,-4.635,0.000,-0.000,23.532
bb17975f-3085-400b-a0c8-4bc6525a09a5,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.579451917920627,8.579451917920627,8.579451917920627,90.0,90.0,90.0,1e-07,positive,335.646,100.480,100.480,-0.000,0.000,-0.000,100.480,335.646,100.480,0.000,0.000,0.000,100.480,100.480,335.646,0.000,0.000,-0.000,-12.892,-12.892,-12.892,32.382,-0.000,-0.000,-12.892,-12.892,-12.892,0.000,32.382,-0.000,-12.892,-12.892,-12.892,-0.000,0.000,32.382
2309eb27-6d1e-47ec-bf61-c0912b69a333,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.620727738589054,8.620727738589054,8.620727738589054,90.0,90.0,90.0,1e-06,negative,288.691,76.348,76.348,0.000,0.000,-0.000,76.348,288.691,76.348,-0.000,0.000,-0.000,76.348,76.348,288.691,-0.000,-0.000,-0.000,0.278,0.278,0.278,47.883,-0.000,-0.000,0.278,0.278,0.278,-0.000,47.883,-0.000,0.278,0.278,0.278,-0.000,-0.000,47.883
47ab5c66-8d64-4a10-9b1a-709d215adfa7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.579451917920627,8.579451917920627,8.579451917920627,90.0,90.0,90.0,1e-06,negative,301.534,90.084,90.084,-0.000,0.000,0.000,90.084,301.534,90.084,-0.000,0.000,0.000,90.084,90.084,301.534,-0.000,0.000,0.000,0.000,0.000,0.000,75.624,-0.000,0.000,0.000,0.000,0.000,0.000,75.624,0.000,0.000,0.000,0.000,-0.000,-0.000,75.624
2309eb27-6d1e-47ec-bf61-c0912b69a333,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.620727738589054,8.620727738589054,8.620727738589054,90.0,90.0,90.0,1e-06,positive,301.684,87.534,87.534,0.000,0.000,0.000,87.534,301.684,87.534,0.000,0.000,0.000,87.534,87.534,301.684,0.000,-0.000,0.000,-0.278,-0.278,-0.278,47.883,0.000,0.000,-0.278,-0.278,-0.278,-0.000,47.883,0.000,-0.278,-0.278,-0.278,0.000,-0.000,47.883
47ab5c66-8d64-4a10-9b1a-709d215adfa7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.579451917920627,8.579451917920627,8.579451917920627,90.0,90.0,90.0,1e-06,positive,298.793,88.632,88.632,0.000,-0.000,-0.000,88.632,298.793,88.632,0.000,-0.000,-0.000,88.632,88.632,298.793,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.624,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.624,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.624
53346ea8-56e8-426b-8810-eabfb2638f2e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.0644443033594095,6.0644443033594095,6.0644443033594095,90.0,90.0,90.0,1e-08,negative,277.538,127.777,127.777,-0.000,0.000,-0.000,127.777,277.538,127.777,-0.000,-0.000,-0.000,127.777,127.777,277.538,-0.000,-0.000,0.000,723.401,723.401,723.401,98.580,0.000,-0.000,723.401,723.401,723.401,0.000,98.580,-0.000,723.401,723.401,723.401,0.000,0.000,98.580
53346ea8-56e8-426b-8810-eabfb2638f2e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.0644443033594095,6.0644443033594095,6.0644443033594095,90.0,90.0,90.0,1e-08,positive,277.538,127.777,127.777,0.000,0.000,0.000,127.777,277.538,127.777,0.000,0.000,0.000,127.777,127.777,277.538,0.000,0.000,0.000,-723.401,-723.401,-723.401,98.580,-0.000,0.000,-723.401,-723.401,-723.401,-0.000,98.580,0.000,-723.401,-723.401,-723.401,-0.000,-0.000,98.580
4e5a9a94-5b20-4ba6-8020-1cfc71f97045,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.0644443033594095,6.0644443033594095,6.0644443033594095,90.0,90.0,90.0,1e-07,negative,277.538,127.777,127.777,-0.000,0.000,0.000,127.777,277.538,127.777,-0.000,-0.000,-0.000,127.777,127.777,277.538,0.000,0.000,0.000,72.481,72.481,72.481,98.569,0.000,-0.000,72.481,72.481,72.481,0.000,98.569,-0.000,72.481,72.481,72.481,0.000,0.000,98.569
4e5a9a94-5b20-4ba6-8020-1cfc71f97045,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.0644443033594095,6.0644443033594095,6.0644443033594095,90.0,90.0,90.0,1e-07,positive,277.538,127.777,127.777,0.000,0.000,0.000,127.777,277.538,127.777,0.000,0.000,-0.000,127.777,127.777,277.538,0.000,-0.000,-0.000,-72.481,-72.481,-72.481,98.569,-0.000,0.000,-72.481,-72.481,-72.481,-0.000,98.569,0.000,-72.481,-72.481,-72.481,-0.000,-0.000,98.569
d14acf29-b2c2-4c7d-aae3-a0a6ea4d59f8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.0644443033594095,6.0644443033594095,6.0644443033594095,90.0,90.0,90.0,1e-06,negative,272.169,135.215,135.215,0.000,0.000,-0.000,135.215,272.169,135.215,0.000,0.000,-0.000,135.215,135.215,272.169,0.000,0.000,-0.000,7.086,7.086,7.086,91.932,0.000,-0.000,7.086,7.086,7.086,0.000,91.932,-0.000,7.086,7.086,7.086,0.000,0.000,91.932
d14acf29-b2c2-4c7d-aae3-a0a6ea4d59f8,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.0644443033594095,6.0644443033594095,6.0644443033594095,90.0,90.0,90.0,1e-06,positive,262.677,117.448,117.448,-0.000,-0.000,0.000,117.448,262.677,117.448,-0.000,-0.000,0.000,117.448,117.448,262.677,-0.000,-0.000,0.000,-7.086,-7.086,-7.086,91.932,-0.000,0.000,-7.086,-7.086,-7.086,-0.000,91.932,0.000,-7.086,-7.086,-7.086,-0.000,-0.000,91.932
bc9aa52e-d2c8-434a-90d6-c400dd8dc3ab,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.48146254450784,4.32044146198808,4.136945705668571,90.0,90.0,90.0,1e-08,negative,296.381,129.957,88.265,0.000,-0.000,0.000,130.831,299.417,89.407,0.000,-0.000,0.000,88.759,88.967,388.896,0.000,-0.000,0.000,-0.000,0.000,-0.000,65.299,-0.000,0.000,-0.000,0.000,0.000,-0.000,64.406,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.631
bc9aa52e-d2c8-434a-90d6-c400dd8dc3ab,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.48146254450784,4.32044146198808,4.136945705668571,90.0,90.0,90.0,1e-08,positive,296.381,129.957,88.265,-0.000,0.000,-0.000,130.831,299.417,89.407,-0.000,0.000,-0.000,88.759,88.967,388.896,-0.000,0.000,-0.000,0.000,-0.000,0.000,65.299,0.000,-0.000,0.000,0.000,-0.000,0.000,64.406,-0.000,0.000,-0.000,0.000,-0.000,0.000,84.631
9140ea07-cfdf-41e5-9dc5-8d9906173f9c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.48146254450784,4.32044146198808,4.136945705668571,90.0,90.0,90.0,1e-07,negative,296.380,129.958,88.265,0.000,0.000,0.000,130.832,299.417,89.407,0.000,-0.000,0.000,88.730,88.998,388.895,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.299,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.406,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.631
9140ea07-cfdf-41e5-9dc5-8d9906173f9c,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.48146254450784,4.32044146198808,4.136945705668571,90.0,90.0,90.0,1e-07,positive,296.380,129.958,88.265,-0.000,0.000,-0.000,130.832,299.416,89.407,-0.000,0.000,-0.000,88.730,88.998,388.895,-0.000,0.000,-0.000,0.000,0.000,0.000,65.299,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.406,-0.000,0.000,0.000,0.000,-0.000,0.000,84.631
3ddab8d3-0c16-453b-ae39-708b5626c1d6,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.48146254450784,4.32044146198808,4.136945705668571,90.0,90.0,90.0,1e-06,negative,296.380,129.958,88.265,0.000,-0.000,0.000,130.832,299.417,89.407,0.000,-0.000,0.000,88.905,88.812,388.899,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.299,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.406,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.631
3ddab8d3-0c16-453b-ae39-708b5626c1d6,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.48146254450784,4.32044146198808,4.136945705668571,90.0,90.0,90.0,1e-06,positive,296.381,129.958,88.265,-0.000,0.000,-0.000,130.832,299.416,89.407,-0.000,0.000,-0.000,88.729,88.998,388.894,-0.000,0.000,-0.000,0.000,0.000,0.000,65.299,0.000,-0.000,0.000,0.000,-0.000,-0.000,64.406,-0.000,0.000,0.000,0.000,-0.000,0.000,84.631
0375b29c-2a4e-47fa-9fb0-e69361d564ab,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.957310536462452,3.9573105364624515,7.48028869900482,90.0,90.0,120.00000000000001,1e-08,negative,84.848,58.192,-6.596,0.000,-0.000,0.000,91.658,51.381,-6.596,-0.000,-0.000,0.000,-6.596,-6.596,-71.763,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.644,0.000,0.000,-0.000,0.000,0.000,-0.000,-10.644,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.139
507399e1-d433-4e3f-a6bb-596d496ca3f7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.07605428783081,4.07605428783081,4.61435922611426,90.0,90.0,120.00000000000001,1e-08,negative,86.796,137.569,38.473,0.000,-0.000,-0.000,76.636,147.729,38.473,0.000,-0.000,-0.000,38.473,38.473,205.570,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.339,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.339,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-52.716
0375b29c-2a4e-47fa-9fb0-e69361d564ab,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.957310536462452,3.9573105364624515,7.48028869900482,90.0,90.0,120.00000000000001,1e-08,positive,84.848,58.192,-6.596,0.000,-0.000,-0.000,58.192,84.848,-6.596,0.000,-0.000,0.000,-6.596,-6.596,-71.763,0.000,0.000,-0.000,0.000,-0.000,0.000,-10.644,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.644,-0.000,0.000,-0.000,0.000,0.000,0.000,-20.139
507399e1-d433-4e3f-a6bb-596d496ca3f7,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.07605428783081,4.07605428783081,4.61435922611426,90.0,90.0,120.00000000000001,1e-08,positive,147.729,76.636,38.473,-0.000,0.000,0.000,76.636,147.729,38.473,0.000,-0.000,0.000,38.473,38.473,205.570,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.339,0.000,0.000,0.000,0.000,-0.000,-0.000,9.339,0.000,0.000,0.000,-0.000,-0.000,0.000,-52.716
4ef6afd1-c110-4179-b115-64c6129c9f73,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.957310536462452,3.9573105364624515,7.48028869900482,90.0,90.0,120.00000000000001,1e-07,negative,84.848,58.192,-6.596,0.000,-0.000,0.000,91.658,51.381,-6.596,-0.000,-0.000,-0.000,-6.596,-6.596,-71.763,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.644,0.000,-0.000,0.000,0.000,-0.000,0.000,-10.644,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.138
cc116155-b4fd-434e-9abb-0f96065e9723,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.07605428783081,4.07605428783081,4.61435922611426,90.0,90.0,120.00000000000001,1e-07,negative,86.796,137.569,38.473,0.000,-0.000,-0.000,137.569,86.796,38.473,0.000,-0.000,-0.000,38.473,38.473,205.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.339,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.339,-0.000,-0.000,0.000,-0.000,0.000,0.000,-52.716
4ef6afd1-c110-4179-b115-64c6129c9f73,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.957310536462452,3.9573105364624515,7.48028869900482,90.0,90.0,120.00000000000001,1e-07,positive,84.848,58.192,-6.596,0.000,0.000,-0.000,58.192,84.848,-6.596,-0.000,-0.000,0.000,-6.596,-6.596,-71.763,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.644,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.644,-0.000,0.000,0.000,0.000,0.000,0.000,-20.139
cc116155-b4fd-434e-9abb-0f96065e9723,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.07605428783081,4.07605428783081,4.61435922611426,90.0,90.0,120.00000000000001,1e-07,positive,147.729,76.636,38.473,0.000,0.000,0.000,164.901,59.465,38.473,0.000,0.000,-0.000,38.473,38.473,205.570,0.000,-0.000,0.000,0.000,0.000,0.000,9.339,0.000,0.000,0.000,0.000,0.000,0.000,9.339,0.000,0.000,-0.000,0.000,-0.000,0.000,-52.716
bddbbab6-14aa-4295-b98f-901c47b21c11,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.957310536462452,3.9573105364624515,7.48028869900482,90.0,90.0,120.00000000000001,1e-06,negative,51.313,91.726,-6.596,0.000,0.000,-0.000,91.659,51.381,-6.596,-0.000,-0.000,0.000,-6.596,-6.596,-71.763,-0.000,-0.000,0.000,0.000,0.000,-0.000,-10.644,0.000,0.000,0.000,0.000,-0.000,0.000,-10.644,0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.328
06c2d910-658d-4ec0-aee9-bcba41426d0e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,4.07605428783081,4.07605428783081,4.61435922611426,90.0,90.0,120.00000000000001,1e-06,negative,73.109,151.255,38.472,-0.000,-0.000,-0.000,76.636,147.729,38.473,-0.000,0.000,-0.000,38.473,38.473,205.569,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.339,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.339,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,-52.716
bddbbab6-14aa-4295-b98f-901c47b21c11,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.957310536462452,3.9573105364624515,7.48028869900482,90.0,90.0,120.00000000000001,1e-06,positive,51.383,91.657,-6.596,0.000,0.000,-0.000,91.658,51.382,-6.596,0.000,0.000,0.000,-6.596,-6.596,-71.762,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.644,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.644,-0.000,0.000,0.000,-0.000,0.000,-0.000,13.328
