calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a2f84ae3-c637-44b2-a10b-75a7cc345630,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1194030,mp-1194030,8.512734231248505,8.512734231248505,4.60997158254473,90.0,90.0,90.0,1e-06,positive,223.729,55.412,35.712,0.000,-0.000,0.000,55.412,223.729,35.712,-0.000,0.000,0.000,42.411,42.411,244.383,-0.000,-0.000,0.000,-7.927,-7.927,-2.890,43.008,-0.000,0.000,-7.927,-7.927,-2.890,-0.000,43.008,0.000,0.108,0.108,-4.493,-0.000,-0.000,44.644
56c5a597-cdf7-48f5-b6de-c920c48ca4da,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.32101809944775,10.387733872828429,10.642479570347016,91.83677733677224,90.07224302477863,91.71714355631791,1e-08,negative,291.260,69.203,73.604,-4.526,-1.048,-1.123,69.147,279.950,71.871,-0.407,-1.903,8.296,74.526,72.709,276.972,-1.427,2.662,6.321,-3.771,-2.229,-1.427,100.369,6.010,-2.396,319.143,-448.691,-1186.009,418.541,528.711,-322.695,646.744,189.850,55.956,189.458,-221.986,-61.839
7749567c-741d-4372-b534-d7bbaad89538,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.297897483290171,10.318519151231628,10.404021776929879,89.87704283910563,89.79724316738874,88.69491145631702,1e-08,negative,642.613,-1029.113,-497.965,-176.463,311.940,920.592,255.845,112.023,-89.794,-136.754,300.057,205.130,262.749,-89.921,94.154,-141.408,295.239,211.349,149.224,-192.813,-197.507,-43.182,306.561,211.008,8.660,0.713,-8.786,2.475,118.792,-2.102,1.892,-2.769,2.388,0.783,-2.347,115.790
56c5a597-cdf7-48f5-b6de-c920c48ca4da,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.32101809944775,10.387733872828429,10.642479570347016,91.83677733677224,90.07224302477863,91.71714355631791,1e-08,positive,291.260,69.203,73.604,-4.526,-1.048,-1.123,69.147,279.950,71.871,-0.407,-1.903,8.296,-461.882,520.212,3391.203,-753.633,-1186.368,511.959,-657.203,-183.995,-51.195,-104.907,228.682,137.845,-1.514,-2.261,2.662,6.010,101.778,-3.065,-4.945,8.301,5.954,-2.037,0.204,95.844
7749567c-741d-4372-b534-d7bbaad89538,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.297897483290171,10.318519151231628,10.404021776929879,89.87704283910563,89.79724316738874,88.69491145631702,1e-08,positive,154.146,294.931,301.579,131.892,-293.692,-206.483,-422.081,1676.776,250.099,307.013,-514.487,-1256.468,107.324,103.457,334.450,-6.607,-8.786,2.369,-156.280,190.741,185.609,227.592,-296.648,-206.900,8.660,0.713,-8.786,2.475,118.792,-2.102,1.892,-2.769,2.388,0.783,-2.347,115.790
8a0e456f-6794-4552-ab77-50dddbd65a73,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.32101809944775,10.387733872828429,10.642479570347016,91.83677733677224,90.07224302477863,91.71714355631791,1e-07,negative,291.260,69.203,73.604,-4.526,-1.048,-1.123,135.759,258.887,74.285,18.775,-19.582,-6.617,132.152,19.056,-204.479,93.358,127.503,-48.411,-3.771,-2.229,-1.427,100.369,6.010,-2.396,65.087,20.510,9.133,25.877,64.079,-16.763,59.872,25.777,10.295,18.581,-22.421,62.952
ee9e9857-5085-488a-af72-aaf5476e9f8d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.297897483290171,10.318519151231628,10.404021776929879,89.87704283910563,89.79724316738874,88.69491145631702,1e-07,negative,322.337,83.928,90.807,-17.071,38.156,23.415,118.404,284.065,82.532,-14.942,28.682,17.125,107.324,103.457,334.450,-6.607,-8.786,2.369,11.758,-20.225,-25.117,78.684,35.131,22.960,53.347,-107.339,-57.988,-14.787,94.090,91.160,1.892,-2.769,2.388,0.783,-2.347,115.790
8a0e456f-6794-4552-ab77-50dddbd65a73,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.32101809944775,10.387733872828429,10.642479570347016,91.83677733677224,90.07224302477863,91.71714355631791,1e-07,positive,63.158,96.324,404.656,-80.254,-107.748,41.125,7.413,213.252,96.423,-24.645,20.909,42.137,74.526,72.709,276.972,-1.427,2.662,6.321,-3.771,-2.229,-1.427,100.369,6.010,-2.396,-65.414,-15.939,-1.009,-12.117,108.328,11.003,-4.945,8.301,5.954,-2.037,0.204,95.844
ee9e9857-5085-488a-af72-aaf5476e9f8d,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.297897483290171,10.318519151231628,10.404021776929879,89.87704283910563,89.79724316738874,88.69491145631702,1e-07,positive,195.204,197.006,161.717,10.972,-16.901,-82.067,104.230,351.748,103.470,-1.499,0.708,-2.769,107.324,103.456,334.449,-6.607,-8.786,2.369,-2.010,-1.266,-6.607,114.961,2.475,0.788,-27.716,114.933,61.779,19.318,33.337,-90.659,1.892,-2.769,2.388,0.783,-2.347,115.790
5943459e-7e67-43aa-9c5d-5f381ee78955,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.32101809944775,10.387733872828429,10.642479570347016,91.83677733677224,90.07224302477863,91.71714355631791,1e-06,negative,227.470,65.222,72.870,-2.548,2.276,-6.554,71.587,208.731,66.915,0.595,5.393,3.833,82.276,64.212,132.796,18.496,15.984,-1.582,1.402,-3.143,-0.370,75.343,4.811,-2.778,-1.514,-2.261,2.662,6.010,101.778,-3.065,-3.140,2.293,-32.802,12.643,7.156,42.676
b524c9bd-179d-42d8-a4ec-d55d9666c8ca,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.297897483290171,10.318519151231628,10.404021776929879,89.87704283910563,89.79724316738874,88.69491145631702,1e-06,negative,271.254,93.727,104.977,-7.246,12.771,9.754,104.231,351.750,103.471,-1.499,0.708,-2.769,107.325,103.458,334.451,-6.607,-8.786,2.369,-1.864,-9.181,-12.131,71.114,6.883,4.821,13.895,-5.023,-5.767,2.277,77.507,3.548,12.341,-11.601,-1.377,-0.433,3.028,80.717
5943459e-7e67-43aa-9c5d-5f381ee78955,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.32101809944775,10.387733872828429,10.642479570347016,91.83677733677224,90.07224302477863,91.71714355631791,1e-06,positive,188.738,64.829,83.604,-7.808,3.919,-1.970,60.609,211.862,71.746,-3.705,7.892,10.428,74.526,72.709,276.970,-1.427,2.662,6.321,-8.564,4.959,40.364,42.679,-6.048,8.883,-6.886,0.808,3.664,4.969,87.031,-1.405,-12.155,5.634,4.684,-2.376,2.067,78.105
b524c9bd-179d-42d8-a4ec-d55d9666c8ca,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.297897483290171,10.318519151231628,10.404021776929879,89.87704283910563,89.79724316738874,88.69491145631702,1e-06,positive,226.575,84.445,97.377,-12.324,3.188,-19.415,86.344,239.951,100.121,-4.777,-0.568,-16.636,108.562,103.868,282.012,-4.388,-9.544,-0.007,-9.047,2.725,-7.455,70.225,-0.581,-6.610,8.660,0.713,-8.786,2.475,118.792,-2.102,-6.833,3.607,3.007,1.354,-4.312,44.698
2261493c-2c89-49e6-a4a6-97d8d73e1849,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.4510357279626795,4.31032213945013,4.0367913234687895,90.0,90.0,90.0,1e-08,negative,204.589,85.851,24.927,-0.000,-0.000,-0.000,87.491,236.871,60.021,-0.000,-0.000,-0.000,33.787,55.409,264.696,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.662,-0.000,-0.000,-0.013,0.007,-0.003,-0.000,37.412,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.142
2261493c-2c89-49e6-a4a6-97d8d73e1849,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.4510357279626795,4.31032213945013,4.0367913234687895,90.0,90.0,90.0,1e-08,positive,204.618,85.836,24.933,0.000,0.000,0.000,87.521,236.856,60.027,0.000,0.000,0.000,26.050,59.459,263.167,0.000,0.000,0.000,-0.000,0.000,-0.000,60.662,0.000,0.000,0.013,-0.007,0.003,0.000,37.412,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.142
b612fe61-ed01-49ed-b995-323f93a7cd4a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.4510357279626795,4.31032213945013,4.0367913234687895,90.0,90.0,90.0,1e-07,negative,204.603,85.844,24.930,-0.000,-0.000,-0.000,87.505,236.865,60.024,-0.000,-0.000,-0.000,26.034,59.467,263.164,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.317,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.412,-0.000,-0.002,0.001,-0.001,-0.000,-0.000,7.498
b612fe61-ed01-49ed-b995-323f93a7cd4a,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.4510357279626795,4.31032213945013,4.0367913234687895,90.0,90.0,90.0,1e-07,positive,204.605,85.843,24.930,0.000,0.000,0.000,87.507,236.863,60.024,0.000,0.000,0.000,26.036,59.466,263.164,0.000,-0.000,0.000,0.000,-0.000,0.000,60.317,-0.000,0.000,0.000,0.000,-0.000,0.000,37.412,-0.000,0.002,-0.001,0.001,0.000,0.000,7.498
da212e69-349e-44fd-85f7-61d757412020,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.4510357279626795,4.31032213945013,4.0367913234687895,90.0,90.0,90.0,1e-06,negative,204.604,85.844,24.930,-0.000,-0.000,-0.000,87.508,236.864,60.024,-0.000,-0.000,-0.000,26.036,59.467,263.166,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.317,-0.000,-0.000,-0.001,0.000,0.000,-0.000,37.412,-0.000,-0.002,0.000,-0.001,-0.000,-0.000,7.498
da212e69-349e-44fd-85f7-61d757412020,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,mp-1271693,mp-1271693,2.4510357279626795,4.31032213945013,4.0367913234687895,90.0,90.0,90.0,1e-06,positive,204.602,85.843,24.930,0.000,0.000,0.000,87.504,236.863,60.024,0.000,0.000,0.000,26.035,59.466,263.162,0.000,0.000,0.000,0.000,0.000,-0.000,60.317,0.000,0.000,0.001,-0.000,-0.000,0.000,37.412,0.000,0.002,-0.000,0.001,0.000,0.000,7.498
7d772548-d2b0-4eb4-b2ff-826a6a5c6342,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214703,oqmd-1214703,2.5290464921641402,4.03727574978159,9.057842200985531,90.0,90.0,90.0,1e-08,negative,81.554,73.586,-115.275,0.000,-0.000,-0.000,65.947,321.650,-101.841,0.000,-0.000,-0.000,-102.506,-84.704,168.915,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-57.466,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-75.458,-0.000,0.000,0.000,-0.000,0.000,-0.000,89.081
7d772548-d2b0-4eb4-b2ff-826a6a5c6342,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214703,oqmd-1214703,2.5290464921641402,4.03727574978159,9.057842200985531,90.0,90.0,90.0,1e-08,positive,81.320,73.517,-110.646,-0.000,0.000,0.000,65.947,321.650,-101.841,-0.000,-0.000,0.000,-102.506,-84.704,168.915,-0.000,-0.000,0.000,-0.000,0.000,0.000,-57.466,0.000,0.000,0.000,0.000,0.000,-0.000,-75.458,0.000,-0.000,-0.000,0.000,-0.000,0.000,89.081
e06c3807-5a37-43f0-86c5-961fdaa03270,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214703,oqmd-1214703,2.5290464921641402,4.03727574978159,9.057842200985531,90.0,90.0,90.0,1e-07,negative,81.320,73.517,-110.646,0.000,-0.000,-0.000,65.947,321.651,-101.841,0.000,-0.000,-0.000,-107.135,-86.062,260.533,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-57.143,0.000,-0.000,-48834675.602,-17089592.495,-15294588.820,0.000,-14297493.618,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,89.081
e06c3807-5a37-43f0-86c5-961fdaa03270,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214703,oqmd-1214703,2.5290464921641402,4.03727574978159,9.057842200985531,90.0,90.0,90.0,1e-07,positive,81.554,73.586,-115.275,0.000,-0.000,0.000,65.878,321.629,-100.483,-0.000,-0.000,0.000,-102.506,-84.704,168.916,-0.000,0.000,0.000,0.000,0.000,0.000,-57.143,-0.000,0.000,48834675.632,17089592.510,15294588.894,-0.000,-14297493.618,-0.000,0.000,-0.000,0.000,0.000,0.000,89.081
0766e5b7-f626-4dcc-9de3-ecba7a9b529e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214703,oqmd-1214703,2.5290464921641402,4.03727574978159,9.057842200985531,90.0,90.0,90.0,1e-06,negative,81.553,73.586,-115.277,0.000,-0.000,-0.000,65.949,321.655,-101.841,-0.000,-0.000,-0.000,-102.508,-84.706,168.908,0.000,-0.000,-0.000,-3070893.004,-1321827.854,-9839161.610,1964549.396,0.000,-0.000,-0.001,-0.001,-0.001,0.000,-71.811,-0.000,-0.000,0.002,-0.001,0.000,-0.000,89.081
0766e5b7-f626-4dcc-9de3-ecba7a9b529e,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214703,oqmd-1214703,2.5290464921641402,4.03727574978159,9.057842200985531,90.0,90.0,90.0,1e-06,positive,81.555,73.586,-115.273,-0.000,0.000,0.000,65.945,321.646,-101.840,-0.000,0.000,0.000,-102.504,-84.703,168.922,-0.000,0.000,0.000,3070893.004,1321827.854,9839161.610,1964549.396,-0.000,-0.000,0.001,0.001,0.001,-0.000,-71.811,0.000,0.000,-0.002,0.001,0.000,0.000,89.081
63191fdf-2e42-47f8-9190-00c7826e6fef,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.782847263669273,8.782847263669273,8.782847263669273,90.0,90.0,90.0,1e-08,negative,-819.172,-946.176,-946.176,-0.000,-0.000,0.000,-946.176,-819.172,-946.176,-0.000,0.000,0.000,-946.176,-946.176,-819.172,0.000,0.000,0.000,-988.573,-988.573,-988.573,41.197,0.000,0.000,-988.573,-988.573,-988.573,-0.000,41.197,0.000,-988.573,-988.573,-988.573,-0.000,0.000,41.197
9933f7f1-6435-456b-8c97-1d95426cde59,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.487587066568485,8.487587066568485,8.487587066568485,90.0,90.0,90.0,1e-08,negative,-294.055,-602.412,-602.412,-0.000,-0.000,-0.000,-602.412,-294.055,-602.412,-0.000,-0.000,-0.000,-602.412,-602.412,-294.055,-0.000,-0.000,-0.000,-714.341,-714.341,-714.341,59.874,-0.000,-0.000,-714.341,-714.341,-714.341,-0.000,59.874,-0.000,-714.341,-714.341,-714.341,0.000,-0.000,59.874
63191fdf-2e42-47f8-9190-00c7826e6fef,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.782847263669273,8.782847263669273,8.782847263669273,90.0,90.0,90.0,1e-08,positive,215.436,35.947,35.947,-0.000,-0.000,-0.000,35.947,215.436,35.947,-0.000,0.000,-0.000,35.947,35.947,215.436,-0.000,-0.000,-0.000,988.573,988.573,988.573,41.197,-0.000,-0.000,988.573,988.573,988.573,0.000,41.197,-0.000,988.573,988.573,988.573,0.000,-0.000,41.197
9933f7f1-6435-456b-8c97-1d95426cde59,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.487587066568485,8.487587066568485,8.487587066568485,90.0,90.0,90.0,1e-08,positive,2198.852,1924.122,1924.122,0.000,-0.000,0.000,1924.122,2198.852,1924.122,-0.000,-0.000,0.000,1924.122,1924.122,2198.852,0.000,-0.000,0.000,714.341,714.341,714.341,59.874,0.000,0.000,714.341,714.341,714.341,0.000,59.874,0.000,714.341,714.341,714.341,0.000,0.000,59.874
80082612-fb55-4a98-b36f-28d82e1cdc79,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.782847263669273,8.782847263669273,8.782847263669273,90.0,90.0,90.0,1e-07,negative,71.037,-55.883,-55.883,-0.000,0.000,0.000,-55.883,71.037,-55.883,0.000,-0.000,0.000,-55.883,-55.883,71.037,0.000,0.000,0.000,-113.090,-113.090,-113.090,51.572,0.000,0.000,-113.090,-113.090,-113.090,0.000,51.572,0.000,-113.090,-113.090,-113.090,-0.000,-0.000,51.572
cb7a6c4a-611d-4a8c-9feb-28e7afa588f2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.487587066568485,8.487587066568485,8.487587066568485,90.0,90.0,90.0,1e-07,negative,339.668,26.941,26.941,-0.000,-0.000,-0.000,26.941,339.668,26.941,-0.000,-0.000,-0.000,26.941,26.941,339.668,-0.000,-0.000,-0.000,-72.803,-72.803,-72.803,59.574,-0.000,-0.000,-72.803,-72.803,-72.803,-0.000,59.574,-0.000,-72.803,-72.803,-72.803,-0.000,-0.000,59.574
80082612-fb55-4a98-b36f-28d82e1cdc79,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.782847263669273,8.782847263669273,8.782847263669273,90.0,90.0,90.0,1e-07,positive,293.329,155.967,155.967,-0.000,-0.000,-0.000,155.967,293.329,155.967,0.000,0.000,-0.000,155.967,155.967,293.329,0.000,-0.000,-0.000,113.090,113.090,113.090,51.572,-0.000,-0.000,113.090,113.090,113.090,-0.000,51.572,-0.000,113.090,113.090,113.090,0.000,-0.000,51.572
cb7a6c4a-611d-4a8c-9feb-28e7afa588f2,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.487587066568485,8.487587066568485,8.487587066568485,90.0,90.0,90.0,1e-07,positive,569.821,296.997,296.997,0.000,0.000,0.000,296.997,569.821,296.997,-0.000,-0.000,0.000,296.997,296.997,569.821,-0.000,0.000,0.000,72.803,72.803,72.803,59.574,-0.000,0.000,72.803,72.803,72.803,0.000,59.574,0.000,72.803,72.803,72.803,0.000,0.000,59.574
b5ab02cf-b476-4b6b-9980-e38365b04606,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.782847263669273,8.782847263669273,8.782847263669273,90.0,90.0,90.0,1e-06,negative,161.874,33.382,33.382,-0.000,0.000,0.000,33.382,161.874,33.382,-0.000,0.000,0.000,33.382,33.382,161.874,-0.000,0.000,0.000,-8.717,-8.718,-8.718,43.972,0.000,0.000,-8.718,-8.717,-8.718,-0.000,43.972,0.000,-8.718,-8.718,-8.717,-0.000,0.000,43.972
f9bbe9e3-2588-47b9-af63-e3842a6106cb,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.487587066568485,8.487587066568485,8.487587066568485,90.0,90.0,90.0,1e-06,negative,411.261,109.584,109.584,0.000,-0.000,-0.000,109.584,411.261,109.584,-0.000,0.000,-0.000,109.584,109.584,411.261,-0.000,-0.000,-0.000,-14.731,-14.731,-14.731,48.859,0.000,-0.000,-14.731,-14.731,-14.731,0.000,48.859,-0.000,-14.731,-14.731,-14.731,-0.000,-0.000,48.859
b5ab02cf-b476-4b6b-9980-e38365b04606,5f437367-7020-434b-9a50-0256c4dbd1d3,2017--Beland-L-K--Fe-Ni-Cr--LAMMPS--ipr1,444cdb82-6c02-47da-8a4a-4008888645ec,2017--Beland-L-K-Tamm-A-Mu-S-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.782847263669273,8.782847263669273,8.782847263669273,90.0,90.0,90.0,1e-06,positive,181.627,52.950,52.950,0.000,-0.000,-0.000,52.950,181.627,52.950,0.000,-0.000,-0.000,52.950,52.950,181.627,0.000,-0.000,-0.000,8.717,8.718,8.718,43.972,-0.000,-0.000,8.718,8.717,8.718,-0.000,43.972,-0.000,8.718,8.718,8.717,0.000,-0.000,43.972
