calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
db70db53-f91e-43c8-b402-86637004922f,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,A3--Mg--hcp,3.0094231236420104,3.00942312364201,5.497543211812711,90.0,90.0,120.00000000000001,1e-06,positive,70.561,22.221,8.869,0.000,0.000,-0.000,22.116,70.666,8.869,0.000,0.000,-0.000,8.869,8.869,12.302,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.990,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.990,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.275
b7384972-e8a1-4169-b21c-5ae1927b0b65,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A3--Mg--hcp,oqmd-8535,3.778483812734005,3.7784838127340046,6.301506279567871,90.0,90.0,120.00000000000001,1e-06,positive,14.957,10.062,4.061,-0.000,-0.000,-0.000,12.707,12.312,4.061,-0.000,-0.000,-0.000,4.061,4.061,13.660,-0.000,-0.000,0.000,0.000,0.000,0.000,2.779,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.779,0.000,0.000,0.000,0.000,-0.000,-0.000,2.448
bc377ba7-8435-49f7-861f-ad98ceca3e2b,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A4--C--dc,A4--C--dc,7.90390928683404,7.90390928683404,7.90390928683404,90.0,90.0,90.0,1e-08,negative,4.852,1.577,1.577,0.000,0.000,-0.000,1.577,4.852,1.577,0.000,0.000,0.000,1.577,1.577,4.852,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.042,0.000,-0.000,0.000,0.000,-0.000,0.000,0.042,0.000,0.000,-0.000,-0.000,0.000,0.000,0.042
bc377ba7-8435-49f7-861f-ad98ceca3e2b,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A4--C--dc,A4--C--dc,7.90390928683404,7.90390928683404,7.90390928683404,90.0,90.0,90.0,1e-08,positive,4.852,1.577,1.577,-0.000,0.000,-0.000,1.577,4.852,1.577,-0.000,0.000,-0.000,1.577,1.577,4.852,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.042,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.042,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.042
3f0128a5-3e99-4996-a372-a90f1c9d8ce7,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A4--C--dc,A4--C--dc,7.90390928683404,7.90390928683404,7.90390928683404,90.0,90.0,90.0,1e-07,negative,4.852,1.577,1.577,0.000,0.000,-0.000,1.577,4.852,1.577,0.000,-0.000,-0.000,1.577,1.577,4.852,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.087,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.087,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.087
3f0128a5-3e99-4996-a372-a90f1c9d8ce7,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A4--C--dc,A4--C--dc,7.90390928683404,7.90390928683404,7.90390928683404,90.0,90.0,90.0,1e-07,positive,4.852,1.577,1.577,-0.000,-0.000,-0.000,1.577,4.852,1.577,0.000,-0.000,0.000,1.577,1.577,4.852,-0.000,-0.000,0.000,0.000,0.000,0.000,0.087,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.087,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.087
39c894fc-5501-4f51-b2c9-8b7244b43dc6,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A4--C--dc,A4--C--dc,7.90390928683404,7.90390928683404,7.90390928683404,90.0,90.0,90.0,1e-06,negative,4.852,1.577,1.577,0.000,-0.000,-0.000,1.577,4.852,1.577,0.000,-0.000,-0.000,1.577,1.577,4.852,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.042,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.042,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.042
39c894fc-5501-4f51-b2c9-8b7244b43dc6,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A4--C--dc,A4--C--dc,7.90390928683404,7.90390928683404,7.90390928683404,90.0,90.0,90.0,1e-06,positive,4.852,1.577,1.577,-0.000,0.000,0.000,1.577,4.852,1.577,0.000,-0.000,-0.000,1.577,1.577,4.852,-0.000,-0.000,0.000,0.000,0.000,0.000,0.042,-0.000,0.000,0.000,0.000,0.000,-0.000,0.042,0.000,0.000,0.000,0.000,-0.000,-0.000,0.042
4000617c-4aa2-4a4a-b35b-c9258a0a3b80,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A5--beta-Sn,A5--beta-Sn,6.213073689551738,6.213073689551738,3.3795762728273404,90.0,90.0,90.0,1e-08,negative,21.130,-1.656,4.568,-0.000,-0.000,-0.000,-1.656,21.130,4.568,-0.000,-0.000,-0.000,4.568,4.568,36.643,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.224,-0.000,-0.000,0.000,0.000,0.000,0.000,6.224,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.356
4000617c-4aa2-4a4a-b35b-c9258a0a3b80,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A5--beta-Sn,A5--beta-Sn,6.213073689551738,6.213073689551738,3.3795762728273404,90.0,90.0,90.0,1e-08,positive,22.481,-3.007,4.568,0.000,0.000,0.000,-3.007,22.481,4.568,-0.000,0.000,0.000,4.568,4.568,36.643,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.224,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.224,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.356
10c5547b-fe01-4221-8268-9adb179a9af8,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A5--beta-Sn,A5--beta-Sn,6.213073689551738,6.213073689551738,3.3795762728273404,90.0,90.0,90.0,1e-07,negative,21.130,-1.656,4.568,-0.000,-0.000,-0.000,-1.656,21.130,4.568,0.000,-0.000,-0.000,4.568,4.568,36.643,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.097,0.000,-0.000,0.000,-0.000,0.000,0.000,5.097,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.356
10c5547b-fe01-4221-8268-9adb179a9af8,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A5--beta-Sn,A5--beta-Sn,6.213073689551738,6.213073689551738,3.3795762728273404,90.0,90.0,90.0,1e-07,positive,19.897,-0.423,4.568,0.000,0.000,0.000,-0.423,19.897,4.568,0.000,0.000,0.000,4.568,4.568,36.643,0.000,0.000,0.000,0.000,-0.000,-0.000,5.097,0.000,0.000,-0.000,0.000,-0.000,-0.000,5.097,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.356
62d3b5eb-977a-4136-a027-bdbe9549ce3e,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A5--beta-Sn,A5--beta-Sn,6.213073689551738,6.213073689551738,3.3795762728273404,90.0,90.0,90.0,1e-06,negative,22.481,-3.007,4.568,0.000,-0.000,-0.000,-3.007,22.481,4.568,-0.000,-0.000,-0.000,4.568,4.568,36.643,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.224,-0.000,-0.000,0.000,0.000,0.000,0.000,6.224,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.356
62d3b5eb-977a-4136-a027-bdbe9549ce3e,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A5--beta-Sn,A5--beta-Sn,6.213073689551738,6.213073689551738,3.3795762728273404,90.0,90.0,90.0,1e-06,positive,22.481,-3.007,4.568,0.000,0.000,0.000,-3.007,22.481,4.568,0.000,0.000,0.000,4.568,4.568,36.642,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.224,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.224,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.356
5d465c5f-b36f-435d-95c2-e8749758b93e,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A6--In--bct,A6--In--bct,4.103887387542645,4.103887387542645,3.00425268849353,90.0,90.0,90.0,1e-08,negative,21.132,12.834,-3.930,0.000,0.000,-0.000,12.834,21.132,-3.930,-0.000,0.000,0.000,-3.930,-3.930,17.097,0.000,0.000,0.000,0.000,-0.000,-0.000,3.463,-0.000,0.000,0.000,0.000,-0.000,0.000,3.463,0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.022
3e3402f6-8e51-404f-9323-7c8b63e0c601,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A6--In--bct,A6--In--bct,3.484165577663954,3.484165577663954,5.934784150885224,90.0,90.0,90.0,1e-08,negative,31.687,5.304,10.306,-0.000,-0.000,0.000,5.304,31.687,10.306,-0.000,-0.000,0.000,10.306,10.306,29.139,0.000,0.000,-0.000,0.000,-0.000,0.000,10.042,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.042,0.000,0.000,0.000,0.000,-0.000,-0.000,5.035
5d465c5f-b36f-435d-95c2-e8749758b93e,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A6--In--bct,A6--In--bct,4.103887387542645,4.103887387542645,3.00425268849353,90.0,90.0,90.0,1e-08,positive,21.132,12.834,-3.930,-0.000,-0.000,-0.000,12.834,21.132,-3.930,-0.000,-0.000,0.000,-3.930,-3.930,17.097,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.463,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.463,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.022
3e3402f6-8e51-404f-9323-7c8b63e0c601,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A6--In--bct,A6--In--bct,3.484165577663954,3.484165577663954,5.934784150885224,90.0,90.0,90.0,1e-08,positive,31.686,5.304,10.306,0.000,0.000,0.000,5.304,31.686,10.306,0.000,0.000,-0.000,10.306,10.306,29.139,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.042,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.042,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.035
3b762340-c070-42fb-9a30-d101970a059f,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A6--In--bct,A6--In--bct,4.103887387542645,4.103887387542645,3.00425268849353,90.0,90.0,90.0,1e-07,negative,21.132,12.834,-3.930,0.000,0.000,0.000,12.834,21.132,-3.930,0.000,0.000,0.000,-3.930,-3.930,17.097,0.000,0.000,0.000,0.000,0.000,0.000,3.463,0.000,0.000,0.000,0.000,0.000,0.000,3.463,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.022
94bb4607-b9c7-4d93-b67d-b5f4a56953ad,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A6--In--bct,A6--In--bct,3.484165577663954,3.484165577663954,5.934784150885224,90.0,90.0,90.0,1e-07,negative,31.687,5.304,10.306,-0.000,-0.000,-0.000,5.304,31.687,10.306,-0.000,-0.000,-0.000,10.306,10.306,29.139,0.000,0.000,-0.000,0.000,-0.000,0.000,10.042,-0.000,0.000,-0.000,0.000,0.000,0.000,10.042,0.000,0.000,0.000,0.000,-0.000,0.000,5.035
3b762340-c070-42fb-9a30-d101970a059f,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A6--In--bct,A6--In--bct,4.103887387542645,4.103887387542645,3.00425268849353,90.0,90.0,90.0,1e-07,positive,21.132,12.834,-3.930,-0.000,-0.000,-0.000,12.834,21.132,-3.930,-0.000,-0.000,-0.000,-3.930,-3.930,17.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.463,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.022
94bb4607-b9c7-4d93-b67d-b5f4a56953ad,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A6--In--bct,A6--In--bct,3.484165577663954,3.484165577663954,5.934784150885224,90.0,90.0,90.0,1e-07,positive,31.686,5.304,10.306,0.000,0.000,0.000,5.304,31.686,10.306,0.000,0.000,-0.000,10.306,10.306,29.139,0.000,0.000,0.000,-0.000,0.000,-0.000,10.042,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.042,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.035
e5853ddf-2ccf-400a-8650-a9e4ebd58527,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A6--In--bct,A6--In--bct,4.103887387542645,4.103887387542645,3.00425268849353,90.0,90.0,90.0,1e-06,negative,21.132,12.834,-3.929,0.000,0.000,-0.000,12.834,21.132,-3.929,-0.000,0.000,0.000,-3.929,-3.929,17.098,0.000,0.000,0.000,0.000,0.000,0.000,3.463,0.000,0.000,0.000,0.000,0.000,0.000,3.463,0.000,-0.000,-0.000,0.000,-0.000,0.000,20.022
4b642542-1a66-4ed1-ade2-d9bf81f21c26,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A6--In--bct,A6--In--bct,3.484165577663954,3.484165577663954,5.934784150885224,90.0,90.0,90.0,1e-06,negative,31.687,5.304,10.306,-0.000,-0.000,-0.000,5.304,31.687,10.306,-0.000,-0.000,0.000,10.306,10.306,29.139,0.000,0.000,-0.000,0.000,-0.000,0.000,10.042,0.000,0.000,-0.000,0.000,0.000,0.000,10.042,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.035
e5853ddf-2ccf-400a-8650-a9e4ebd58527,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A6--In--bct,A6--In--bct,4.103887387542645,4.103887387542645,3.00425268849353,90.0,90.0,90.0,1e-06,positive,21.132,12.835,-3.930,-0.000,-0.000,-0.000,12.835,21.132,-3.930,-0.000,-0.000,-0.000,-3.930,-3.930,17.097,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.463,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.463,-0.000,0.000,0.000,-0.000,0.000,-0.000,20.022
4b642542-1a66-4ed1-ade2-d9bf81f21c26,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A6--In--bct,A6--In--bct,3.484165577663954,3.484165577663954,5.934784150885224,90.0,90.0,90.0,1e-06,positive,31.686,5.304,10.306,0.000,0.000,-0.000,5.304,31.686,10.306,0.000,0.000,0.000,10.306,10.306,29.138,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.042,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.042,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.035
19b70df0-d905-4af5-96e9-0576fde65821,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A7--alpha-As,A7--alpha-As,4.361896672409369,4.361896672409369,12.662880852654299,90.0,90.0,120.00000000000001,1e-08,negative,16.344,3.518,11.683,-5.343,-0.000,-0.000,3.517,16.344,11.683,5.343,0.000,-0.000,10.562,10.562,16.737,-0.000,0.000,-0.000,-5.343,5.343,0.000,12.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.346,-5.343,0.000,0.000,0.000,-0.000,-5.343,6.413
19b70df0-d905-4af5-96e9-0576fde65821,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A7--alpha-As,A7--alpha-As,4.361896672409369,4.361896672409369,12.662880852654299,90.0,90.0,120.00000000000001,1e-08,positive,16.344,3.517,11.683,-5.343,-0.000,0.000,3.518,16.344,11.683,5.343,-0.000,-0.000,10.562,10.562,16.737,0.000,-0.000,0.000,-5.343,5.343,-0.000,12.346,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.346,-5.343,-0.000,-0.000,-0.000,0.000,-5.343,6.413
bd791350-b3f9-4879-9133-55b2b277492b,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A7--alpha-As,A7--alpha-As,4.361896672409369,4.361896672409369,12.662880852654299,90.0,90.0,120.00000000000001,1e-07,negative,16.344,3.518,11.683,-5.343,0.000,-0.000,3.518,16.344,11.683,5.343,0.000,-0.000,10.562,10.562,16.736,0.000,-0.000,0.000,-5.343,5.343,0.000,12.346,0.000,-0.000,0.000,0.000,0.000,-0.000,12.346,-5.343,0.000,0.000,0.000,-0.000,-5.343,6.413
bd791350-b3f9-4879-9133-55b2b277492b,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A7--alpha-As,A7--alpha-As,4.361896672409369,4.361896672409369,12.662880852654299,90.0,90.0,120.00000000000001,1e-07,positive,16.344,3.517,11.683,-5.343,0.000,0.000,3.517,16.344,11.683,5.343,-0.000,0.000,10.562,10.562,16.737,0.000,-0.000,0.000,-5.343,5.343,-0.000,12.346,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.346,-5.343,-0.000,-0.000,-0.000,0.000,-5.343,6.413
88954add-d809-43f5-80be-bc6732e3fb4a,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A7--alpha-As,A7--alpha-As,4.361896672409369,4.361896672409369,12.662880852654299,90.0,90.0,120.00000000000001,1e-06,negative,16.344,3.518,11.683,-5.343,-0.000,-0.000,3.518,16.344,11.683,5.343,0.000,-0.000,10.562,10.562,16.736,-0.000,0.000,-0.000,-5.343,5.343,0.000,12.346,0.000,-0.000,0.000,0.000,0.000,-0.000,12.346,-5.343,0.000,0.000,0.000,-0.000,-5.343,6.413
88954add-d809-43f5-80be-bc6732e3fb4a,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,A7--alpha-As,A7--alpha-As,4.361896672409369,4.361896672409369,12.662880852654299,90.0,90.0,120.00000000000001,1e-06,positive,16.344,3.517,11.683,-5.343,0.000,-0.000,3.517,16.344,11.683,5.343,-0.000,0.000,10.562,10.562,16.737,0.000,-0.000,0.000,-5.343,5.343,-0.000,12.346,-0.000,0.000,-0.000,-0.000,-0.000,0.000,12.346,-5.343,-0.000,-0.000,-0.000,0.000,-5.343,6.413
952c57dc-6906-47ae-ae2d-36fbe7f388ac,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1264556396873115,3.1264556396873115,3.1264556396873115,90.0,90.0,90.0,1e-08,negative,46.019,1.251,1.251,-0.000,0.000,0.000,1.251,46.019,1.251,0.000,-0.000,0.000,1.251,1.251,46.019,0.000,0.000,0.000,0.000,0.000,0.000,4.463,0.000,0.000,0.000,0.000,0.000,-0.000,4.463,0.000,0.000,0.000,0.000,-0.000,0.000,4.463
952c57dc-6906-47ae-ae2d-36fbe7f388ac,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1264556396873115,3.1264556396873115,3.1264556396873115,90.0,90.0,90.0,1e-08,positive,46.019,1.251,1.251,0.000,-0.000,0.000,1.251,46.019,1.251,-0.000,-0.000,-0.000,1.251,1.251,46.019,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.463,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.463,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.463
c86a7076-f271-4529-a9e4-9c68391b5757,6da2567d-6feb-4ae6-b175-cfbe3d08ae70,2015--Wilson-S-R--fictional-Na-3--LAMMPS--ipr1,81438aa4-569f-4616-bd8a-1dcc78111820,2015--Wilson-S-R-Gunawardana-K-G-S-H-Mendelev-M-I--fictional-Na-3,Na,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1264556396873115,3.1264556396873115,3.1264556396873115,90.0,90.0,90.0,1e-07,negative,46.019,1.251,1.251,-0.000,-0.000,0.000,1.251,46.019,1.251,-0.000,0.000,-0.000,1.251,1.251,46.019,-0.000,0.000,0.000,0.000,0.000,0.000,4.463,0.000,0.000,0.000,0.000,0.000,-0.000,4.463,0.000,0.000,0.000,0.000,-0.000,-0.000,4.463
