calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
309a9782-6da4-4dc4-b191-44b6643fb383,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5471849171373453,2.5471849171373453,24.72222596777113,90.0,90.0,120.00000000000001,1e-07,negative,123.930,53.518,24.732,11.394,-0.000,0.000,53.518,123.930,24.732,-11.394,0.000,0.000,42.769,42.769,115.051,0.000,0.000,0.000,7.369,-9.367,-2.599,14.690,-0.000,0.000,0.000,0.000,0.000,0.000,22.043,12.558,-0.973,-0.973,-2.533,0.000,8.474,33.540
f725ee9e-fb9e-4612-ae34-725e88a94e7c,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476315047119957,2.5476315047119957,24.776075256005658,90.0,90.0,119.99999999999999,1e-07,negative,130.647,59.642,42.562,12.481,-0.000,-0.000,59.642,130.647,42.562,-12.481,-0.000,-0.000,42.562,42.562,114.838,0.000,-0.000,-0.000,12.481,-12.481,0.000,21.913,0.000,-0.000,-127.533,-127.533,-367.264,0.000,18.563,10.573,0.000,0.000,0.000,0.000,12.481,35.502
fb3b8ab7-cd2b-4327-b741-c244f5577a4e,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476315827850975,2.5476315827850975,24.786747440444103,90.0,90.0,119.99999999999999,1e-07,negative,130.590,59.616,42.543,12.476,0.000,-0.000,59.616,130.590,42.543,-12.476,0.000,-0.000,-0.211,-0.211,-0.268,0.000,-0.000,-0.000,12.476,-12.476,0.000,21.903,-0.000,-0.000,0.000,0.000,0.000,0.000,21.903,12.476,0.000,0.000,0.000,0.000,12.476,35.487
309a9782-6da4-4dc4-b191-44b6643fb383,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5471849171373453,2.5471849171373453,24.72222596777113,90.0,90.0,120.00000000000001,1e-07,positive,118.233,50.731,11.832,8.838,0.000,-0.000,54.602,125.130,27.626,-11.496,0.000,-0.000,25.334,25.334,71.123,0.000,0.000,-0.000,12.558,-12.558,-0.000,22.043,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.043,12.558,0.973,0.973,2.533,-0.000,8.474,33.540
f725ee9e-fb9e-4612-ae34-725e88a94e7c,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476315047119957,2.5476315047119957,24.776075256005658,90.0,90.0,119.99999999999999,1e-07,positive,443.946,378.464,914.934,7.600,-0.000,0.000,384.737,450.018,919.044,-7.456,0.000,0.000,42.562,42.562,114.838,-0.000,0.000,0.000,138.107,116.960,367.264,18.563,0.000,0.000,127.533,127.533,367.264,-0.000,18.563,10.573,-0.000,-0.000,-0.000,-0.000,12.481,35.502
fb3b8ab7-cd2b-4327-b741-c244f5577a4e,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476315827850975,2.5476315827850975,24.786747440444103,90.0,90.0,119.99999999999999,1e-07,positive,130.590,59.616,42.543,12.476,0.000,0.000,59.616,130.590,42.543,-12.476,-0.000,0.000,42.543,42.543,114.787,0.000,-0.000,0.000,12.882,-7.932,5.806,18.272,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.903,12.476,-0.000,-0.000,-0.000,-0.000,12.476,35.487
0aef29c2-c35a-4dfc-b45d-596997b1b87a,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5471849171373453,2.5471849171373453,24.72222596777113,90.0,90.0,120.00000000000001,1e-06,negative,131.866,60.124,42.741,12.558,-0.000,0.000,60.124,131.866,42.741,-12.558,-0.000,0.000,7.053,7.053,17.983,0.000,-0.000,0.000,5.199,-5.422,-0.453,9.209,0.000,0.000,0.000,0.000,0.000,0.000,22.043,12.558,-0.115,-0.115,-0.459,0.000,5.231,31.729
2113c0a5-2630-4ebb-820f-ee047893daa0,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476315047119957,2.5476315047119957,24.776075256005658,90.0,90.0,119.99999999999999,1e-06,negative,130.649,59.642,42.562,12.481,-0.000,-0.000,34.571,103.221,-28.027,-10.415,-0.000,-0.000,42.562,42.562,114.839,0.000,0.000,-0.000,-2.923,-23.876,-38.587,18.393,-0.000,-0.000,-33.598,-33.598,-91.136,0.000,13.180,7.514,-33.679,-33.679,-91.372,0.000,7.502,32.666
f55b16bc-872d-459c-b4c7-84e65b770140,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476315827850975,2.5476315827850975,24.786747440444103,90.0,90.0,119.99999999999999,1e-06,negative,123.372,53.623,26.192,11.400,-0.000,-0.000,49.113,115.790,8.454,-8.703,-0.000,0.000,7.273,7.273,18.703,0.000,0.000,-0.000,12.476,-12.475,0.000,21.903,0.000,-0.000,0.207,0.207,0.925,0.000,6.239,3.634,0.848,0.848,1.951,0.000,6.951,32.350
0aef29c2-c35a-4dfc-b45d-596997b1b87a,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5471849171373453,2.5471849171373453,24.72222596777113,90.0,90.0,120.00000000000001,1e-06,positive,116.921,49.581,8.479,8.698,0.000,-0.000,54.134,124.609,26.376,-11.451,0.000,-0.000,7.339,7.339,18.763,-0.000,0.000,-0.000,12.558,-12.558,-0.000,22.043,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.043,12.558,0.115,0.115,0.459,-0.000,5.231,31.729
2113c0a5-2630-4ebb-820f-ee047893daa0,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476315047119957,2.5476315047119957,24.776075256005658,90.0,90.0,119.99999999999999,1e-06,positive,130.644,59.641,42.562,12.481,-0.000,0.000,60.743,130.727,46.431,-11.587,-0.000,0.000,36.295,36.295,100.023,-0.000,0.000,0.000,12.481,-12.481,-0.000,21.913,0.000,0.000,33.598,33.598,91.136,-0.000,13.180,7.514,33.679,33.679,91.372,-0.000,7.502,32.666
f55b16bc-872d-459c-b4c7-84e65b770140,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,mp-1120774,mp-1120774,2.5476315827850975,2.5476315827850975,24.786747440444103,90.0,90.0,119.99999999999999,1e-06,positive,123.267,53.585,25.985,11.344,0.000,0.000,48.908,115.413,7.620,-8.554,-0.000,0.000,24.385,24.385,68.874,0.000,-0.000,0.000,8.846,-7.859,1.158,14.664,-0.000,0.000,-0.207,-0.207,-0.925,-0.000,6.239,3.634,-0.848,-0.848,-1.951,-0.000,6.951,32.350
8d7e42ff-c26c-44f7-8c71-d4c3bd0dbb6d,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4886787642769,8.667798580972601,3.4887143911580147,90.0,90.0,90.0,1e-08,negative,244.981,109.059,162.211,0.000,0.000,-0.000,112.818,251.068,112.809,0.000,0.000,0.000,162.212,109.051,244.969,0.000,-0.000,-0.000,0.000,0.000,0.000,71.220,0.000,0.000,0.000,0.000,0.000,0.000,125.878,0.000,0.758,-0.327,0.758,0.000,0.000,52.018
8d7e42ff-c26c-44f7-8c71-d4c3bd0dbb6d,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4886787642769,8.667798580972601,3.4887143911580147,90.0,90.0,90.0,1e-08,positive,233.678,113.935,150.907,-0.000,-0.000,0.000,110.960,251.869,110.950,-0.000,-0.000,0.000,150.908,113.927,233.665,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.220,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,125.878,0.000,-0.758,0.327,-0.758,-0.000,-0.000,52.018
727dff3d-a68a-4aef-9d4d-bfc759dfe12b,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4886787642769,8.667798580972601,3.4887143911580147,90.0,90.0,90.0,1e-07,negative,244.981,109.059,162.211,0.000,0.000,-0.000,107.285,253.454,107.276,0.000,0.000,-0.000,162.212,109.051,244.969,0.000,0.000,-0.000,0.254,-0.109,0.254,53.809,0.000,-0.000,0.106,-0.046,0.106,0.000,125.878,0.000,0.000,0.000,0.000,0.000,0.000,69.453
727dff3d-a68a-4aef-9d4d-bfc759dfe12b,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4886787642769,8.667798580972601,3.4887143911580147,90.0,90.0,90.0,1e-07,positive,234.619,113.529,151.848,-0.000,-0.000,0.000,111.622,251.583,111.613,-0.000,-0.000,0.000,151.849,113.521,234.606,-0.000,-0.000,0.000,-0.254,0.109,-0.254,53.809,-0.000,0.000,-0.106,0.046,-0.106,-0.000,125.878,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.453
f495ebf8-3e1e-43d1-b688-53eeee32ae33,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4886787642769,8.667798580972601,3.4887143911580147,90.0,90.0,90.0,1e-06,negative,234.725,113.485,151.954,0.000,0.000,-0.000,111.724,251.540,111.715,0.000,0.000,-0.000,151.955,113.476,234.712,0.000,0.000,-0.000,0.000,0.000,0.001,71.220,0.000,-0.000,0.011,-0.004,0.011,0.000,125.878,-0.000,0.000,0.000,0.000,0.000,0.000,69.453
f495ebf8-3e1e-43d1-b688-53eeee32ae33,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4886787642769,8.667798580972601,3.4887143911580147,90.0,90.0,90.0,1e-06,positive,234.703,113.492,151.933,-0.000,-0.000,0.000,111.704,251.547,111.695,-0.000,-0.000,0.000,151.934,113.483,234.691,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,71.220,-0.000,0.000,-0.011,0.004,-0.011,-0.000,125.878,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.453
6e718574-ddb6-443e-a95c-ffbf954f246b,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101793299738931,9.101793299738931,9.101793299738931,90.0,90.0,90.0,1e-08,negative,2411.236,2252.153,2252.153,-0.000,0.000,0.000,2252.153,2411.236,2252.153,-0.000,-0.000,0.000,2252.153,2252.153,2411.236,-0.000,0.000,0.000,2084.475,2084.475,2084.475,80.366,-0.000,-0.000,2084.475,2084.475,2084.475,-0.000,80.366,0.000,2084.475,2084.475,2084.475,-0.000,-0.000,80.366
597c4318-e371-4724-b33c-f71c6fca2d19,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101944927394312,9.101944927394312,9.101944927394312,90.0,90.0,90.0,1e-08,negative,345.672,142.759,142.759,0.000,-0.000,-0.000,142.759,345.672,142.759,0.000,0.000,-0.000,142.759,142.759,345.672,0.000,-0.000,-0.000,-0.000,0.000,0.000,99.240,-0.000,-0.000,-0.000,-0.000,0.000,0.000,99.240,-0.000,-0.000,0.000,-0.000,0.000,0.000,99.240
6e718574-ddb6-443e-a95c-ffbf954f246b,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101793299738931,9.101793299738931,9.101793299738931,90.0,90.0,90.0,1e-08,positive,-1782.614,-1941.774,-1941.774,0.000,0.000,0.000,-1941.774,-1782.614,-1941.774,0.000,-0.000,0.000,-1941.774,-1941.774,-1782.614,0.000,-0.000,0.000,-2084.475,-2084.475,-2084.475,80.366,0.000,0.000,-2084.475,-2084.475,-2084.475,0.000,80.366,-0.000,-2084.475,-2084.475,-2084.475,0.000,-0.000,80.366
597c4318-e371-4724-b33c-f71c6fca2d19,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101944927394312,9.101944927394312,9.101944927394312,90.0,90.0,90.0,1e-08,positive,278.598,135.542,135.542,-0.000,0.000,0.000,135.542,278.598,135.542,-0.000,0.000,0.000,135.542,135.542,278.598,0.000,-0.000,0.000,0.000,0.000,-0.000,99.240,0.000,0.000,0.000,0.000,-0.000,-0.000,99.240,0.000,0.000,-0.000,-0.000,-0.000,0.000,99.240
a10c6dea-e744-4b1f-b2b2-7da101b96a85,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101793299738931,9.101793299738931,9.101793299738931,90.0,90.0,90.0,1e-07,negative,523.615,364.855,364.855,-0.000,-0.000,-0.000,364.855,523.615,364.855,-0.000,0.000,0.000,364.855,364.855,523.615,-0.000,-0.000,0.000,201.281,201.281,201.281,79.752,-0.000,0.000,201.281,201.281,201.281,-0.000,79.752,-0.000,201.281,201.281,201.281,-0.000,0.000,79.752
f5ab720c-46dc-47ab-b63c-6caa5752fa4c,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101944927394312,9.101944927394312,9.101944927394312,90.0,90.0,90.0,1e-07,negative,345.672,142.759,142.759,0.000,-0.000,0.000,142.759,345.672,142.759,0.000,0.000,-0.000,142.759,142.759,345.672,0.000,0.000,-0.000,-0.000,-0.000,0.000,99.240,-0.000,-0.000,-0.000,-0.000,0.000,0.000,99.240,-0.000,-0.000,0.000,-0.000,0.000,-0.000,99.240
a10c6dea-e744-4b1f-b2b2-7da101b96a85,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101793299738931,9.101793299738931,9.101793299738931,90.0,90.0,90.0,1e-07,positive,104.981,-54.539,-54.539,0.000,-0.000,0.000,-54.539,104.981,-54.539,0.000,-0.000,-0.000,-54.539,-54.539,104.981,0.000,-0.000,-0.000,-201.281,-201.281,-201.281,79.752,-0.000,-0.000,-201.281,-201.281,-201.281,0.000,79.752,-0.000,-201.281,-201.281,-201.281,0.000,0.000,79.752
f5ab720c-46dc-47ab-b63c-6caa5752fa4c,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101944927394312,9.101944927394312,9.101944927394312,90.0,90.0,90.0,1e-07,positive,345.671,142.759,142.759,-0.000,0.000,-0.000,142.759,345.671,142.759,-0.000,-0.000,0.000,142.759,142.759,345.671,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.240,-0.000,-0.000,0.000,0.000,-0.000,-0.000,99.240,0.000,0.000,-0.000,0.000,-0.000,0.000,99.240
4af1bb05-c423-4f27-91f3-c2a77ed56f62,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101793299738931,9.101793299738931,9.101793299738931,90.0,90.0,90.0,1e-06,negative,334.047,174.629,174.629,-0.000,0.000,0.000,174.629,334.047,174.629,-0.000,0.000,0.000,174.629,174.629,334.047,-0.000,-0.000,0.000,21.033,21.033,21.033,80.009,0.000,-0.000,21.033,21.033,21.033,-0.000,80.009,-0.000,21.033,21.033,21.033,-0.000,0.000,80.009
7ec8143b-2aed-46da-a3da-725551fa3062,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101944927394312,9.101944927394312,9.101944927394312,90.0,90.0,90.0,1e-06,negative,345.673,142.759,142.759,0.000,-0.000,-0.000,142.759,345.673,142.759,0.000,-0.000,-0.000,142.759,142.759,345.673,0.000,0.000,-0.000,0.138,0.138,0.139,78.254,0.000,-0.000,0.138,0.138,0.139,0.000,78.254,-0.000,0.138,0.139,0.138,0.000,-0.000,78.254
4af1bb05-c423-4f27-91f3-c2a77ed56f62,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101793299738931,9.101793299738931,9.101793299738931,90.0,90.0,90.0,1e-06,positive,293.502,133.496,133.496,0.000,0.000,-0.000,133.496,293.502,133.496,0.000,-0.000,0.000,133.496,133.496,293.502,0.000,-0.000,0.000,-21.033,-21.033,-21.033,80.009,0.000,-0.000,-21.033,-21.033,-21.033,0.000,80.009,0.000,-21.033,-21.033,-21.033,0.000,0.000,80.009
7ec8143b-2aed-46da-a3da-725551fa3062,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.101944927394312,9.101944927394312,9.101944927394312,90.0,90.0,90.0,1e-06,positive,345.670,142.758,142.758,-0.000,0.000,0.000,142.758,345.670,142.758,-0.000,0.000,-0.000,142.758,142.758,345.670,-0.000,0.000,0.000,-0.138,-0.138,-0.139,78.254,-0.000,0.000,-0.138,-0.138,-0.139,-0.000,78.254,0.000,-0.138,-0.139,-0.138,-0.000,0.000,78.254
c10168a3-7534-454f-b6d8-a59760fca3e9,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214876,oqmd-1214876,6.3836303187290016,6.3836303187290016,6.3836303187290016,90.0,90.0,90.0,1e-08,negative,113.659,79.041,79.041,0.000,-0.000,0.000,79.041,113.659,79.041,0.000,-0.000,-0.000,79.041,79.041,113.659,0.000,-0.000,-0.000,24.226,24.226,24.226,-11.738,0.000,-0.000,51.630,51.630,51.630,0.000,10.653,0.000,51.631,51.631,51.630,0.000,-0.000,10.653
c10168a3-7534-454f-b6d8-a59760fca3e9,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214876,oqmd-1214876,6.3836303187290016,6.3836303187290016,6.3836303187290016,90.0,90.0,90.0,1e-08,positive,-19.510,26.767,26.767,-0.000,0.000,-0.000,26.767,-19.510,26.767,-0.000,0.000,-0.000,26.767,26.767,-19.510,-0.000,0.000,-0.000,-51.630,-51.630,-51.630,10.653,0.000,-0.000,-24.226,-24.226,-24.226,0.000,-11.738,0.000,-51.631,-51.630,-51.630,-0.000,0.000,10.653
55ddeb15-36d7-4d3e-b50d-6d62446c4025,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214876,oqmd-1214876,6.3836303187290016,6.3836303187290016,6.3836303187290016,90.0,90.0,90.0,1e-07,negative,-9.930,66.894,66.894,0.000,-0.000,0.000,66.894,-9.930,66.894,0.000,-0.000,0.000,66.894,66.894,-9.930,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.557,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.557,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.557
55ddeb15-36d7-4d3e-b50d-6d62446c4025,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214876,oqmd-1214876,6.3836303187290016,6.3836303187290016,6.3836303187290016,90.0,90.0,90.0,1e-07,positive,113.659,79.041,79.041,-0.000,0.000,-0.000,79.041,113.659,79.041,-0.000,0.000,0.000,79.041,79.041,113.659,-0.000,0.000,0.000,0.000,0.000,0.000,35.557,-0.000,0.000,0.000,0.000,0.000,-0.000,35.557,-0.000,0.000,0.000,0.000,-0.000,0.000,35.557
891eaaab-ca1f-46ab-9a71-03f31b53b010,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214876,oqmd-1214876,6.3836303187290016,6.3836303187290016,6.3836303187290016,90.0,90.0,90.0,1e-06,negative,-1453364.801,-1460852.786,-1488708.462,-4986.686,-9471.679,7291.347,-1400762.649,-1592059.130,-1414914.728,17865.024,-9577.237,-60.542,-1387206.534,-1432152.045,-1576333.710,9923.009,-6475.978,394.425,-0.000,-0.000,-0.000,35.557,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.557,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,35.557
891eaaab-ca1f-46ab-9a71-03f31b53b010,e879eafc-5f54-4c71-8488-719fe2f6d9ad,1987--Ackland-G-J--Cu--LAMMPS--ipr1,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214876,oqmd-1214876,6.3836303187290016,6.3836303187290016,6.3836303187290016,90.0,90.0,90.0,1e-06,positive,1410660.656,1530405.994,1500723.563,-4353.881,-16507.042,25370.661,1361062.637,1540220.592,1521588.984,-15490.544,-12701.284,12701.279,1395945.754,1523615.724,1523748.861,-1711.445,-3968.226,-3661.344,0.000,0.000,0.000,35.557,0.000,0.000,0.000,0.000,0.000,-0.000,35.557,0.000,0.000,0.000,0.000,-0.000,0.000,35.557
