calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3234d65c-918d-4b13-9177-00d692e4b6ce,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,12.090176324301328,12.144814926237114,12.385408866745701,87.76585083781332,88.49264523313119,83.24618677162283,1e-08,positive,125.217,103.787,-32.893,25.491,-11.021,-42.469,41.131,178.327,-29.386,21.043,-12.188,-42.894,40.232,106.509,50.022,29.959,-9.584,-42.627,1.365,-1.732,5.639,42.858,-1.813,-0.705,-23.837,36.407,-96.483,22.110,21.468,-39.969,3.266,-2.004,-1.839,-0.639,-0.140,40.905
3e11c00a-edc8-40a0-96ea-87e465e0f061,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,11.964531907519081,12.30082736245387,12.590465598173363,92.59231721776945,91.09733396224381,91.89630816629716,1e-08,positive,57.972,-33.509,202.314,56.121,-136.688,53.965,-15.425,32.477,205.247,51.200,-132.541,48.400,58.747,60.031,133.443,2.929,1.142,-1.185,-79.217,-103.293,146.517,89.225,-135.014,54.849,-1943.282,101.191,1061.408,420.466,-164.822,87.082,-80.270,-102.789,142.348,56.743,-133.446,88.518
fe1b5170-2e6d-4aa1-9554-927931947744,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,12.090176324301328,12.144814926237114,12.385408866745701,87.76585083781332,88.49264523313119,83.24618677162283,1e-07,negative,159.415,65.815,64.247,1.489,1.259,-1.529,65.510,150.108,67.400,-3.282,-0.642,-2.004,68.252,65.879,158.686,3.745,3.360,2.652,4.140,-5.218,16.099,33.031,-0.504,3.573,2.277,-0.708,1.890,-1.813,39.287,1.281,5.364,-5.446,8.335,-2.903,1.122,39.360
75ef774c-7edc-4f4d-9890-0a57ae17f8a4,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,11.964531907519081,12.30082736245387,12.590465598173363,92.59231721776945,91.09733396224381,91.89630816629716,1e-07,negative,191.076,77.038,18.370,-19.187,2.423,-9.392,262.874,86.835,-34.003,-48.302,21.771,-18.079,58.747,60.031,133.443,2.929,1.142,-1.185,0.111,-5.738,2.929,40.092,-0.783,1.117,309.055,-58.758,-245.409,-39.509,97.033,-34.499,7.342,4.310,-15.429,-4.435,14.736,29.241
fe1b5170-2e6d-4aa1-9554-927931947744,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,12.090176324301328,12.144814926237114,12.385408866745701,87.76585083781332,88.49264523313119,83.24618677162283,1e-07,positive,159.415,65.815,64.247,1.489,1.259,-1.529,61.818,145.333,32.409,38.668,26.777,-15.350,64.079,67.604,158.939,5.639,1.890,-1.770,-2.137,21.344,-32.792,56.424,26.408,-14.036,2.277,-0.708,1.890,-1.813,39.287,1.281,3.266,-2.004,-1.839,-0.639,-0.140,40.905
75ef774c-7edc-4f4d-9890-0a57ae17f8a4,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,11.964531907519081,12.30082736245387,12.590465598173363,92.59231721776945,91.09733396224381,91.89630816629716,1e-07,positive,129.542,54.122,73.255,6.075,-15.463,5.471,56.250,120.111,76.163,1.150,-11.312,-0.094,52.401,53.501,136.645,8.660,-12.280,3.929,-192.823,3.097,110.843,49.293,-15.981,9.214,-2.888,1.348,1.142,-0.783,38.703,0.066,-0.756,-5.033,-0.819,1.251,1.844,41.344
3c2ea3bb-531d-4545-ab7f-02a808bca835,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,12.090176324301328,12.144814926237114,12.385408866745701,87.76585083781332,88.49264523313119,83.24618677162283,1e-06,negative,149.861,66.589,67.145,1.428,0.807,-0.840,65.510,150.109,67.400,-3.282,-0.642,-2.004,66.191,69.394,148.695,5.918,2.352,-0.962,1.365,-1.732,5.639,42.858,-1.813,-0.705,1.781,-0.886,3.428,-1.955,32.147,1.614,3.266,-2.004,-1.839,-0.639,-0.140,40.904
916f2499-c111-46b2-9bca-b0dbabc7327c,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,11.964531907519081,12.30082736245387,12.590465598173363,92.59231721776945,91.09733396224381,91.89630816629716,1e-06,negative,147.884,62.471,57.133,0.137,-1.744,0.121,62.708,139.523,58.648,-3.896,1.482,-5.043,61.303,64.463,120.078,2.529,2.601,-2.040,1.265,-4.937,1.615,32.727,1.106,0.400,-1.971,3.102,-0.397,-0.892,33.350,-0.843,-0.756,-5.033,-0.819,1.251,1.844,41.344
3c2ea3bb-531d-4545-ab7f-02a808bca835,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,12.090176324301328,12.144814926237114,12.385408866745701,87.76585083781332,88.49264523313119,83.24618677162283,1e-06,positive,137.085,68.756,65.127,5.830,2.189,-2.883,67.692,131.306,69.052,-0.007,0.459,-1.984,64.078,67.604,158.938,5.639,1.890,-1.770,2.100,0.145,4.352,28.392,-0.231,-1.184,2.277,-0.708,1.890,-1.813,39.287,1.281,3.266,-2.004,-1.839,-0.639,-0.140,40.905
916f2499-c111-46b2-9bca-b0dbabc7327c,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245006,mp-1245006,11.964531907519081,12.30082736245387,12.590465598173363,92.59231721776945,91.09733396224381,91.89630816629716,1e-06,positive,78.110,71.035,92.821,5.064,-7.839,4.655,63.419,128.656,63.364,-3.846,0.777,-4.933,54.596,70.326,101.354,7.227,1.010,-0.548,-6.109,-7.071,8.101,23.973,0.263,1.522,-3.635,1.010,2.590,0.222,31.168,0.309,-25.203,-2.907,21.742,4.714,-10.239,17.787
863b5fb1-5336-4fc9-b6ff-59e762034786,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.279184689732565,12.37204270085228,12.379950014575108,78.53701786749284,81.63783517822233,81.84839186546267,1e-08,negative,70.128,54.654,219.808,-67.382,-85.927,-165.543,63.989,163.850,67.467,-3.839,-1.302,-0.098,61.182,66.502,154.923,-5.450,-1.998,1.279,1.253,3.490,-5.450,41.342,1.357,-0.761,-1.869,-0.929,-1.998,1.357,36.230,1.064,1.568,-0.067,1.697,-1.134,-5.636,39.100
faa57711-8be1-485b-aa35-c8d3f0de47cd,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.227372237485781,12.330801181233468,12.530374934374994,80.71010974595687,83.30352373044646,82.7566213614499,1e-08,negative,216.918,84.773,216.652,-52.821,-28.846,-152.538,152.760,142.667,219.646,-59.819,-28.521,-156.753,60.021,64.042,146.868,0.197,1.317,-0.097,0.591,-1.415,0.197,41.546,-0.197,-0.260,-25.892,38.544,113.610,-27.231,-12.130,-46.709,4.359,-1.964,-0.404,-0.932,-5.137,39.437
863b5fb1-5336-4fc9-b6ff-59e762034786,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.279184689732565,12.37204270085228,12.379950014575108,78.53701786749284,81.63783517822233,81.84839186546267,1e-08,positive,216.479,78.792,-93.825,71.280,73.101,158.126,139.366,166.289,-86.983,67.110,78.597,161.769,193.586,27.463,-116.756,156.418,183.564,270.541,75.071,15.984,-161.907,104.275,81.248,161.224,70.827,11.583,-158.545,71.064,109.433,162.838,1.568,-0.067,1.697,-1.134,-5.636,39.100
faa57711-8be1-485b-aa35-c8d3f0de47cd,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.227372237485781,12.330801181233468,12.530374934374994,80.71010974595687,83.30352373044646,82.7566213614499,1e-08,positive,44.022,49.795,-85.935,52.498,19.139,159.239,61.561,149.192,63.833,-7.658,-1.590,-2.063,60.021,64.042,146.868,0.197,1.317,-0.097,-86.696,-20.616,-152.149,79.903,24.244,155.544,-1.971,-0.917,1.317,-0.197,38.025,0.589,29.494,-42.068,-112.503,26.315,39.292,80.292
9aa86dea-943b-41f6-9f00-335f8660d48d,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.279184689732565,12.37204270085228,12.379950014575108,78.53701786749284,81.63783517822233,81.84839186546267,1e-07,negative,155.031,64.473,61.298,1.371,-6.722,-4.635,58.867,153.024,85.519,-9.158,-8.872,-16.256,61.182,66.502,154.923,-5.450,-1.998,1.279,-22.364,45.205,81.300,334.934,-177.887,-275.647,-9.670,-1.692,13.959,-5.201,21.956,-15.186,1.568,-0.067,1.697,-1.134,-5.636,39.100
d0b2e939-a8e3-4a65-af70-5ffa2942211e,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.227372237485781,12.330801181233468,12.530374934374994,80.71010974595687,83.30352373044646,82.7566213614499,1e-07,negative,138.882,69.078,80.539,-5.441,-7.222,-12.186,61.561,149.192,63.833,-7.658,-1.590,-2.063,60.021,64.042,146.868,0.197,1.317,-0.097,-1.808,1.753,11.065,32.919,-4.539,-4.788,-4.037,1.958,12.654,-2.833,27.514,-4.600,4.359,-1.964,-0.404,-0.932,-5.137,39.437
9aa86dea-943b-41f6-9f00-335f8660d48d,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.279184689732565,12.37204270085228,12.379950014575108,78.53701786749284,81.63783517822233,81.84839186546267,1e-07,positive,150.619,67.932,47.302,8.886,1.543,12.485,73.515,155.411,54.149,4.718,7.039,16.125,70.212,70.161,128.517,1.829,6.207,17.379,1.253,3.490,-5.450,41.342,1.357,-0.761,-1.869,-0.929,-1.998,1.357,36.230,1.064,1.568,-0.067,1.697,-1.134,-5.636,39.100
d0b2e939-a8e3-4a65-af70-5ffa2942211e,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.227372237485781,12.330801181233468,12.530374934374994,80.71010974595687,83.30352373044646,82.7566213614499,1e-07,positive,144.612,60.921,50.904,3.487,-1.740,5.673,66.363,134.469,54.475,-4.966,1.614,2.942,64.417,61.770,126.498,2.537,5.857,4.636,0.591,-1.415,0.197,41.546,-0.197,-0.260,-1.971,-0.917,1.317,-0.197,38.025,0.589,7.636,-5.482,-11.545,1.917,-0.347,38.203
4875ca59-9b10-41ae-87d8-8b2c9fb06aca,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.279184689732565,12.37204270085228,12.379950014575108,78.53701786749284,81.63783517822233,81.84839186546267,1e-06,negative,105.980,73.366,68.741,9.910,-8.144,-9.007,63.989,163.851,67.467,-3.839,-1.302,-0.098,62.415,72.034,136.099,-6.402,-3.174,-1.888,1.167,3.807,-3.466,33.995,0.930,-2.268,-3.124,-0.591,-0.100,1.034,28.834,-0.668,1.059,-0.233,3.155,-1.743,-5.306,31.960
a7401ffc-d39d-45db-86b1-383fbf993cd0,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.227372237485781,12.330801181233468,12.530374934374994,80.71010974595687,83.30352373044646,82.7566213614499,1e-06,negative,141.338,65.628,63.576,0.456,-6.598,0.553,64.023,137.360,67.257,-7.989,-3.477,-2.220,62.103,66.698,137.174,-0.579,0.948,-0.597,0.591,-1.415,0.197,41.546,-0.197,-0.260,-1.971,-0.917,1.317,-0.197,38.025,0.589,5.073,-0.878,0.930,-1.073,-5.179,32.065
4875ca59-9b10-41ae-87d8-8b2c9fb06aca,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.279184689732565,12.37204270085228,12.379950014575108,78.53701786749284,81.63783517822233,81.84839186546267,1e-06,positive,130.406,69.162,61.376,3.821,-4.251,-0.101,70.064,143.514,70.050,1.172,1.003,2.373,61.182,66.502,154.923,-5.450,-1.998,1.279,1.253,3.490,-5.451,41.342,1.357,-0.761,-1.751,-0.608,-3.829,4.164,23.893,3.653,2.552,0.012,-0.040,-0.330,-3.677,35.217
a7401ffc-d39d-45db-86b1-383fbf993cd0,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245164,mp-1245164,12.227372237485781,12.330801181233468,12.530374934374994,80.71010974595687,83.30352373044646,82.7566213614499,1e-06,positive,122.618,67.372,66.363,-2.526,-4.036,7.891,64.437,137.037,64.631,-7.379,-2.419,-1.186,60.021,64.042,146.868,0.197,1.317,-0.097,0.591,-1.415,0.197,41.546,-0.197,-0.260,-1.971,-0.917,1.317,-0.197,38.025,0.589,5.716,-0.625,-1.560,-0.661,-3.548,27.352
5b60cd0d-f27c-41ec-96ad-595c7bc16f50,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,12.10608751607304,12.108360452561081,12.760852091117597,92.92398480491865,91.28461921759303,91.22032296210446,1e-08,negative,146.692,60.238,56.869,-0.551,-1.586,-0.592,60.752,135.305,56.691,2.216,1.873,-5.373,57.939,57.099,136.554,4.254,0.180,0.636,4.650,-6.196,113.014,50.253,83.775,12.341,3.593,-4.619,109.464,19.067,115.252,10.115,5.639,-11.645,109.093,19.111,83.427,45.877
2613d4f4-d001-4930-925b-eac6159cf82e,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,11.820937944430423,12.18324720946791,12.625200905880128,90.24188754769872,94.78580446663614,95.35562336594529,1e-08,negative,156.439,65.757,65.277,0.851,3.880,0.723,779.060,53.770,-442.213,15.356,-185.807,160.643,777.296,0.822,-386.760,21.233,-192.762,165.465,194.910,-62.743,-117.965,-3.237,22.112,66.243,709.205,-74.697,-524.562,22.315,-162.301,163.262,703.736,-79.420,-517.947,18.471,-187.681,188.921
5b60cd0d-f27c-41ec-96ad-595c7bc16f50,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,12.10608751607304,12.108360452561081,12.760852091117597,92.92398480491865,91.28461921759303,91.22032296210446,1e-08,positive,146.692,60.238,56.869,-0.551,-1.586,-0.592,-31.743,-72.657,-110.719,41.252,-0.196,-43.119,-35.531,-121.464,-57.447,42.644,-1.299,-40.725,-6.667,7.511,-104.519,16.269,-79.612,-7.870,-98.352,-178.621,-168.665,43.112,21.937,-37.726,-96.545,-186.026,-171.760,41.389,-0.733,-10.824
2613d4f4-d001-4930-925b-eac6159cf82e,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,11.820937944430423,12.18324720946791,12.625200905880128,90.24188754769872,94.78580446663614,95.35562336594529,1e-08,positive,-545.212,129.601,847.946,-146.235,123.108,77.811,-772.002,234.144,1809.381,197.282,295.651,719.668,-595.684,132.411,905.159,-141.108,113.105,81.456,-814.758,182.588,1313.984,-27.615,160.101,400.375,-704.311,77.305,513.514,-15.228,211.937,-164.837,-3.208,-2.244,1.525,-0.409,1.250,41.304
0c4fb906-aebd-45e5-bbcb-6d797dda731f,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,12.10608751607304,12.108360452561081,12.760852091117597,92.92398480491865,91.28461921759303,91.22032296210446,1e-07,negative,146.692,60.238,56.869,-0.551,-1.586,-0.592,60.752,135.305,56.691,2.216,1.873,-5.373,57.939,57.099,136.554,4.254,0.180,0.636,9.157,19.095,20.419,21.119,4.170,6.017,-2.037,2.033,0.180,1.196,38.377,-0.436,0.547,-5.477,11.208,3.818,9.906,36.782
32de9462-8e8e-4dfc-ad95-642102c449e0,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,11.820937944430423,12.18324720946791,12.625200905880128,90.24188754769872,94.78580446663614,95.35562336594529,1e-07,negative,163.603,62.290,55.243,-3.382,6.311,6.969,155.056,107.452,-54.967,3.641,-14.511,-44.029,86.896,67.384,135.366,-2.558,-2.319,8.141,65.211,-8.247,-74.062,42.927,-8.057,-7.524,84.576,-11.604,-179.832,-16.010,-7.979,-75.967,79.723,-15.844,-173.280,-19.523,-32.522,-50.700
0c4fb906-aebd-45e5-bbcb-6d797dda731f,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,12.10608751607304,12.108360452561081,12.760852091117597,92.92398480491865,91.28461921759303,91.22032296210446,1e-07,positive,146.692,60.238,56.869,-0.551,-1.586,-0.592,55.181,91.024,42.766,5.905,2.530,-8.235,58.607,58.830,117.309,2.531,-7.509,-1.347,-0.532,0.438,4.254,37.970,1.196,2.243,-2.631,2.920,-10.186,0.372,25.399,-1.003,-9.599,-22.480,-18.254,6.040,1.995,24.091
32de9462-8e8e-4dfc-ad95-642102c449e0,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,11.820937944430423,12.18324720946791,12.625200905880128,90.24188754769872,94.78580446663614,95.35562336594529,1e-07,positive,37.636,83.809,243.204,17.829,30.891,68.704,7.215,132.249,154.359,-16.811,13.860,4.275,-9.835,94.155,257.571,-0.808,9.329,40.872,-70.669,3.800,54.311,29.236,22.228,-16.758,-68.214,8.903,46.369,1.667,43.520,-17.189,-22.385,3.144,13.362,3.714,-1.109,27.845
b4c13564-48e1-4aef-b21f-a2a5108f2cb9,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,12.10608751607304,12.108360452561081,12.760852091117597,92.92398480491865,91.28461921759303,91.22032296210446,1e-06,negative,137.286,61.835,59.288,-0.851,-0.873,-0.299,65.742,110.940,61.409,1.608,2.854,-3.997,59.346,58.163,128.624,4.414,1.597,-0.313,-0.978,0.599,5.382,33.156,2.987,2.341,3.590,4.575,5.079,6.184,15.908,1.688,4.464,-2.957,-0.282,2.061,0.161,24.174
7141856c-08aa-4ad9-bc40-fb6fb5429916,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,11.820937944430423,12.18324720946791,12.625200905880128,90.24188754769872,94.78580446663614,95.35562336594529,1e-06,negative,133.856,71.159,64.782,0.443,2.689,0.582,78.983,129.772,71.613,-3.237,-0.553,-1.786,69.536,72.730,145.702,1.321,-4.115,2.127,6.963,-4.551,-2.702,31.532,1.640,1.262,0.349,-0.475,-3.711,1.597,40.801,0.756,3.867,-4.175,-3.975,-0.111,-2.414,26.258
b4c13564-48e1-4aef-b21f-a2a5108f2cb9,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,12.10608751607304,12.108360452561081,12.760852091117597,92.92398480491865,91.28461921759303,91.22032296210446,1e-06,positive,113.073,63.472,57.992,0.263,1.580,-0.261,60.752,135.304,56.691,2.216,1.873,-5.374,59.970,58.317,112.707,3.804,1.630,-2.198,-1.082,0.736,3.110,32.943,1.254,2.130,-2.037,2.033,0.180,1.196,38.377,-0.436,-0.890,-6.120,-2.715,2.489,2.227,28.270
7141856c-08aa-4ad9-bc40-fb6fb5429916,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245170,mp-1245170,11.820937944430423,12.18324720946791,12.625200905880128,90.24188754769872,94.78580446663614,95.35562336594529,1e-06,positive,120.999,72.469,74.695,0.060,6.286,-2.564,65.693,127.817,88.795,-2.430,2.627,-0.239,63.364,77.229,138.709,2.226,-3.697,-0.178,-7.991,-2.166,11.252,27.667,4.965,1.264,0.349,-0.475,-3.711,1.597,40.801,0.756,-4.930,-2.101,2.596,-0.174,0.658,33.756
c7155c38-2833-4cb2-9b90-8ecca44d3944,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.050932384213581,12.214508610928695,12.596791749291528,90.327642985305,91.2818169018397,90.46938303507301,1e-08,negative,67.313,113.117,189.700,-74.181,-37.649,-40.388,-5.441,185.472,190.757,-75.542,-41.703,-45.015,60.967,62.828,134.208,4.514,-0.179,0.393,-117.370,158.699,682.423,-22.465,-83.055,-77.574,-65.966,49.961,126.994,-73.174,-8.349,-48.987,-62.539,53.450,127.191,-73.095,-42.160,-13.867
eb9cae78-2b44-451a-92c5-161a6b8ab6f0,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.142750585346743,12.176384574567525,12.261450984953855,91.44784550324647,91.55567379635268,90.76243467194921,1e-08,negative,149.115,64.943,71.349,-0.942,1.302,0.875,-112.088,138.736,-11.731,38.067,17.840,93.126,-104.051,75.900,52.555,33.871,21.210,91.620,-0.947,-0.241,-2.801,40.869,0.316,-0.228,-10.543,-3.273,-14.593,-0.973,82.674,1.034,0.366,1.275,0.388,-0.219,0.170,40.203
c7155c38-2833-4cb2-9b90-8ecca44d3944,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.050932384213581,12.214508610928695,12.596791749291528,90.327642985305,91.2818169018397,90.46938303507301,1e-08,positive,146.668,61.041,59.732,-1.379,4.569,6.866,61.511,145.130,62.129,-2.376,0.272,2.665,132.283,13.692,-5.374,76.452,41.066,48.545,67.158,-53.508,-123.627,108.603,40.925,47.472,3.337,0.102,-0.179,-0.251,40.192,-1.387,88.760,-77.556,-231.965,60.611,75.208,110.968
eb9cae78-2b44-451a-92c5-161a6b8ab6f0,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.142750585346743,12.176384574567525,12.261450984953855,91.44784550324647,91.55567379635268,90.76243467194921,1e-08,positive,149.115,64.943,71.349,-0.942,1.302,0.875,64.906,157.492,65.536,0.805,-0.197,1.274,71.318,65.607,158.053,-2.801,0.919,0.366,-0.947,-0.241,-2.801,40.869,0.316,-0.228,0.035,-0.205,0.919,0.316,46.555,-1.024,0.366,1.275,0.388,-0.219,0.170,40.203
4832abe6-de23-4c51-8c11-2361f7e5a45f,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.050932384213581,12.214508610928695,12.596791749291528,90.327642985305,91.2818169018397,90.46938303507301,1e-07,negative,146.669,61.041,59.732,-1.379,4.569,6.866,56.239,139.971,76.268,-10.067,-4.533,-1.873,59.873,74.193,124.061,-4.063,-7.675,-8.352,-9.880,4.149,24.887,18.129,-8.421,-10.522,-4.295,4.504,12.504,-7.700,28.819,-5.848,-0.865,7.991,12.695,-7.618,-4.987,29.276
83b40d82-9214-42cf-8da1-bddbc22d7237,MO_748534961139_005,EAM_Dynamo_Ackland_1992_Ti__MO_748534961139_005,8a634ace-23df-4e28-8041-007bd0e11cfb,1992--Ackland-G-J--Ti,Ti,mp-1245320,mp-1245320,12.142750585346743,12.176384574567525,12.261450984953855,91.44784550324647,91.55567379635268,90.76243467194921,1e-07,negative,149.115,64.943,71.349,-0.942,1.302,0.875,65.438,146.826,66.066,-0.132,3.722,1.356,71.318,65.607,158.053,-2.801,0.919,0.366,-2.006,-1.164,-5.538,34.430,4.468,-0.246,-1.092,-0.833,-0.553,0.095,44.190,-1.624,-0.390,0.795,-1.380,-0.649,3.348,34.290
