calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
336acc17-a971-45f9-8170-bb818cb6c38c,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214725,oqmd-1214725,3.159489953139584,4.778949834039707,9.66894486455484,90.0,90.0,90.0,1e-08,negative,194.320,117.121,120.572,0.000,-0.000,-0.000,117.483,190.231,138.073,0.000,-0.000,0.000,105.537,111.655,163.355,0.000,-0.000,-0.000,0.000,0.000,0.000,-29.156,0.000,-0.000,0.000,0.000,0.001,0.000,-76.443,-0.000,0.000,0.000,0.000,0.000,-0.000,21.399
336acc17-a971-45f9-8170-bb818cb6c38c,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214725,oqmd-1214725,3.159489953139584,4.778949834039707,9.66894486455484,90.0,90.0,90.0,1e-08,positive,186.107,103.001,105.248,-0.000,0.000,-0.000,117.483,190.231,138.073,-0.000,0.000,0.000,105.537,111.654,163.354,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.156,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,-76.443,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.399
738cbc9c-aca4-4915-8cf0-9316d4de6156,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214725,oqmd-1214725,3.159489953139584,4.778949834039707,9.66894486455484,90.0,90.0,90.0,1e-07,negative,186.107,103.001,105.249,0.000,-0.000,-0.000,103.363,165.954,111.728,0.000,-0.000,-0.000,105.537,111.655,163.354,0.000,-0.000,0.000,-104401724.552,-6416599.824,-79239216.971,-101981189.496,-0.000,-0.000,0.000,0.000,0.000,0.000,-76.443,-0.000,0.000,0.000,0.000,0.000,-0.000,21.399
738cbc9c-aca4-4915-8cf0-9316d4de6156,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214725,oqmd-1214725,3.159489953139584,4.778949834039707,9.66894486455484,90.0,90.0,90.0,1e-07,positive,186.107,103.001,105.249,-0.000,0.000,0.000,103.363,165.954,111.728,-0.000,0.000,-0.000,105.537,111.655,163.354,-0.000,0.000,0.000,104401724.554,6416599.820,79239216.970,-101981189.493,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-76.443,0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.399
eed77ad9-9820-46d4-8edd-16b89cdcbc7b,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214725,oqmd-1214725,3.159489953139584,4.778949834039707,9.66894486455484,90.0,90.0,90.0,1e-06,negative,186.107,103.001,105.249,0.000,0.000,-0.000,103.363,165.955,111.728,-0.000,-0.000,-0.000,105.537,111.655,163.355,-0.000,-0.000,-0.000,-10440134.297,-641603.335,-7923873.434,-10198063.452,-0.000,-0.000,0.000,-0.004,-0.004,-0.000,-201.333,-0.000,0.000,0.000,0.000,0.000,-0.000,21.399
eed77ad9-9820-46d4-8edd-16b89cdcbc7b,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214725,oqmd-1214725,3.159489953139584,4.778949834039707,9.66894486455484,90.0,90.0,90.0,1e-06,positive,186.107,103.001,105.248,-0.000,-0.000,0.000,117.483,190.230,138.072,-0.000,0.000,-0.000,105.537,111.654,163.354,0.000,0.000,0.000,10440134.297,641603.335,7923873.434,-10198063.452,0.000,-0.000,-0.000,0.004,0.004,-0.000,-201.333,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.399
ec2b720b-2b3a-4147-9d92-7f97a364321b,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214814,oqmd-1214814,10.198050816135568,10.198050816135568,10.198050816135568,90.0,90.0,90.0,1e-08,negative,669.489,629.662,629.662,0.000,-0.000,-0.000,629.662,669.489,629.662,0.000,0.000,0.000,629.662,629.662,669.489,0.000,-0.000,0.000,0.000,0.000,0.000,28.862,-0.000,-0.000,0.000,0.000,0.000,0.000,28.862,0.000,0.000,0.000,0.000,0.000,-0.000,28.862
4e12f6ad-cb3b-4dc0-959d-93d0145227ed,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214814,oqmd-1214814,10.201903358394217,10.201903358394217,10.201903358394217,90.0,90.0,90.0,1e-08,negative,2431.733,2391.899,2391.899,0.000,0.000,-0.000,2391.899,2431.733,2391.899,-0.000,-0.000,0.000,2391.899,2391.899,2431.733,-0.000,-0.000,-0.000,2240.761,2240.761,2240.761,28.208,-0.000,-0.000,2240.761,2240.761,2240.761,-0.000,28.208,-0.000,2240.761,2240.761,2240.761,0.000,0.000,28.208
ec2b720b-2b3a-4147-9d92-7f97a364321b,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214814,oqmd-1214814,10.198050816135568,10.198050816135568,10.198050816135568,90.0,90.0,90.0,1e-08,positive,195.941,154.813,154.813,-0.000,0.000,-0.000,154.813,195.941,154.813,-0.000,-0.000,-0.000,154.813,154.813,195.941,-0.000,0.000,-0.000,-0.000,-0.000,0.000,28.862,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.862
4e12f6ad-cb3b-4dc0-959d-93d0145227ed,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214814,oqmd-1214814,10.201903358394217,10.201903358394217,10.201903358394217,90.0,90.0,90.0,1e-08,positive,-2049.789,-2089.622,-2089.622,0.000,-0.000,0.000,-2089.622,-2049.789,-2089.622,0.000,0.000,-0.000,-2089.622,-2089.622,-2049.789,0.000,-0.000,0.000,-2240.761,-2240.761,-2240.761,28.208,0.000,0.000,-2240.761,-2240.761,-2240.761,0.000,28.208,-0.000,-2240.761,-2240.761,-2240.761,0.000,0.000,28.208
c734143e-3b48-4e0e-8678-c6fd577ce0e0,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214814,oqmd-1214814,10.198050816135568,10.198050816135568,10.198050816135568,90.0,90.0,90.0,1e-07,negative,238.923,199.089,199.089,0.000,0.000,0.000,199.089,238.923,199.089,0.000,0.000,0.000,199.089,199.089,238.923,0.000,-0.000,0.000,40.752,40.752,40.752,28.247,0.000,0.000,40.752,40.752,40.752,0.000,28.247,0.000,40.752,40.752,40.752,0.000,0.000,28.247
b9f4ddba-4711-49ef-af32-f6a63f11f21f,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214814,oqmd-1214814,10.201903358394217,10.201903358394217,10.201903358394217,90.0,90.0,90.0,1e-07,negative,384.715,344.733,344.733,-0.000,0.000,-0.000,344.733,384.715,344.733,-0.000,-0.000,0.000,344.733,344.733,384.715,-0.000,0.000,-0.000,224.076,224.076,224.076,28.208,-0.000,0.000,224.076,224.076,224.076,-0.000,28.208,-0.000,224.076,224.076,224.076,-0.000,0.000,28.208
c734143e-3b48-4e0e-8678-c6fd577ce0e0,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214814,oqmd-1214814,10.198050816135568,10.198050816135568,10.198050816135568,90.0,90.0,90.0,1e-07,positive,151.668,111.701,111.701,-0.000,-0.000,-0.000,111.701,151.668,111.701,-0.000,-0.000,-0.000,111.701,111.701,151.668,-0.000,-0.000,0.000,-40.752,-40.752,-40.752,28.247,0.000,-0.000,-40.752,-40.752,-40.752,-0.000,28.247,-0.000,-40.752,-40.752,-40.752,-0.000,-0.000,28.247
b9f4ddba-4711-49ef-af32-f6a63f11f21f,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214814,oqmd-1214814,10.201903358394217,10.201903358394217,10.201903358394217,90.0,90.0,90.0,1e-07,positive,-33.112,-72.945,-72.945,0.000,-0.000,-0.000,-72.945,-33.112,-72.945,0.000,0.000,0.000,-72.945,-72.945,-33.112,0.000,-0.000,0.000,-224.076,-224.076,-224.076,28.208,-0.000,-0.000,-224.076,-224.076,-224.076,0.000,28.208,0.000,-224.076,-224.076,-224.076,0.000,-0.000,28.208
0dc1e201-1d69-4852-acee-fe0166769e24,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214814,oqmd-1214814,10.198050816135568,10.198050816135568,10.198050816135568,90.0,90.0,90.0,1e-06,negative,195.942,154.814,154.814,0.000,0.000,0.000,154.814,195.942,154.814,0.000,0.000,-0.000,154.814,154.814,195.942,0.000,0.000,0.000,0.000,-0.000,0.000,28.862,0.000,0.000,-0.000,0.000,0.000,0.000,28.862,0.000,-0.000,0.000,0.000,0.000,0.000,28.862
e54ccc7b-21f4-43a9-b184-7e1239d27f13,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214814,oqmd-1214814,10.201903358394217,10.201903358394217,10.201903358394217,90.0,90.0,90.0,1e-06,negative,210.897,170.897,170.897,-0.000,-0.000,-0.000,170.897,210.897,170.897,-0.000,0.000,-0.000,170.897,170.897,210.897,0.000,0.000,-0.000,22.754,22.754,22.754,28.156,0.000,0.000,22.754,22.754,22.754,-0.000,28.156,-0.000,22.754,22.754,22.754,-0.000,-0.000,28.156
0dc1e201-1d69-4852-acee-fe0166769e24,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214814,oqmd-1214814,10.198050816135568,10.198050816135568,10.198050816135568,90.0,90.0,90.0,1e-06,positive,195.941,154.813,154.813,-0.000,0.000,0.000,154.813,195.941,154.813,-0.000,-0.000,-0.000,154.813,154.813,195.941,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.862,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.862,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.862
e54ccc7b-21f4-43a9-b184-7e1239d27f13,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214814,oqmd-1214814,10.201903358394217,10.201903358394217,10.201903358394217,90.0,90.0,90.0,1e-06,positive,168.154,128.410,128.410,0.000,-0.000,0.000,128.410,168.154,128.410,0.000,0.000,-0.000,128.410,128.410,168.154,0.000,0.000,-0.000,-22.754,-22.754,-22.754,28.156,-0.000,0.000,-22.754,-22.754,-22.754,0.000,28.156,0.000,-22.754,-22.754,-22.754,0.000,0.000,28.156
94dfc127-726a-4c9c-9da4-ec66a1b07c53,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214903,oqmd-1214903,7.168393102494637,7.168393102494637,7.168393102494637,90.0,90.0,90.0,1e-08,negative,453.161,421.625,421.625,0.000,-0.000,-0.000,421.625,453.161,421.625,0.000,0.000,-0.000,151.828,151.828,184.953,-0.000,0.000,0.000,270.899,270.899,270.899,16.099,0.000,-0.000,270.899,270.899,270.899,0.000,16.099,-0.000,270.899,270.899,270.899,0.000,-0.000,16.099
7e13dd78-6d97-47af-ac1f-c20939b23281,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214903,oqmd-1214903,7.170240057573903,7.170240057573903,7.170240057573903,90.0,90.0,90.0,1e-08,negative,182.170,149.761,149.761,-0.000,-0.000,0.000,149.761,182.170,149.761,0.000,-0.000,0.000,149.761,149.761,182.170,0.000,-0.000,0.000,0.000,-0.000,-0.000,17.728,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.728,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.728
94dfc127-726a-4c9c-9da4-ec66a1b07c53,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214903,oqmd-1214903,7.168393102494637,7.168393102494637,7.168393102494637,90.0,90.0,90.0,1e-08,positive,-141.456,-173.949,-173.949,-0.000,-0.000,0.000,-173.949,-141.456,-173.949,-0.000,0.000,0.000,-173.949,-173.949,-141.456,-0.000,0.000,0.000,-270.899,-270.899,-270.899,16.099,0.000,0.000,-270.899,-270.899,-270.899,-0.000,16.099,0.000,-270.899,-270.899,-270.899,0.000,0.000,16.099
7e13dd78-6d97-47af-ac1f-c20939b23281,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214903,oqmd-1214903,7.170240057573903,7.170240057573903,7.170240057573903,90.0,90.0,90.0,1e-08,positive,182.382,149.998,149.998,-0.000,0.000,-0.000,149.998,182.382,149.998,0.000,0.000,-0.000,149.998,149.998,182.382,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.728,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.728,0.000,-0.000,0.000,0.000,-0.000,0.000,17.728
6ff4d708-1723-4a77-b0fe-c36adb5003d0,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214903,oqmd-1214903,7.168393102494637,7.168393102494637,7.168393102494637,90.0,90.0,90.0,1e-07,negative,184.953,151.828,151.828,0.000,0.000,-0.000,151.828,184.953,151.828,-0.000,-0.000,0.000,151.828,151.828,184.953,-0.000,0.000,-0.000,32.474,32.474,32.474,17.159,-0.000,-0.000,32.474,32.474,32.474,-0.000,17.159,-0.000,32.474,32.474,32.474,0.000,-0.000,17.159
ddd753fd-aac1-43c2-9287-a68902f57416,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214903,oqmd-1214903,7.170240057573903,7.170240057573903,7.170240057573903,90.0,90.0,90.0,1e-07,negative,182.267,149.868,149.868,0.000,-0.000,0.000,149.868,182.267,149.868,0.000,-0.000,0.000,149.868,149.868,182.267,-0.000,-0.000,0.000,0.000,0.000,0.000,17.728,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.728,0.000,0.000,0.000,0.000,0.000,-0.000,17.728
6ff4d708-1723-4a77-b0fe-c36adb5003d0,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214903,oqmd-1214903,7.168393102494637,7.168393102494637,7.168393102494637,90.0,90.0,90.0,1e-07,positive,150.711,118.215,118.215,0.000,0.000,0.000,118.215,150.711,118.215,0.000,0.000,0.000,118.215,118.215,150.711,-0.000,0.000,0.000,-32.474,-32.474,-32.474,17.159,0.000,0.000,-32.474,-32.474,-32.474,-0.000,17.159,0.000,-32.474,-32.474,-32.474,-0.000,0.000,17.159
ddd753fd-aac1-43c2-9287-a68902f57416,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214903,oqmd-1214903,7.170240057573903,7.170240057573903,7.170240057573903,90.0,90.0,90.0,1e-07,positive,184.397,151.317,151.317,-0.000,0.000,0.000,151.317,184.397,151.317,-0.000,0.000,-0.000,151.317,151.317,184.397,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.728,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.728,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.728
0c530645-d133-47a6-9292-bd05e26f8978,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214903,oqmd-1214903,7.168393102494637,7.168393102494637,7.168393102494637,90.0,90.0,90.0,1e-06,negative,185.261,153.296,153.296,0.000,0.000,-0.000,153.296,185.261,153.296,0.000,-0.000,-0.000,153.296,153.296,185.261,-0.000,-0.000,-0.000,2.853,2.853,2.853,16.302,0.000,-0.000,2.853,2.853,2.853,-0.000,16.302,-0.000,2.853,2.853,2.853,-0.000,-0.000,16.302
5542c8d2-f0f0-4a64-87ae-6313921a7511,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214903,oqmd-1214903,7.170240057573903,7.170240057573903,7.170240057573903,90.0,90.0,90.0,1e-06,negative,184.398,151.317,151.317,0.000,-0.000,0.000,151.317,184.398,151.317,0.000,-0.000,-0.000,151.317,151.317,184.398,-0.000,-0.000,0.000,0.000,0.000,0.000,17.728,-0.000,0.000,0.000,0.000,0.000,-0.000,17.728,-0.000,0.000,0.000,0.000,0.000,-0.000,17.728
0c530645-d133-47a6-9292-bd05e26f8978,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214903,oqmd-1214903,7.168393102494637,7.168393102494637,7.168393102494637,90.0,90.0,90.0,1e-06,positive,179.683,147.871,147.871,-0.000,0.000,0.000,147.871,179.683,147.871,-0.000,0.000,0.000,147.871,147.871,179.683,-0.000,-0.000,0.000,-2.853,-2.853,-2.853,16.302,0.000,0.000,-2.853,-2.853,-2.853,-0.000,16.302,0.000,-2.853,-2.853,-2.853,-0.000,0.000,16.302
5542c8d2-f0f0-4a64-87ae-6313921a7511,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1214903,oqmd-1214903,7.170240057573903,7.170240057573903,7.170240057573903,90.0,90.0,90.0,1e-06,positive,184.397,151.316,151.316,-0.000,-0.000,-0.000,151.316,184.397,151.316,0.000,0.000,0.000,151.316,151.316,184.397,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.728,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.728,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.728
37a3ae90-c903-4eaa-91d1-09c02f22c828,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215081,oqmd-1215081,3.156472173413322,4.769189266740796,9.66974393615664,90.0,90.0,90.0,1e-08,negative,307.286,307.078,324.016,-0.000,0.000,-0.000,224.447,371.211,331.103,-0.000,0.000,-0.000,226.836,316.554,383.514,-0.000,0.000,-0.000,126.653,214.610,230.081,-112.101,0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.888,-0.000,119.435,202.378,216.968,-0.000,0.000,21.466
37a3ae90-c903-4eaa-91d1-09c02f22c828,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215081,oqmd-1215081,3.156472173413322,4.769189266740796,9.66974393615664,90.0,90.0,90.0,1e-08,positive,68.417,-97.679,-109.919,0.000,-0.000,0.000,-14.423,-33.546,-102.832,0.000,-0.000,0.000,-12.033,-88.203,-50.421,0.000,-0.000,0.000,-126.653,-214.610,-230.081,-112.101,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-4.888,0.000,-119.435,-202.378,-216.968,0.000,-0.000,21.466
e7d42cfa-f3a5-4718-af01-09af474ec397,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215081,oqmd-1215081,3.156472173413322,4.769189266740796,9.66974393615664,90.0,90.0,90.0,1e-07,negative,199.795,124.937,128.746,-0.000,0.000,-0.000,118.978,192.498,139.507,-0.000,0.000,-0.000,122.375,139.547,193.748,-0.000,0.000,-0.000,-104271170.342,-5139643.614,-77571844.883,-100841286.377,0.000,-0.000,19.116,32.391,34.726,-0.000,-166.354,-0.000,0.000,0.000,-0.000,0.000,0.000,21.466
e7d42cfa-f3a5-4718-af01-09af474ec397,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215081,oqmd-1215081,3.156472173413322,4.769189266740796,9.66974393615664,90.0,90.0,90.0,1e-07,positive,175.908,84.461,85.352,0.000,-0.000,0.000,118.978,192.498,139.507,0.000,-0.000,0.000,95.458,93.937,144.850,0.000,-0.000,0.000,104271170.149,5139643.546,77571844.743,-100841286.369,-0.000,0.000,-19.116,-32.391,-34.726,0.000,-166.354,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.466
5596653c-e824-4c5e-94a4-313e411fd199,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215081,oqmd-1215081,3.156472173413322,4.769189266740796,9.66974393615664,90.0,90.0,90.0,1e-06,negative,189.046,106.723,109.219,-0.000,0.000,-0.000,106.206,170.857,116.305,-0.000,0.000,-0.000,108.596,116.199,168.717,-0.000,0.000,-0.000,-10427079.391,-513907.211,-7757135.662,-10084072.058,0.000,0.000,0.368,0.609,0.655,-0.000,-413.518,-0.000,0.000,0.000,0.000,-0.000,0.000,21.466
5596653c-e824-4c5e-94a4-313e411fd199,cc54b107-b0a1-49fc-8632-98c5b0a4cfba,2001--Lee-B-J--Nb--LAMMPS--ipr1,f4201207-7ee4-463a-9b34-02a403a58e0b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Nb,Nb,oqmd-1215081,oqmd-1215081,3.156472173413322,4.769189266740796,9.66974393615664,90.0,90.0,90.0,1e-06,positive,186.657,102.675,104.879,0.000,-0.000,0.000,103.817,166.808,111.965,0.000,-0.000,0.000,106.207,112.151,164.377,0.000,-0.000,0.000,10427079.391,513907.211,7757135.662,-10084072.058,-0.000,-0.000,-0.368,-0.609,-0.655,-0.000,-413.518,0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.466
