calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6643abf9-068e-4113-8ca0-2db144b0cd02,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.680289570882721,4.77017658806799,7.5974590969561815,90.0,100.77162955337081,90.0,1e-07,positive,201.821,54.070,88.690,-0.000,5.906,0.000,52.266,213.409,62.896,-0.000,-25.016,0.000,88.289,70.154,226.678,0.000,-0.728,0.000,-0.000,-0.000,-0.000,44.880,-0.000,-0.450,0.040,-0.478,-0.728,-0.000,63.375,0.000,-0.000,-0.000,-0.000,-0.450,-0.000,24.848
5c7da70e-d25d-40d0-a22f-c3f3f6a3a84e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.795529691928141,4.79495864218879,7.500295751273682,90.0,100.99886404070564,90.0,1e-06,negative,159.775,49.983,93.501,-0.000,11.627,0.000,50.378,191.966,56.768,0.000,-0.308,0.000,90.705,61.955,231.120,0.000,-2.500,0.000,0.000,0.000,0.000,37.234,-0.000,0.146,-0.079,-0.046,-2.499,0.000,67.448,0.000,0.000,0.000,0.000,0.012,-0.000,26.878
e11de83d-bcd4-436c-9f2e-6c0692cf27f6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.680289570882721,4.77017658806799,7.5974590969561815,90.0,100.77162955337081,90.0,1e-06,negative,191.688,52.497,93.717,0.000,13.104,-0.000,49.696,209.621,70.155,0.000,-0.478,-0.000,88.290,70.155,226.681,0.000,-0.727,-0.000,-0.295,-0.390,0.013,43.738,0.568,-0.348,0.041,-0.478,-0.727,-0.000,63.375,-0.000,0.001,0.001,0.000,-0.450,0.000,24.848
5c7da70e-d25d-40d0-a22f-c3f3f6a3a84e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.795529691928141,4.79495864218879,7.500295751273682,90.0,100.99886404070564,90.0,1e-06,positive,167.059,48.843,93.396,-0.000,12.761,-0.000,47.679,197.295,63.959,-0.000,-0.181,-0.000,90.704,61.955,231.121,-0.000,-2.500,-0.000,-0.000,-0.000,-0.000,37.234,0.000,0.146,-0.080,-0.046,-2.500,-0.000,67.448,-0.000,0.120,-0.061,-0.099,0.048,-0.115,24.839
e11de83d-bcd4-436c-9f2e-6c0692cf27f6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753870,oqmd-753870,5.680289570882721,4.77017658806799,7.5974590969561815,90.0,100.77162955337081,90.0,1e-06,positive,196.953,51.465,89.303,0.000,9.936,0.000,53.385,204.717,62.501,0.000,-3.893,0.000,88.288,70.153,226.676,0.000,-0.728,0.000,0.295,0.390,-0.013,43.738,-0.568,-0.348,-0.098,0.846,-0.966,0.000,44.507,0.000,-0.001,-0.001,-0.000,-0.450,-0.000,24.848
57a1e162-6569-4285-8794-46a594680e91,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.75321035143494,8.57895500452466,4.976272815644434,90.0,90.0,90.0,1e-08,negative,221.153,65.015,70.018,-0.000,0.000,0.000,67.111,206.026,87.863,-0.000,0.000,-0.000,70.018,83.512,200.975,-0.000,0.000,-0.000,1.695,1.292,2.225,54.827,-0.000,0.000,0.000,0.000,0.000,-0.000,45.564,-0.000,0.000,0.000,0.000,-0.000,0.000,40.440
af8eca3a-5780-457d-8c06-f98b45dcea84,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.74511795849439,8.61919630509226,5.0435372200649,90.0,90.0,90.0,1e-08,negative,220.162,104.041,17.797,0.000,-0.000,0.000,61.847,199.542,68.544,0.000,-0.000,-0.000,38.451,76.493,79.524,0.000,0.000,-0.000,-28.214,3.308,-92.965,43.414,-0.000,-0.000,-28.192,3.327,-92.935,0.000,43.201,-0.000,0.000,0.000,0.000,0.000,0.000,39.717
57a1e162-6569-4285-8794-46a594680e91,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.75321035143494,8.57895500452466,4.976272815644434,90.0,90.0,90.0,1e-08,positive,221.153,65.015,70.018,0.000,-0.000,0.000,63.368,206.768,82.472,0.000,0.000,0.000,67.085,83.301,192.635,0.000,0.000,0.000,-1.695,-1.292,-2.225,54.827,0.000,0.000,-0.000,0.000,-0.000,0.000,45.564,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.440
af8eca3a-5780-457d-8c06-f98b45dcea84,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.74511795849439,8.61919630509226,5.0435372200649,90.0,90.0,90.0,1e-08,positive,211.778,60.791,65.365,-0.000,0.000,-0.000,88.671,183.213,165.367,0.000,0.000,-0.000,67.202,69.325,179.339,-0.000,0.000,-0.000,28.214,-3.308,92.965,43.414,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.077,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.717
24f2baa2-59de-481a-b20a-14e8fcda448c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.75321035143494,8.57895500452466,4.976272815644434,90.0,90.0,90.0,1e-07,negative,216.215,65.054,69.038,-0.000,-0.000,-0.000,65.015,216.496,83.512,-0.000,-0.000,-0.000,70.018,83.512,200.976,-0.000,0.000,-0.000,0.232,-0.127,0.391,47.401,0.000,-0.000,0.000,0.000,0.000,-0.000,45.564,-0.000,0.217,-0.095,0.289,-0.000,0.000,38.208
e137b219-a688-4409-9d1f-452693db8f60,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.74511795849439,8.61919630509226,5.0435372200649,90.0,90.0,90.0,1e-07,negative,211.778,60.791,65.365,0.000,-0.000,-0.000,61.847,199.542,68.544,0.000,-0.000,-0.000,67.201,69.325,179.339,0.000,0.000,-0.000,-4.202,0.602,-7.040,39.194,0.000,-0.000,-0.000,0.000,-0.000,-0.000,46.077,0.000,-4.426,1.517,-6.643,0.000,-0.000,37.403
24f2baa2-59de-481a-b20a-14e8fcda448c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.75321035143494,8.57895500452466,4.976272815644434,90.0,90.0,90.0,1e-07,positive,221.153,65.015,70.017,0.000,0.000,-0.000,63.128,200.622,88.078,-0.000,-0.000,0.000,69.779,90.237,189.905,0.000,-0.000,0.000,-0.232,0.127,-0.391,47.401,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.564,0.000,-0.217,0.095,-0.289,-0.000,-0.000,38.208
e137b219-a688-4409-9d1f-452693db8f60,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.74511795849439,8.61919630509226,5.0435372200649,90.0,90.0,90.0,1e-07,positive,208.939,55.856,72.584,-0.000,-0.000,0.000,63.389,185.841,82.168,0.000,-0.000,0.000,65.242,66.179,180.254,-0.000,-0.000,0.000,4.202,-0.602,7.040,39.194,0.000,-0.000,0.000,-0.000,0.000,-0.000,46.077,0.000,4.426,-1.517,6.643,-0.000,0.000,37.403
4e4643c3-442d-4f25-9b73-63bf1550f0e6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.75321035143494,8.57895500452466,4.976272815644434,90.0,90.0,90.0,1e-06,negative,221.154,65.015,70.018,-0.000,0.000,-0.000,62.513,199.567,90.084,-0.000,0.000,-0.000,70.019,83.513,200.978,-0.000,0.000,-0.000,0.035,-0.001,0.047,47.899,-0.000,-0.000,0.011,-0.018,0.033,-0.000,42.679,-0.000,0.018,0.014,0.024,-0.000,-0.000,38.484
4e611d89-dc65-4691-9778-41a29becb0a0,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.74511795849439,8.61919630509226,5.0435372200649,90.0,90.0,90.0,1e-06,negative,206.276,60.847,63.461,0.000,0.000,0.000,58.193,182.730,74.917,0.000,-0.000,-0.000,66.155,71.812,172.735,0.000,0.000,-0.000,-0.435,0.135,-0.670,38.758,0.000,-0.000,-0.258,0.056,-0.899,0.000,43.273,0.000,0.135,0.485,-0.518,0.000,-0.000,38.036
4e4643c3-442d-4f25-9b73-63bf1550f0e6,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.75321035143494,8.57895500452466,4.976272815644434,90.0,90.0,90.0,1e-06,positive,214.739,62.739,69.680,0.000,0.000,0.000,63.290,200.451,88.514,0.000,0.000,0.000,69.887,90.089,190.215,0.000,0.000,0.000,-0.035,0.001,-0.047,47.899,-0.000,0.000,-0.011,0.018,-0.033,0.000,42.679,0.000,-0.018,-0.014,-0.024,0.000,-0.000,38.484
4e611d89-dc65-4691-9778-41a29becb0a0,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753872,oqmd-753872,4.74511795849439,8.61919630509226,5.0435372200649,90.0,90.0,90.0,1e-06,positive,207.341,59.833,64.997,-0.000,-0.000,0.000,61.846,199.540,68.544,0.000,0.000,0.000,65.900,70.345,174.655,-0.000,-0.000,-0.000,0.435,-0.135,0.670,38.758,-0.000,0.000,0.258,-0.056,0.899,0.000,43.273,0.000,-0.135,-0.485,0.518,0.000,-0.000,38.036
101d85e4-14b3-496e-ad13-0616819c646c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.770115026739901,5.80365435955174,9.782133723754772,90.0,90.0,90.0,1e-08,negative,213.729,79.152,55.443,0.000,0.000,-0.000,79.152,196.525,100.188,-0.000,-0.000,0.000,55.443,100.188,222.684,-0.000,-0.000,0.000,11.482,12.772,35.832,70.389,0.000,-0.000,11.482,12.772,35.831,-0.000,28.716,0.000,0.000,0.000,0.000,0.000,0.000,53.985
371a145a-5e79-4ef4-826c-3c5cfeac30e7,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.79118465333432,5.7076108922987805,10.04044147413135,90.0,90.0,90.0,1e-08,negative,201.978,71.798,53.094,-0.000,-0.000,-0.000,64.385,220.243,87.408,0.000,-0.000,0.000,55.280,82.701,183.840,0.000,-0.000,0.000,0.000,0.000,0.000,61.119,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.711,0.000,0.000,0.000,0.000,0.000,-0.000,45.555
101d85e4-14b3-496e-ad13-0616819c646c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.770115026739901,5.80365435955174,9.782133723754772,90.0,90.0,90.0,1e-08,positive,199.681,64.806,19.410,0.000,-0.000,0.000,66.051,181.195,63.007,0.000,-0.000,-0.000,43.598,86.014,175.233,0.000,-0.000,-0.000,-11.482,-12.772,-35.832,70.389,-0.000,-0.000,-11.482,-12.772,-35.831,0.000,28.716,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.985
371a145a-5e79-4ef4-826c-3c5cfeac30e7,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.79118465333432,5.7076108922987805,10.04044147413135,90.0,90.0,90.0,1e-08,positive,202.402,67.282,43.644,-0.000,0.000,-0.000,81.684,214.763,94.374,0.000,0.000,0.000,57.708,79.425,165.500,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.119,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.711,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.555
7cf37416-3640-4c3f-9b94-6484addef1fc,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.770115026739901,5.80365435955174,9.782133723754772,90.0,90.0,90.0,1e-07,negative,205.225,74.375,54.338,-0.000,0.000,-0.000,72.531,189.707,99.391,-0.000,0.000,0.000,55.443,100.188,222.684,-0.000,0.000,-0.000,0.000,0.000,0.000,75.636,0.000,-0.000,-0.000,0.000,-0.000,0.000,30.108,-0.000,-3.650,-1.104,-0.541,-0.000,0.000,51.769
460b487b-9961-429e-998f-0272263673b3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.79118465333432,5.7076108922987805,10.04044147413135,90.0,90.0,90.0,1e-07,negative,201.978,71.798,53.094,0.000,-0.000,0.000,70.122,220.441,78.839,0.000,-0.000,0.000,55.280,82.701,183.841,0.000,-0.000,-0.000,0.000,0.000,0.000,61.119,-0.000,0.000,-0.399,0.311,1.068,0.000,32.513,0.000,0.000,0.000,0.000,0.000,-0.000,45.555
7cf37416-3640-4c3f-9b94-6484addef1fc,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.770115026739901,5.80365435955174,9.782133723754772,90.0,90.0,90.0,1e-07,positive,210.084,76.332,51.592,0.000,-0.000,0.000,79.152,196.524,100.188,-0.000,0.000,-0.000,55.443,100.188,222.684,0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.636,-0.000,-0.000,0.000,-0.000,0.000,-0.000,30.108,-0.000,3.650,1.104,0.541,0.000,-0.000,51.769
460b487b-9961-429e-998f-0272263673b3,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.79118465333432,5.7076108922987805,10.04044147413135,90.0,90.0,90.0,1e-07,positive,199.367,69.497,51.475,-0.000,0.000,-0.000,70.122,220.440,78.839,-0.000,0.000,0.000,55.280,82.701,183.840,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.119,0.000,0.000,0.399,-0.311,-1.068,-0.000,32.513,-0.000,-0.000,-0.000,-0.000,0.000,0.000,45.555
c714f73f-6734-41f2-a9bb-8b6f0e709341,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.770115026739901,5.80365435955174,9.782133723754772,90.0,90.0,90.0,1e-06,negative,207.539,74.967,54.183,-0.000,0.000,0.000,73.731,188.820,100.636,-0.000,0.000,-0.000,52.642,103.355,195.635,-0.000,0.000,0.000,-0.310,0.091,-0.396,66.769,0.000,-0.000,-0.000,0.000,-0.001,0.000,30.108,0.000,-0.319,-0.086,-0.017,-0.000,0.000,51.901
94291fb2-f4e1-4af2-ad52-c548ef432ab9,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.79118465333432,5.7076108922987805,10.04044147413135,90.0,90.0,90.0,1e-06,negative,201.980,71.799,53.094,0.000,-0.000,0.000,70.123,220.442,78.841,-0.000,-0.000,-0.000,54.008,84.144,164.630,0.000,-0.000,-0.000,-0.138,0.037,-0.171,53.351,-0.000,-0.000,0.000,0.000,0.001,0.000,34.711,0.000,0.000,0.000,0.000,-0.000,-0.000,45.555
c714f73f-6734-41f2-a9bb-8b6f0e709341,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.770115026739901,5.80365435955174,9.782133723754772,90.0,90.0,90.0,1e-06,positive,210.121,76.815,54.406,0.000,-0.000,-0.000,76.489,192.422,97.424,0.000,-0.000,-0.000,54.955,100.785,200.083,0.000,-0.000,0.000,0.310,-0.091,0.396,66.769,-0.000,-0.000,0.000,-0.000,0.001,-0.000,30.108,0.000,0.319,0.086,0.017,0.000,-0.000,51.901
94291fb2-f4e1-4af2-ad52-c548ef432ab9,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753873,oqmd-753873,4.79118465333432,5.7076108922987805,10.04044147413135,90.0,90.0,90.0,1e-06,positive,201.976,71.797,53.093,0.000,0.000,0.000,65.105,213.159,80.927,-0.000,0.000,-0.000,54.402,84.132,164.901,0.000,0.000,0.000,0.138,-0.037,0.171,53.351,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,34.711,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.555
0064caa9-69cd-4a85-b657-80edc774677b,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.751783443701511,11.4044473982705,4.962709259312331,90.0,90.0,90.0,1e-08,negative,211.753,62.027,61.684,-0.000,0.000,0.000,66.023,239.568,87.341,-0.000,0.000,0.000,61.238,87.026,191.592,-0.000,-0.000,0.000,0.157,-0.320,-0.223,54.758,0.000,0.000,0.134,-0.274,-0.191,-0.000,38.263,0.000,0.111,-0.227,-0.159,-0.000,0.000,38.455
f3430c0d-94eb-408c-96a7-4ef7bd8969d8,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.76307103687527,11.473833421044251,4.951812069173755,90.0,90.0,90.0,1e-08,negative,647.721,392.792,366.655,-0.000,0.000,0.000,501.568,549.524,393.188,-0.000,0.000,0.000,499.546,417.023,495.949,-0.000,0.000,0.000,439.574,330.717,306.645,60.124,0.000,-0.000,439.573,330.717,306.645,0.000,37.716,0.000,502.967,549.154,238.905,-0.000,0.000,39.004
0064caa9-69cd-4a85-b657-80edc774677b,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.751783443701511,11.4044473982705,4.962709259312331,90.0,90.0,90.0,1e-08,positive,212.044,62.783,61.894,0.000,-0.000,-0.000,60.614,226.360,91.434,0.000,-0.000,-0.000,61.054,89.592,189.707,0.000,-0.000,-0.000,-0.157,0.320,0.223,54.758,0.000,-0.000,-0.134,0.274,0.191,0.000,38.263,-0.000,-0.111,0.227,0.159,0.000,-0.000,38.455
f3430c0d-94eb-408c-96a7-4ef7bd8969d8,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.76307103687527,11.473833421044251,4.951812069173755,90.0,90.0,90.0,1e-08,positive,-231.425,-268.641,-246.634,0.000,-0.000,-0.000,-377.583,-111.920,-220.101,0.000,-0.000,0.000,-443.925,-460.676,-52.959,0.000,-0.000,0.000,-439.574,-330.717,-306.645,60.124,-0.000,-0.000,-439.573,-330.717,-306.645,-0.000,37.716,0.000,-502.967,-549.154,-238.905,0.000,-0.000,39.004
f3bb223d-0828-4c3d-a36c-86bb4927a15d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.751783443701511,11.4044473982705,4.962709259312331,90.0,90.0,90.0,1e-07,negative,212.160,62.604,61.772,-0.000,0.000,0.000,61.146,231.070,87.196,-0.000,0.000,0.000,60.995,87.209,191.497,-0.000,0.000,0.000,0.017,-0.034,-0.024,54.165,0.000,0.000,0.015,-0.031,-0.021,-0.000,37.889,0.000,0.012,-0.024,-0.017,-0.000,0.000,38.292
78f121a4-febc-46ae-b6fe-352bfb4794ae,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.76307103687527,11.473833421044251,4.951812069173755,90.0,90.0,90.0,1e-07,negative,259.705,147.727,63.440,-0.000,0.000,-0.000,112.210,286.848,103.191,-0.000,0.000,0.000,103.968,119.423,219.977,-0.000,0.000,-0.000,0.000,0.000,0.000,63.657,0.000,0.000,50.311,54.952,23.883,-0.000,36.360,-0.000,50.314,54.958,23.882,-0.000,0.000,39.002
f3bb223d-0828-4c3d-a36c-86bb4927a15d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.751783443701511,11.4044473982705,4.962709259312331,90.0,90.0,90.0,1e-07,positive,212.136,62.635,61.792,0.000,-0.000,-0.000,61.077,231.044,87.230,0.000,-0.000,-0.000,65.072,87.341,197.599,0.000,-0.000,-0.000,-0.017,0.034,0.024,54.165,-0.000,-0.000,-0.015,0.031,0.021,0.000,37.889,-0.000,-0.012,0.024,0.017,0.000,-0.000,38.292
78f121a4-febc-46ae-b6fe-352bfb4794ae,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.76307103687527,11.473833421044251,4.951812069173755,90.0,90.0,90.0,1e-07,positive,164.162,28.983,29.326,-0.000,-0.000,-0.000,10.006,158.296,64.626,0.000,-0.000,0.000,15.977,53.191,158.630,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.657,-0.000,0.000,-50.311,-54.952,-23.883,0.000,36.360,0.000,-50.314,-54.958,-23.882,-0.000,-0.000,39.002
ef955428-3603-45a6-af79-41f5f749bbae,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,AlTi,oqmd-753874,oqmd-753874,4.751783443701511,11.4044473982705,4.962709259312331,90.0,90.0,90.0,1e-06,negative,217.707,66.024,65.074,-0.000,0.000,0.000,61.115,231.061,87.213,-0.000,0.000,0.000,62.347,92.441,188.617,-0.000,0.000,0.000,0.000,0.001,0.001,63.572,0.000,0.000,0.002,-0.003,-0.001,-0.000,37.884,0.000,0.000,0.000,0.000,-0.000,0.000,41.436
