calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5aa03b5f-e229-478f-ad3c-e8ece0451d5e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.882599786371696,12.058865926537791,12.348775981388977,93.9908705723281,90.46122294829821,94.87554002685876,1e-08,negative,159.903,30.360,77.263,18.655,59.036,3.700,106.843,153.657,-83.129,128.295,52.332,77.109,87.996,23.314,157.556,17.423,56.843,7.871,1.970,-2.368,-0.467,34.988,-0.078,-1.808,12.734,56.135,-214.116,298.006,100.748,174.393,-6.856,2.624,-0.118,-1.813,5.585,42.044
18c1049f-8f8b-44ce-a57a-837afdcb5f64,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.68467855379858,12.364307146570246,12.660228706059044,91.91446208094327,92.14172447484376,93.50510772871539,1e-08,positive,133.677,61.243,60.876,-1.037,-2.478,3.944,968.088,-214.076,384.614,-235.409,138.077,-262.154,1138.378,-312.503,455.504,-232.943,85.593,-277.617,-1.347,-0.081,7.061,41.531,2.580,0.521,312.030,-106.736,55.824,35.679,148.473,-35.270,167.871,-60.199,43.170,68.722,98.157,24.757
5aa03b5f-e229-478f-ad3c-e8ece0451d5e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.882599786371696,12.058865926537791,12.348775981388977,93.9908705723281,90.46122294829821,94.87554002685876,1e-08,positive,101.352,61.345,234.163,-128.936,-52.603,-81.263,68.465,167.568,61.518,0.105,-1.780,2.622,77.117,61.551,171.862,-0.467,0.240,-0.135,-6.250,38.126,2.977,11.187,-57.476,-10.323,-50.103,-104.680,274.359,-398.362,-6.205,-197.642,-43.400,-8.538,148.708,-131.104,-49.675,-47.947
7d17ea9e-8806-46e5-9bf5-66259643f915,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.68467855379858,12.364307146570246,12.660228706059044,91.91446208094327,92.14172447484376,93.50510772871539,1e-07,negative,133.677,61.243,60.876,-1.037,-2.478,3.944,60.824,143.062,58.266,1.818,-0.587,7.925,61.687,63.124,132.181,-2.734,-12.879,1.443,-1.347,-0.081,7.061,41.531,2.580,0.521,-3.126,-0.170,-5.831,2.580,44.656,-1.684,-54.946,28.165,-7.479,19.838,-19.447,20.481
6aedb357-84fc-41cd-b619-71cf7c82b27c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.882599786371696,12.058865926537791,12.348775981388977,93.9908705723281,90.46122294829821,94.87554002685876,1e-07,negative,162.839,68.537,77.110,1.814,2.638,-3.377,68.465,167.568,61.518,0.105,-1.780,2.622,77.117,61.551,171.862,-0.467,0.240,-0.135,1.970,-2.368,-0.467,34.988,-0.078,-1.808,1.754,-1.775,0.240,-0.078,50.385,2.022,-6.856,2.625,-0.118,-1.813,5.585,42.044
7d17ea9e-8806-46e5-9bf5-66259643f915,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.68467855379858,12.364307146570246,12.660228706059044,91.91446208094327,92.14172447484376,93.50510772871539,1e-07,positive,102.908,56.853,85.165,-13.872,11.560,-13.232,60.824,143.062,58.266,1.818,-0.587,7.925,144.608,31.653,157.049,-6.080,3.290,-16.341,-1.347,-0.081,7.061,41.531,2.580,0.521,-3.126,-0.170,-5.831,2.580,44.656,-1.684,8.757,2.264,6.647,9.570,7.255,34.094
6aedb357-84fc-41cd-b619-71cf7c82b27c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.882599786371696,12.058865926537791,12.348775981388977,93.9908705723281,90.46122294829821,94.87554002685876,1e-07,positive,162.839,68.537,77.110,1.814,2.638,-3.377,69.548,161.279,63.806,-1.751,-7.369,1.751,82.608,53.917,170.669,-38.499,-3.229,-20.332,0.509,2.094,0.134,26.894,-6.143,-3.120,1.754,-1.775,0.240,-0.078,50.385,2.021,-32.834,-10.315,25.558,-52.981,4.338,2.467
75b39a80-b6c9-48bc-aedb-11c459f503c9,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.68467855379858,12.364307146570246,12.660228706059044,91.91446208094327,92.14172447484376,93.50510772871539,1e-06,negative,98.692,69.851,64.445,-1.259,-3.506,2.545,65.050,111.409,61.736,3.032,-2.838,5.873,61.852,58.816,140.710,7.061,-5.831,3.235,-5.676,3.893,10.089,24.640,2.811,4.675,-9.015,1.006,-8.705,6.260,30.792,-0.147,0.177,7.900,2.484,0.104,-0.085,42.992
e45690a6-0dd7-4c99-90c7-c756274cf96e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.882599786371696,12.058865926537791,12.348775981388977,93.9908705723281,90.46122294829821,94.87554002685876,1e-06,negative,135.560,71.254,83.971,0.690,0.369,-5.308,71.612,146.754,63.385,1.385,-0.551,2.683,81.332,63.418,158.070,0.089,0.216,-0.070,1.311,-2.396,-0.204,28.460,0.271,-2.249,0.320,-0.477,-1.967,0.113,36.253,1.779,-8.993,2.753,-1.726,-0.798,3.345,26.759
75b39a80-b6c9-48bc-aedb-11c459f503c9,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.68467855379858,12.364307146570246,12.660228706059044,91.91446208094327,92.14172447484376,93.50510772871539,1e-06,positive,105.133,67.115,64.850,-1.535,-1.181,1.845,60.824,143.061,58.266,1.818,-0.587,7.925,66.847,61.263,123.284,9.085,-5.932,5.118,0.262,-0.108,10.427,23.489,4.627,3.047,-3.126,-0.170,-5.831,2.580,44.656,-1.684,4.481,2.284,6.454,2.400,-0.551,25.784
e45690a6-0dd7-4c99-90c7-c756274cf96e,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1244924,mp-1244924,11.882599786371696,12.058865926537791,12.348775981388977,93.9908705723281,90.46122294829821,94.87554002685876,1e-06,positive,138.593,71.275,86.213,-1.817,0.326,-6.485,70.692,155.055,64.027,-0.200,-2.222,2.452,80.433,63.905,160.573,-0.367,-0.943,-0.245,-0.783,-1.237,1.605,18.206,-1.690,-3.476,1.100,-1.098,-0.347,-0.524,42.942,1.897,-8.564,1.949,1.461,-4.008,3.166,27.460
e404751c-c859-49ed-b651-a292826ea295,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245006,mp-1245006,11.87328841220464,12.214855942437252,12.488863229396365,92.7990726092533,91.16462736810716,91.80722957687944,1e-08,negative,111.572,57.426,77.985,45.612,23.776,-24.445,36.691,120.164,48.331,80.444,23.635,-18.328,60.903,65.243,153.620,7.950,-3.604,2.121,-2.288,-0.909,7.950,44.264,1.944,1.196,-34.392,-9.530,11.981,49.387,55.745,-27.188,-1.081,-1.179,1.770,1.579,-0.405,44.742
e404751c-c859-49ed-b651-a292826ea295,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245006,mp-1245006,11.87328841220464,12.214855942437252,12.488863229396365,92.7990726092533,91.16462736810716,91.80722957687944,1e-08,positive,171.534,81.510,84.797,-80.795,-18.886,16.245,103.696,151.492,50.951,-46.288,-19.062,23.314,99.048,77.756,129.265,-39.129,-24.175,26.648,30.327,11.650,28.563,-47.266,-20.233,18.149,1.538,1.330,-3.604,1.944,40.475,-2.411,35.213,9.195,-14.051,-45.676,-21.256,64.155
98c6c688-a8d8-4bbf-b241-f96032fef94a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245006,mp-1245006,11.87328841220464,12.214855942437252,12.488863229396365,92.7990726092533,91.16462736810716,91.80722957687944,1e-07,negative,144.323,66.923,63.874,3.084,5.358,-2.260,66.128,148.213,64.668,1.418,1.713,-1.186,60.903,65.243,153.621,7.950,-3.604,2.121,-2.288,-0.909,7.950,44.264,1.944,1.196,-1.618,-0.036,-2.137,6.853,37.300,-4.999,-1.081,-1.179,1.770,1.579,-0.405,44.742
98c6c688-a8d8-4bbf-b241-f96032fef94a,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245006,mp-1245006,11.87328841220464,12.214855942437252,12.488863229396365,92.7990726092533,91.16462736810716,91.80722957687944,1e-07,positive,151.600,69.051,60.730,-6.417,1.244,2.696,66.128,148.213,64.668,1.418,1.713,-1.186,66.285,68.263,143.380,3.393,-5.758,4.466,1.856,0.017,6.539,33.689,0.042,3.710,1.538,1.330,-3.604,1.944,40.475,-2.411,2.440,-0.301,0.065,-3.141,-2.837,41.934
f37b2389-244b-48fc-ac3b-14c1eb0c6c58,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245006,mp-1245006,11.87328841220464,12.214855942437252,12.488863229396365,92.7990726092533,91.16462736810716,91.80722957687944,1e-06,negative,145.657,68.127,62.940,-0.938,3.660,-0.184,66.129,148.214,64.668,1.418,1.713,-1.186,65.383,69.961,130.098,8.972,-3.730,2.030,-2.153,-1.206,8.349,37.742,2.391,0.931,1.711,0.810,-3.542,2.745,34.127,-2.864,-1.698,-1.529,1.809,2.199,-0.603,38.072
f37b2389-244b-48fc-ac3b-14c1eb0c6c58,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245006,mp-1245006,11.87328841220464,12.214855942437252,12.488863229396365,92.7990726092533,91.16462736810716,91.80722957687944,1e-06,positive,145.947,68.500,62.686,-2.124,3.161,0.427,69.068,128.665,70.118,-0.226,0.954,-1.648,67.995,69.539,121.007,6.795,-3.089,2.919,-0.810,-0.748,8.416,29.888,1.946,1.667,1.721,-2.126,0.102,2.727,17.524,-6.589,-1.081,-1.179,1.770,1.579,-0.405,44.742
1ea7e910-c8f9-4d33-be92-3089042e7459,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245164,mp-1245164,12.13872758869961,12.246666029784139,12.434727641903795,80.82405273513635,83.24667326013156,82.72730126006252,1e-08,negative,151.060,58.691,11.260,12.187,45.096,13.427,68.064,147.894,62.009,-6.954,3.289,-3.724,62.078,61.987,155.336,8.571,-1.394,1.447,-0.688,-1.648,8.571,40.790,1.495,3.185,3.429,3.412,-1.394,1.495,39.439,-1.169,43.996,29.398,-66.406,23.290,43.490,39.755
1ea7e910-c8f9-4d33-be92-3089042e7459,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245164,mp-1245164,12.13872758869961,12.246666029784139,12.434727641903795,80.82405273513635,83.24667326013156,82.72730126006252,1e-08,positive,159.281,66.820,62.098,-0.885,-0.197,-1.995,68.064,147.894,62.009,-6.954,3.289,-3.724,24.245,35.365,202.599,-9.030,-48.912,-4.040,-0.688,-1.648,8.571,40.790,1.495,3.185,3.429,3.412,-1.394,1.495,39.439,-1.169,-38.241,-34.081,69.165,-16.013,-53.749,29.374
edf587a9-bc29-44c4-8bdf-596664f29657,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245164,mp-1245164,12.13872758869961,12.246666029784139,12.434727641903795,80.82405273513635,83.24667326013156,82.72730126006252,1e-07,negative,159.281,66.821,62.098,-0.885,-0.197,-1.995,71.081,135.211,59.699,-3.439,7.419,-1.760,69.482,70.268,128.286,12.568,4.564,1.644,-0.688,-1.648,8.571,40.790,1.495,3.185,3.429,3.412,-1.394,1.495,39.439,-1.169,3.435,-4.228,-3.511,5.009,-1.067,41.129
edf587a9-bc29-44c4-8bdf-596664f29657,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245164,mp-1245164,12.13872758869961,12.246666029784139,12.434727641903795,80.82405273513635,83.24667326013156,82.72730126006252,1e-07,positive,159.281,66.820,62.098,-0.885,-0.197,-1.995,68.064,147.894,62.009,-6.954,3.289,-3.724,62.078,61.987,155.336,8.571,-1.394,1.447,-33.901,75.625,-65.691,-30.474,-16.348,-75.720,3.950,4.243,4.355,-0.109,27.898,-2.213,3.549,-3.758,1.779,3.063,-7.021,46.561
0121f50f-8365-4123-af1e-6e6d06692aad,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245164,mp-1245164,12.13872758869961,12.246666029784139,12.434727641903795,80.82405273513635,83.24667326013156,82.72730126006252,1e-06,negative,135.151,74.198,65.424,-3.698,4.177,-0.054,76.606,119.538,67.721,-1.890,1.335,-0.923,66.543,68.544,127.258,10.469,0.590,1.359,-2.979,0.510,9.870,21.642,1.660,4.529,6.024,1.655,-0.338,1.432,23.684,-1.377,3.172,-3.181,1.257,3.781,-4.768,38.770
0121f50f-8365-4123-af1e-6e6d06692aad,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245164,mp-1245164,12.13872758869961,12.246666029784139,12.434727641903795,80.82405273513635,83.24667326013156,82.72730126006252,1e-06,positive,134.639,73.332,66.210,-3.849,3.399,-0.921,73.613,125.647,67.631,-3.477,1.602,-2.380,65.109,67.304,132.370,10.735,-0.413,0.904,-4.361,1.539,9.682,15.639,0.759,3.153,5.107,0.864,0.677,1.201,22.264,-2.180,-0.553,2.977,1.060,3.203,-6.686,19.703
b9c39dce-f107-4ce8-88c6-a40233bb880f,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.999429256018692,12.02761463152258,12.659462097568134,91.07641613969402,93.08342693121313,91.2861228886334,1e-08,negative,151.904,-13.756,-0.139,-21.031,20.735,25.558,89.487,62.096,-4.380,-19.107,21.296,28.076,63.887,58.905,140.033,4.040,0.186,-1.744,28.765,-73.372,-62.461,9.329,17.475,31.358,27.390,-73.566,-66.289,-23.109,56.180,30.910,-8.845,-98.387,-113.036,62.462,70.485,66.925
2f8bb3c0-0f38-41a4-bcfc-6e38a6f638c5,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.582614081725216,11.96064594502595,12.804608304794527,90.67401350888389,90.54875044053158,93.98456932934612,1e-08,negative,236.200,-13.137,83.958,-56.835,-65.163,1.801,302.395,-36.691,50.421,-149.459,-50.896,-12.726,-478.795,141.451,1275.809,1193.899,1070.594,-73.455,-8.907,-277.984,164.359,28.514,-16.112,71.632,-0.088,-1.829,-2.395,-2.279,49.878,-1.826,-0.992,0.620,-2.354,-1.791,-1.205,44.888
b9c39dce-f107-4ce8-88c6-a40233bb880f,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.999429256018692,12.02761463152258,12.659462097568134,91.07641613969402,93.08342693121313,91.2861228886334,1e-08,positive,134.310,59.830,63.819,1.452,2.768,-3.696,59.283,151.041,58.459,1.990,2.152,-0.551,63.887,58.905,140.033,4.040,0.186,-1.744,1.725,1.705,4.040,39.016,-1.296,1.922,0.123,2.088,0.186,-1.296,44.655,1.806,-4.061,-0.547,-1.432,1.985,2.701,39.486
2f8bb3c0-0f38-41a4-bcfc-6e38a6f638c5,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.582614081725216,11.96064594502595,12.804608304794527,90.67401350888389,90.54875044053158,93.98456932934612,1e-08,positive,43.290,161.084,71.997,52.641,65.405,1.563,71.081,175.193,69.684,0.855,-1.858,0.621,75.688,69.614,157.962,5.608,-2.395,-2.324,-1.708,0.311,5.608,43.663,-2.279,-1.762,-225.246,186.242,21.227,147.334,82.891,14.468,439.807,401.765,-386.104,-556.964,-333.590,69.991
2220a0e1-0e3f-4e23-b6fa-befc8caefe1d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.999429256018692,12.02761463152258,12.659462097568134,91.07641613969402,93.08342693121313,91.2861228886334,1e-07,negative,134.310,59.830,63.820,1.452,2.768,-3.696,59.283,151.041,58.459,1.990,2.152,-0.551,68.845,54.483,122.353,1.317,1.622,1.299,1.725,1.705,4.040,39.016,-1.296,1.922,-27.697,28.979,1.809,139.168,60.400,148.467,-53.982,56.852,1.056,135.953,32.638,165.439
889e28ae-9a65-4c12-86ea-6b12cebffd64,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.582614081725216,11.96064594502595,12.804608304794527,90.67401350888389,90.54875044053158,93.98456932934612,1e-07,negative,149.420,65.248,78.572,-7.576,-6.415,1.694,71.081,175.193,69.685,0.855,-1.858,0.621,75.688,69.615,157.962,5.608,-2.395,-2.324,-1.708,0.311,5.608,43.663,-2.279,-1.762,22.729,-18.352,-7.125,-16.639,26.950,-2.019,-3.205,-24.365,11.025,-3.211,-1.002,32.077
2220a0e1-0e3f-4e23-b6fa-befc8caefe1d,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.999429256018692,12.02761463152258,12.659462097568134,91.07641613969402,93.08342693121313,91.2861228886334,1e-07,positive,121.534,70.017,72.550,3.088,0.159,-6.711,59.283,151.041,58.459,1.990,2.152,-0.551,63.887,58.905,140.033,4.040,0.186,-1.744,-1.647,10.415,10.219,33.315,-3.099,-0.904,-3.015,10.208,6.396,1.005,35.550,-1.357,-4.824,3.997,36.976,-44.590,-16.504,-55.159
889e28ae-9a65-4c12-86ea-6b12cebffd64,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.582614081725216,11.96064594502595,12.804608304794527,90.67401350888389,90.54875044053158,93.98456932934612,1e-07,positive,150.619,71.127,75.501,-1.855,0.306,2.118,71.080,175.193,69.684,0.855,-1.858,0.621,99.824,119.622,97.434,-22.863,-16.504,-11.261,-11.542,8.640,5.158,41.589,4.517,-2.528,-0.088,-1.829,-2.395,-2.279,49.878,-1.826,-0.992,0.620,-2.354,-1.791,-1.205,44.888
8c943226-e9e8-419b-b6a1-fd385dd57e4c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.999429256018692,12.02761463152258,12.659462097568134,91.07641613969402,93.08342693121313,91.2861228886334,1e-06,negative,134.311,59.831,63.820,1.452,2.768,-3.696,63.775,126.611,64.147,3.845,3.714,-1.760,63.887,58.905,140.033,4.040,0.186,-1.744,1.144,2.562,2.263,24.722,-0.494,1.979,-0.930,2.189,-1.343,-0.651,31.782,1.276,-4.283,-3.043,-2.216,2.095,2.062,25.933
adb69978-ff30-4454-acf3-2f58e570faca,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.582614081725216,11.96064594502595,12.804608304794527,90.67401350888389,90.54875044053158,93.98456932934612,1e-06,negative,140.136,73.197,78.194,-2.708,-0.603,1.656,73.127,142.505,81.120,1.037,3.595,1.813,81.609,73.829,136.032,4.588,-4.754,-4.051,-1.708,0.311,5.608,43.663,-2.279,-1.762,1.442,-2.225,-3.636,-2.687,30.756,0.214,-0.992,0.620,-2.354,-1.791,-1.205,44.888
8c943226-e9e8-419b-b6a1-fd385dd57e4c,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.999429256018692,12.02761463152258,12.659462097568134,91.07641613969402,93.08342693121313,91.2861228886334,1e-06,positive,102.877,65.514,72.718,-0.431,-0.269,-7.247,61.968,136.978,62.954,3.188,2.458,-1.692,69.494,69.322,109.630,2.139,-0.626,-2.160,1.436,5.136,5.496,8.420,-0.621,-5.533,-0.945,3.969,0.672,-1.567,30.664,0.482,-4.244,-1.385,-0.071,1.011,0.656,23.305
adb69978-ff30-4454-acf3-2f58e570faca,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245170,mp-1245170,11.582614081725216,11.96064594502595,12.804608304794527,90.67401350888389,90.54875044053158,93.98456932934612,1e-06,positive,137.759,75.149,78.134,-1.539,0.795,1.641,78.726,145.915,76.374,-5.504,0.641,2.799,85.019,82.525,117.953,3.654,-8.433,-5.340,-4.486,1.240,6.305,26.698,-1.312,-3.563,-1.354,0.293,-3.815,-1.346,41.943,-1.254,0.357,6.172,-7.451,-7.797,-1.370,22.914
40305555-8752-406c-ae4e-f7743634a24f,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245320,mp-1245320,11.95090584793654,12.131491172816462,12.509564017034915,90.23626510823088,91.0731301447203,90.58453066133467,1e-08,negative,154.096,63.391,64.161,-3.165,-0.776,4.545,63.280,117.763,71.196,-3.717,-3.248,2.093,64.879,41.363,134.325,4.196,-8.971,-0.355,-5.414,-29.739,9.377,39.739,-5.343,2.348,-2.650,-27.815,-3.090,-4.638,36.783,-2.839,1.756,-27.346,1.097,-1.827,-6.985,37.511
40305555-8752-406c-ae4e-f7743634a24f,12d6acfc-5373-467a-85e4-ebb48b1ca79f,2003--Zope-R-R--Ti-Al--LAMMPS--ipr1,274cbc15-b7c1-4701-a3e8-07b0b046ad7b,2003--Zope-R-R-Mishin-Y--Ti-Al,Ti,mp-1245320,mp-1245320,11.95090584793654,12.131491172816462,12.509564017034915,90.23626510823088,91.0731301447203,90.58453066133467,1e-08,positive,132.927,69.191,84.674,9.518,-17.483,-24.067,66.541,133.202,87.877,10.985,-17.570,-28.831,66.311,71.870,135.754,18.435,-23.501,-29.920,-0.568,27.520,4.599,45.321,1.641,0.683,2.197,29.444,-7.868,0.941,43.761,-4.504,1.681,-0.000,16.193,12.423,-21.813,0.301
