calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d15e0ebe-a13d-42ae-892e-c682f772f92c,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214735,oqmd-1214735,3.78340420802496,8.77568346474186,3.7826383119910605,90.0,90.0,90.0,1e-06,negative,1114312.106,181.213,1113838.592,-0.000,-0.000,-0.000,170.833,318.213,170.880,-0.000,0.000,-0.000,1114289.535,181.263,1113861.050,-0.000,-0.000,0.000,-0.015,0.018,-0.015,-17.599,-0.000,-0.000,557043.599,-0.084,556819.205,-0.000,557014.037,0.000,-0.015,0.018,-0.015,-0.000,-0.000,-19.828
d15e0ebe-a13d-42ae-892e-c682f772f92c,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214735,oqmd-1214735,3.78340420802496,8.77568346474186,3.7826383119910605,90.0,90.0,90.0,1e-06,positive,230.688,173.010,205.970,0.000,-0.000,0.000,179.237,307.787,179.292,0.000,-0.000,0.000,199.208,181.431,223.968,0.000,0.000,0.000,0.015,-0.018,0.015,-17.599,0.000,-0.000,-557043.599,0.084,-556819.205,0.000,557014.037,0.000,0.015,-0.018,0.015,0.000,0.000,-19.828
812aba01-ba8e-4371-a52d-4fa9a8ddc183,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214824,oqmd-1214824,9.558571297796243,9.558571297796243,9.558571297796243,90.0,90.0,90.0,1e-08,negative,197.045,121.292,121.292,-0.000,-0.000,-0.000,121.292,197.045,121.292,-0.000,-0.000,-0.000,121.292,121.292,197.045,-0.000,-0.000,-0.000,-60.807,-60.807,-60.807,7.993,0.000,0.000,-60.807,-60.807,-60.807,0.000,7.993,0.000,-60.807,-60.807,-60.807,0.000,0.000,7.993
4e017421-d602-442d-aa7b-b9b2c45117c7,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214824,oqmd-1214824,9.5567598219334,9.5567598219334,9.5567598219334,90.0,90.0,90.0,1e-08,negative,475.305,401.601,401.601,-0.000,0.000,0.000,401.601,475.305,401.601,-0.000,-0.000,0.000,401.601,401.601,475.305,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.708,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.708,0.000,0.000,0.000,-0.000,0.000,0.000,24.708
812aba01-ba8e-4371-a52d-4fa9a8ddc183,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214824,oqmd-1214824,9.558571297796243,9.558571297796243,9.558571297796243,90.0,90.0,90.0,1e-08,positive,235.201,156.074,156.074,0.000,0.000,0.000,156.074,235.201,156.074,-0.000,0.000,-0.000,156.074,156.074,235.201,-0.000,0.000,0.000,60.807,60.807,60.807,7.993,-0.000,-0.000,60.807,60.807,60.807,-0.000,7.993,-0.000,60.807,60.807,60.807,-0.000,-0.000,7.993
4e017421-d602-442d-aa7b-b9b2c45117c7,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214824,oqmd-1214824,9.5567598219334,9.5567598219334,9.5567598219334,90.0,90.0,90.0,1e-08,positive,-17.029,-90.719,-90.719,0.000,0.000,0.000,-90.719,-17.029,-90.719,0.000,-0.000,0.000,-90.719,-90.719,-17.029,0.000,0.000,0.000,-0.000,-0.000,-0.000,24.708,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.708,-0.000,-0.000,-0.000,0.000,0.000,-0.000,24.708
2cbb84bb-8388-4e58-ac8e-268c1566c2f8,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214824,oqmd-1214824,9.558571297796243,9.558571297796243,9.558571297796243,90.0,90.0,90.0,1e-07,negative,235.201,156.074,156.074,-0.000,0.000,0.000,156.074,235.201,156.074,-0.000,0.000,-0.000,156.074,156.074,235.201,-0.000,0.000,-0.000,-5.964,-5.964,-5.964,8.305,0.000,0.000,-5.964,-5.964,-5.964,0.000,8.305,0.000,-5.964,-5.964,-5.964,0.000,0.000,8.305
4de03dd7-21ec-4a46-8c90-909e361aa654,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214824,oqmd-1214824,9.5567598219334,9.5567598219334,9.5567598219334,90.0,90.0,90.0,1e-07,negative,237.017,156.821,156.821,-0.000,0.000,0.000,156.821,237.017,156.821,-0.000,0.000,0.000,156.821,156.821,237.017,-0.000,0.000,-0.000,0.000,0.000,0.000,24.708,0.000,-0.000,0.000,0.000,0.000,-0.000,24.708,-0.000,0.000,0.000,0.000,0.000,0.000,24.708
2cbb84bb-8388-4e58-ac8e-268c1566c2f8,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214824,oqmd-1214824,9.558571297796243,9.558571297796243,9.558571297796243,90.0,90.0,90.0,1e-07,positive,209.086,156.768,156.768,-0.000,-0.000,-0.000,156.768,209.086,156.768,-0.000,-0.000,-0.000,156.768,156.768,209.086,-0.000,-0.000,-0.000,5.964,5.964,5.964,8.305,-0.000,-0.000,5.964,5.964,5.964,-0.000,8.305,-0.000,5.964,5.964,5.964,-0.000,-0.000,8.305
4de03dd7-21ec-4a46-8c90-909e361aa654,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214824,oqmd-1214824,9.5567598219334,9.5567598219334,9.5567598219334,90.0,90.0,90.0,1e-07,positive,204.418,130.799,130.799,0.000,-0.000,0.000,130.799,204.418,130.799,0.000,0.000,0.000,130.799,130.799,204.418,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.708,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.708,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.708
0834b884-977d-4e6e-bb3f-3a5d2bd54614,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214824,oqmd-1214824,9.558571297796243,9.558571297796243,9.558571297796243,90.0,90.0,90.0,1e-06,negative,235.204,156.074,156.074,0.000,0.000,-0.000,156.074,235.204,156.074,0.000,0.000,0.000,156.074,156.074,235.204,0.000,0.000,0.000,-0.317,-0.316,-0.316,15.392,-0.000,-0.000,-0.316,-0.317,-0.316,0.000,15.392,-0.000,-0.316,-0.316,-0.317,-0.000,-0.000,15.392
f0b3ded1-af9f-47a4-a652-45548dd1d572,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214824,oqmd-1214824,9.5567598219334,9.5567598219334,9.5567598219334,90.0,90.0,90.0,1e-06,negative,236.907,166.338,166.338,-0.000,0.000,-0.000,166.338,236.907,166.338,-0.000,-0.000,-0.000,166.338,166.338,236.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.708,0.000,-0.000,0.000,0.000,0.000,-0.000,24.708,0.000,0.000,0.000,0.000,0.000,0.000,24.708
0834b884-977d-4e6e-bb3f-3a5d2bd54614,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214824,oqmd-1214824,9.558571297796243,9.558571297796243,9.558571297796243,90.0,90.0,90.0,1e-06,positive,219.991,153.810,153.810,-0.000,-0.000,-0.000,153.810,219.991,153.810,-0.000,-0.000,-0.000,153.810,153.810,219.991,-0.000,-0.000,-0.000,0.317,0.316,0.316,15.392,-0.000,0.000,0.316,0.317,0.316,-0.000,15.392,0.000,0.316,0.316,0.317,-0.000,0.000,15.392
f0b3ded1-af9f-47a4-a652-45548dd1d572,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214824,oqmd-1214824,9.5567598219334,9.5567598219334,9.5567598219334,90.0,90.0,90.0,1e-06,positive,200.664,128.205,128.205,0.000,-0.000,-0.000,128.205,200.664,128.205,0.000,0.000,-0.000,128.205,128.205,200.664,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.708,-0.000,0.000,-0.000,-0.000,-0.000,0.000,24.708,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.708
aff5978c-5064-4f5b-a9f0-0bbcbd5bd6ea,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214913,oqmd-1214913,6.716799246024375,6.716799246024375,6.716799246024375,90.0,90.0,90.0,1e-08,negative,245.525,179.315,179.314,-0.000,0.000,-0.000,179.315,245.525,179.314,-0.000,0.000,-0.000,179.315,179.315,245.525,-0.000,0.000,-0.000,0.000,0.000,0.000,45.018,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.018,0.000,0.000,0.000,0.000,0.000,-0.000,45.018
baec77ed-c6a7-4f1a-86b8-1154327bd45a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214913,oqmd-1214913,6.7036124389262115,6.7036124389262115,6.7036124389262115,90.0,90.0,90.0,1e-08,negative,253.184,184.542,184.542,0.000,-0.000,0.000,184.542,253.184,184.542,0.000,-0.000,0.000,184.542,184.542,253.184,0.000,-0.000,0.000,0.023,0.023,0.023,31.663,-0.000,0.000,0.023,0.023,0.023,0.000,31.663,0.000,0.023,0.023,0.023,0.000,-0.000,31.663
aff5978c-5064-4f5b-a9f0-0bbcbd5bd6ea,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214913,oqmd-1214913,6.716799246024375,6.716799246024375,6.716799246024375,90.0,90.0,90.0,1e-08,positive,252.135,177.798,177.798,0.000,0.000,0.000,180.507,240.695,180.507,0.000,-0.000,0.000,180.507,180.507,240.696,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.018,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.018,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.018
baec77ed-c6a7-4f1a-86b8-1154327bd45a,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214913,oqmd-1214913,6.7036124389262115,6.7036124389262115,6.7036124389262115,90.0,90.0,90.0,1e-08,positive,253.268,184.724,184.724,-0.000,0.000,-0.000,184.724,253.268,184.724,-0.000,0.000,-0.000,184.724,184.724,253.268,-0.000,0.000,-0.000,-0.023,-0.023,-0.023,31.663,0.000,-0.000,-0.023,-0.023,-0.023,-0.000,31.663,-0.000,-0.023,-0.023,-0.023,-0.000,0.000,31.663
491833f0-2974-40be-8e31-740dd99ce34b,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214913,oqmd-1214913,6.716799246024375,6.716799246024375,6.716799246024375,90.0,90.0,90.0,1e-07,negative,240.191,181.115,181.114,-0.000,0.000,-0.000,177.798,252.135,177.798,-0.000,-0.000,0.000,177.798,177.798,252.135,0.000,0.000,0.000,-0.000,0.000,-0.000,33.874,0.000,-0.000,0.000,0.000,0.000,-0.000,28.947,-0.000,0.000,0.000,0.000,-0.000,0.000,28.947
388b9c31-8f4c-4bea-b87d-c74daa8a79f6,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214913,oqmd-1214913,6.7036124389262115,6.7036124389262115,6.7036124389262115,90.0,90.0,90.0,1e-07,negative,247.873,185.646,185.646,0.000,-0.000,0.000,185.646,247.873,185.646,0.000,-0.000,0.000,185.646,185.646,247.873,0.000,-0.000,0.000,-0.011,-0.011,-0.011,36.088,-0.000,0.000,-0.011,-0.011,-0.011,0.000,36.088,0.000,-0.011,-0.011,-0.011,0.000,-0.000,36.088
491833f0-2974-40be-8e31-740dd99ce34b,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214913,oqmd-1214913,6.716799246024375,6.716799246024375,6.716799246024375,90.0,90.0,90.0,1e-07,positive,240.695,180.506,180.507,0.000,-0.000,0.000,180.506,240.695,180.507,0.000,-0.000,0.000,180.506,180.506,240.695,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.947,-0.000,0.000,0.000,0.000,0.000,0.000,33.874,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.947
388b9c31-8f4c-4bea-b87d-c74daa8a79f6,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214913,oqmd-1214913,6.7036124389262115,6.7036124389262115,6.7036124389262115,90.0,90.0,90.0,1e-07,positive,246.905,185.289,185.289,-0.000,0.000,0.000,185.289,246.905,185.289,-0.000,0.000,0.000,185.289,185.289,246.905,-0.000,0.000,-0.000,0.011,0.011,0.011,36.088,0.000,-0.000,0.011,0.011,0.011,-0.000,36.088,-0.000,0.011,0.011,0.011,-0.000,0.000,36.088
0db93d5a-100d-4e21-97e9-86caa5e508b0,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214913,oqmd-1214913,6.716799246024375,6.716799246024375,6.716799246024375,90.0,90.0,90.0,1e-06,negative,245.526,179.316,179.316,-0.000,0.000,-0.000,179.316,245.526,179.316,-0.000,0.000,-0.000,179.316,179.316,245.526,-0.000,0.000,-0.000,0.000,0.000,0.000,45.018,-0.000,0.000,0.000,0.000,0.000,-0.000,45.018,-0.000,0.000,0.000,0.000,-0.000,0.000,45.018
b1789f3b-1df2-4c10-ab24-93336dad7a7d,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214913,oqmd-1214913,6.7036124389262115,6.7036124389262115,6.7036124389262115,90.0,90.0,90.0,1e-06,negative,253.225,184.632,184.632,0.000,-0.000,0.000,184.632,253.225,184.632,0.000,-0.000,0.000,184.632,184.632,253.225,0.000,-0.000,0.000,-0.001,-0.001,-0.001,36.088,-0.000,0.000,-0.001,-0.001,-0.001,0.000,36.088,0.000,-0.001,-0.001,-0.001,0.000,-0.000,36.088
0db93d5a-100d-4e21-97e9-86caa5e508b0,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214913,oqmd-1214913,6.716799246024375,6.716799246024375,6.716799246024375,90.0,90.0,90.0,1e-06,positive,240.190,181.114,181.114,0.000,-0.000,0.000,181.114,240.190,181.114,0.000,-0.000,0.000,181.114,181.114,240.190,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.018,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.018,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.018
b1789f3b-1df2-4c10-ab24-93336dad7a7d,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1214913,oqmd-1214913,6.7036124389262115,6.7036124389262115,6.7036124389262115,90.0,90.0,90.0,1e-06,positive,259.910,183.039,183.039,-0.000,0.000,0.000,183.039,259.910,183.039,0.000,0.000,-0.000,183.039,183.039,259.910,-0.000,0.000,0.000,0.001,0.001,0.001,36.088,0.000,-0.000,0.001,0.001,0.001,-0.000,36.088,-0.000,0.001,0.001,0.001,-0.000,0.000,36.088
9b5955f2-cbef-496c-9abc-0b98c793381b,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1216074,oqmd-1216074,2.721277339776874,2.721277339776874,20.758348230538417,90.0,90.0,120.00000000000001,1e-08,negative,276.645,181.668,159.125,4.969,0.000,0.000,194.153,290.350,159.666,-5.144,-0.000,0.000,159.666,159.666,268.542,-0.000,-0.000,0.000,5.144,-5.144,-0.000,25.918,-0.000,0.000,-12.702,-12.702,-0.525,0.000,25.867,4.969,-0.000,0.000,-0.000,0.000,5.144,48.099
9b5955f2-cbef-496c-9abc-0b98c793381b,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1216074,oqmd-1216074,2.721277339776874,2.721277339776874,20.758348230538417,90.0,90.0,120.00000000000001,1e-08,positive,290.350,194.153,159.666,5.144,0.000,-0.000,194.153,290.350,159.666,-5.144,0.000,-0.000,172.351,172.351,269.067,0.000,0.000,-0.000,5.144,-5.144,-0.000,25.918,-0.000,0.000,12.702,12.702,0.525,-0.000,25.867,4.969,0.000,-0.000,0.000,-0.000,5.144,48.099
602d90eb-331f-4631-86de-676d4572a822,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1216074,oqmd-1216074,2.721277339776874,2.721277339776874,20.758348230538417,90.0,90.0,120.00000000000001,1e-07,negative,290.351,194.153,159.667,5.144,-0.000,0.000,197.696,283.509,159.598,-3.653,-0.000,0.000,158.381,158.381,268.489,0.000,0.000,-0.000,5.144,-5.144,0.000,25.918,-0.000,0.000,0.000,0.000,0.000,0.000,25.918,5.144,-1.428,-1.428,-0.059,0.000,4.947,47.413
602d90eb-331f-4631-86de-676d4572a822,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1216074,oqmd-1216074,2.721277339776874,2.721277339776874,20.758348230538417,90.0,90.0,120.00000000000001,1e-07,positive,290.701,196.026,159.712,4.925,-0.000,-0.000,196.026,290.701,159.712,-4.925,0.000,-0.000,159.666,159.666,268.542,-0.000,-0.000,-0.000,5.144,-5.144,-0.000,25.918,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.918,5.144,1.428,1.428,0.059,-0.000,4.947,47.413
8a2c1a34-16ce-4e57-9565-8ff954a41ddd,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1216074,oqmd-1216074,2.721277339776874,2.721277339776874,20.758348230538417,90.0,90.0,120.00000000000001,1e-06,negative,290.352,194.154,159.667,5.144,-0.000,0.000,194.154,290.352,159.667,-5.144,0.000,0.000,159.524,159.524,268.537,-0.000,-0.000,0.000,4.565,-5.052,-0.010,25.821,0.000,0.000,0.000,0.000,0.000,0.000,25.918,5.144,0.000,0.000,0.000,0.000,5.144,48.099
8a2c1a34-16ce-4e57-9565-8ff954a41ddd,MO_114797992931_000,EAM_Dynamo_ZhouZimmermanWong_2008_PdH__MO_114797992931_000,d788f3a8-6884-4a89-80ae-c66f0abdfa1a,2008--Zhou-X-W-Zimmerman-J-A-Wong-B-M-Hoyt-J-J--Pd-H,Pd,oqmd-1216074,oqmd-1216074,2.721277339776874,2.721277339776874,20.758348230538417,90.0,90.0,120.00000000000001,1e-06,positive,287.551,195.312,159.632,4.576,0.000,-0.000,194.153,290.349,159.666,-5.144,-0.000,-0.000,159.777,159.777,268.545,-0.000,0.000,-0.000,5.052,-4.565,0.010,25.821,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.918,5.144,-0.000,-0.000,-0.000,-0.000,5.144,48.099
