calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1f670780-3e56-486f-9c3d-ba930abcb970,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.947341458348067,12.01285139911196,12.230364414033435,86.22836153354532,80.25553583006757,86.99041081708272,1e-07,positive,66.599,51.691,78.036,33.421,11.202,6.704,45.262,111.545,46.277,6.242,2.215,-1.241,43.406,56.981,98.025,3.813,3.461,3.194,-6.108,12.383,-0.088,22.624,4.441,0.957,-26.328,-2.435,29.965,36.643,32.114,4.699,-8.521,6.700,7.850,16.029,2.157,29.618
c0691420-d010-47a5-a7dd-22cbe7dede3d,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.691218429441372,12.0169364572748,12.24006480505995,78.55153623738398,83.97500300540457,86.6673418374378,1e-07,positive,119.941,56.186,55.243,-1.431,-3.114,-2.782,124.682,147.873,-78.348,45.884,44.959,59.492,107.454,74.021,41.926,24.176,32.039,30.562,13.585,15.163,-19.571,29.899,26.121,5.641,65.298,50.225,-168.689,58.959,58.574,74.206,46.215,13.576,-57.261,21.825,27.388,45.816
f1d6dae7-d2d2-46d1-8482-4b475f9086b4,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.947341458348067,12.01285139911196,12.230364414033435,86.22836153354532,80.25553583006757,86.99041081708272,1e-06,negative,100.011,49.598,48.066,-1.795,-7.795,0.178,48.029,109.673,47.409,4.887,0.557,-0.893,48.302,49.225,100.967,2.809,1.815,3.518,0.828,5.877,1.358,8.033,-0.071,0.970,-3.241,0.409,2.270,2.828,20.659,-2.044,1.186,-1.700,3.447,0.702,-3.429,22.843
d64e3f9f-cace-4c43-89d7-7907ce02766f,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.691218429441372,12.0169364572748,12.24006480505995,78.55153623738398,83.97500300540457,86.6673418374378,1e-06,negative,102.648,59.515,65.976,-5.007,-5.019,-4.505,57.131,113.856,55.187,-4.649,-3.397,-3.856,55.573,51.354,118.926,0.584,0.857,4.144,-8.101,-1.939,11.966,7.852,0.540,-5.859,-4.631,-2.231,6.654,1.258,17.001,-2.678,-1.055,-2.849,3.972,-0.891,-6.978,30.797
f1d6dae7-d2d2-46d1-8482-4b475f9086b4,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.947341458348067,12.01285139911196,12.230364414033435,86.22836153354532,80.25553583006757,86.99041081708272,1e-06,positive,85.793,54.736,54.526,2.240,-5.319,1.278,50.455,100.699,51.411,7.291,1.121,-0.274,49.475,52.447,93.407,7.112,5.123,4.400,-1.790,5.107,2.306,25.799,3.137,1.275,-4.124,1.865,1.656,3.023,21.020,-2.106,0.863,-0.877,3.009,0.822,-3.739,26.321
d64e3f9f-cace-4c43-89d7-7907ce02766f,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1244953,mp-1244953,11.691218429441372,12.0169364572748,12.24006480505995,78.55153623738398,83.97500300540457,86.6673418374378,1e-06,positive,115.965,59.985,55.110,-1.318,-0.415,-1.945,67.743,109.117,48.318,1.523,1.468,0.866,65.008,58.414,98.380,3.556,3.618,7.922,-1.042,0.118,0.584,25.813,4.140,-0.057,4.674,1.180,-5.717,5.774,23.151,2.294,-1.055,-2.849,3.972,-0.891,-6.978,30.797
866c293c-e6b9-4f84-bce8-380a0b1c1da2,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.92589000015165,12.180849804445842,12.223876695916127,92.54806681651746,97.85846072210732,93.93349072362268,1e-08,negative,-12754002.402,-4260510.554,-5483781.854,2393318.935,-7475161.218,-1503160.849,-12746743.558,-4258874.331,-5479367.496,2393016.288,-7471957.084,-1502315.856,-12768347.474,-4246748.961,-5478669.647,2400091.521,-7477808.429,-1498353.068,-12753678.686,-4260387.888,-5483514.215,2393389.285,-7474910.909,-1503172.774,-12758031.762,-4261197.432,-5485856.891,2393936.817,-7476352.290,-1503624.506,-12775571.914,-4231900.294,-5480683.585,2400946.270,-7482829.007,-1495696.885
e0f366ec-91a5-4151-9af9-ac134ebc0c49,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.833727778887162,11.93249818185812,12.105458632253699,81.96963764165929,89.434997844983,89.22895324681117,1e-08,negative,296.396,45.521,-20.442,-20.085,91.137,-37.609,55.383,113.348,54.131,-3.614,-0.804,-1.639,55.658,54.253,113.459,0.867,-1.822,0.082,188.440,-11.459,-76.959,5.200,89.364,-40.132,170.833,-111.653,-7.943,-11.616,217.981,-160.841,12.932,-515.970,334.027,196.011,267.631,-779.273
866c293c-e6b9-4f84-bce8-380a0b1c1da2,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.92589000015165,12.180849804445842,12.223876695916127,92.54806681651746,97.85846072210732,93.93349072362268,1e-08,positive,12752431.265,4259289.337,5481605.169,-2394728.643,7472672.332,1502724.650,12768083.869,4240918.151,5478446.211,-2400553.102,7479098.455,1496534.108,12745414.125,4258691.911,5478555.285,-2392870.953,7471368.865,1502159.179,12760263.577,4257357.546,5480939.292,-2397615.206,7473390.122,1501882.569,12746578.213,4258957.425,5479313.491,-2392956.156,7471892.291,1502240.440,12751523.187,4259951.440,5482257.203,-2393206.158,7473995.888,1502884.774
e0f366ec-91a5-4151-9af9-ac134ebc0c49,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.833727778887162,11.93249818185812,12.105458632253699,81.96963764165929,89.434997844983,89.22895324681117,1e-08,positive,112.647,55.169,55.671,-1.720,1.796,1.559,1045.608,570.937,-1103.359,418.924,-512.986,2505.619,-132.196,68.227,184.489,19.862,-91.211,39.208,-1.730,0.464,0.867,28.934,0.087,-0.795,-164.839,109.685,2.892,12.773,-180.797,158.853,-188.123,10.437,78.339,17.789,-94.042,64.565
411519f4-91ee-4ec6-bd96-6c524e9abb96,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.92589000015165,12.180849804445842,12.223876695916127,92.54806681651746,97.85846072210732,93.93349072362268,1e-07,negative,-1276479.497,-425740.879,-548274.884,239815.447,-747591.017,-150197.135,-1275382.450,-425886.926,-548217.810,239480.800,-747357.054,-150301.914,-1276291.984,-425632.607,-548077.458,239821.370,-747483.910,-150122.820,-1277669.497,-423213.674,-548126.242,240134.286,-748355.139,-149594.657,-1275405.457,-425878.840,-548141.524,239580.356,-747249.823,-150266.844,-1275714.105,-426083.978,-548509.065,239426.249,-747561.965,-150321.965
6481d77a-a771-4238-afd3-be6a8abeea16,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.833727778887162,11.93249818185812,12.105458632253699,81.96963764165929,89.434997844983,89.22895324681117,1e-07,negative,112.647,55.169,55.671,-1.720,1.796,1.559,55.383,113.348,54.131,-3.614,-0.804,-1.639,77.631,35.420,106.266,8.139,22.404,-44.113,17.763,-0.839,-6.828,22.207,9.248,-4.961,21.232,-2.053,-9.960,-1.540,34.316,-5.360,20.488,-2.543,-7.380,-2.997,3.883,21.569
411519f4-91ee-4ec6-bd96-6c524e9abb96,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.92589000015165,12.180849804445842,12.223876695916127,92.54806681651746,97.85846072210732,93.93349072362268,1e-07,positive,1274432.240,425867.778,547786.386,-239275.874,747022.198,150209.114,1274744.006,425997.179,548021.254,-239298.413,747211.766,150211.619,1274653.033,425879.741,547902.052,-239288.880,747152.442,150252.493,1274151.107,425813.341,547647.401,-239243.865,746948.528,150153.454,1274704.235,425803.943,547808.115,-239509.100,746969.211,150164.060,1275474.831,426074.604,548425.392,-239351.799,747528.371,150327.488
6481d77a-a771-4238-afd3-be6a8abeea16,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.833727778887162,11.93249818185812,12.105458632253699,81.96963764165929,89.434997844983,89.22895324681117,1e-07,positive,112.647,55.169,55.671,-1.720,1.796,1.559,55.383,113.348,54.131,-3.614,-0.804,-1.639,55.658,54.253,113.459,0.867,-1.822,0.082,-2.875,51.807,-31.198,-6.168,-25.986,75.844,-11.787,23.981,-14.170,-5.618,-9.683,44.567,-17.450,-0.183,8.208,0.784,-13.928,29.400
42ee1e28-2fa4-4281-8c07-89c54e2e8f7e,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.92589000015165,12.180849804445842,12.223876695916127,92.54806681651746,97.85846072210732,93.93349072362268,1e-06,negative,-127784.872,-42658.101,-54995.375,23929.935,-74928.469,-15069.291,-127593.507,-42182.307,-54647.170,24012.477,-74750.133,-14983.211,-127733.825,-42317.321,-54795.956,23990.414,-74859.051,-14962.330,-127916.377,-42298.505,-54824.394,24019.127,-74881.211,-15039.829,-128029.012,-42345.923,-54928.129,24008.154,-74938.131,-15040.092,-128033.932,-42363.744,-54934.837,24005.411,-74942.156,-15014.464
8e5e7b18-e7ec-494f-8a2f-399951202a92,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.833727778887162,11.93249818185812,12.105458632253699,81.96963764165929,89.434997844983,89.22895324681117,1e-06,negative,112.647,55.170,55.672,-1.720,1.796,1.559,55.384,113.348,54.131,-3.614,-0.804,-1.639,55.658,54.253,113.460,0.867,-1.822,0.082,-1.730,0.464,0.867,28.934,0.087,-0.795,4.619,-2.064,-2.565,0.453,20.688,-2.565,2.892,-2.024,0.957,-1.620,-1.509,16.071
42ee1e28-2fa4-4281-8c07-89c54e2e8f7e,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.92589000015165,12.180849804445842,12.223876695916127,92.54806681651746,97.85846072210732,93.93349072362268,1e-06,positive,127481.937,42614.189,54795.053,-23916.983,74658.839,15030.390,127825.335,42786.225,55038.504,-23885.389,74911.277,15054.822,127488.478,42585.447,54777.981,-23918.353,74697.735,15055.450,127240.071,42553.747,54667.357,-23870.726,74580.307,14993.760,127153.602,42550.903,54601.691,-23898.393,74571.200,14991.971,127223.764,42554.406,54647.933,-23913.442,74616.387,15009.673
8e5e7b18-e7ec-494f-8a2f-399951202a92,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245067,mp-1245067,11.833727778887162,11.93249818185812,12.105458632253699,81.96963764165929,89.434997844983,89.22895324681117,1e-06,positive,112.646,55.169,55.671,-1.720,1.796,1.559,59.449,98.239,58.971,-2.596,-2.906,0.598,55.595,56.639,107.063,1.163,-3.112,0.528,-1.730,0.464,0.867,28.934,0.087,-0.795,1.872,1.458,-3.324,0.011,13.058,3.942,-0.426,-1.239,1.213,-0.916,-5.924,25.839
0658bef1-ceaa-4287-8172-094437efbbb4,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.639321825889752,12.03721219124523,12.391367532962484,94.1815500704702,92.34975003763526,96.1600105974286,1e-08,negative,112.381,49.105,46.873,-1.970,-1.052,-0.103,49.553,100.012,52.861,7.708,1.495,-3.164,46.829,52.428,110.092,-2.700,-3.569,-1.231,-2.303,5.050,-2.700,29.337,-0.674,1.910,-22.453,189.354,-118.496,-96.656,-93.343,-152.894,-21.558,185.188,-117.682,-94.967,-109.543,-133.281
3bd7597e-4d7d-496b-a96a-3b36fe677186,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.587140392503692,11.901953367217937,12.41023027113227,81.706274753666,89.89309376281749,88.46384376097592,1e-08,negative,67.671,145.926,-37.227,289.461,24.309,96.280,51.180,120.976,55.378,-4.239,2.026,-0.528,64.769,118.878,88.639,119.600,65.776,75.063,-0.260,0.166,0.158,30.187,2.128,2.362,-191.089,250.672,50.314,588.332,286.326,131.337,-2.334,-0.524,2.459,2.055,-4.718,25.969
0658bef1-ceaa-4287-8172-094437efbbb4,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.639321825889752,12.03721219124523,12.391367532962484,94.1815500704702,92.34975003763526,96.1600105974286,1e-08,positive,112.381,49.105,46.873,-1.970,-1.052,-0.103,47.324,-47.092,158.408,88.196,17.435,96.318,45.316,-86.230,206.751,78.593,12.226,97.223,-5.696,-136.696,100.246,106.651,15.799,101.220,-1.507,1.768,-3.569,-0.674,23.507,-2.507,-1.759,-3.175,-0.888,1.637,-0.672,26.729
3bd7597e-4d7d-496b-a96a-3b36fe677186,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.587140392503692,11.901953367217937,12.41023027113227,81.706274753666,89.89309376281749,88.46384376097592,1e-08,positive,117.028,51.149,55.765,-0.321,1.030,-2.882,51.180,120.976,55.378,-4.239,2.026,-0.528,55.829,55.400,112.130,0.158,-2.072,2.161,-0.260,0.166,0.158,30.187,2.128,2.362,0.955,2.333,-2.072,2.128,30.532,-0.267,-9.018,-62.602,19.372,-116.804,-72.335,-50.944
5d4f489a-2cdf-4825-a2d0-a4fb712b78b0,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.639321825889752,12.03721219124523,12.391367532962484,94.1815500704702,92.34975003763526,96.1600105974286,1e-07,negative,98.496,71.722,40.172,-10.569,-11.972,-14.740,49.553,100.012,52.861,7.708,1.495,-3.164,49.712,77.530,84.393,-12.209,-14.521,-18.239,-3.418,22.545,-13.953,10.447,-10.250,-12.591,218.620,-92.515,-127.653,-170.143,-187.393,-73.837,-6.919,22.187,-24.047,-8.610,-21.784,-18.709
674c8869-4f75-4244-898e-8120e05aa7a0,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.587140392503692,11.901953367217937,12.41023027113227,81.706274753666,89.89309376281749,88.46384376097592,1e-07,negative,84.980,63.964,67.864,36.321,7.479,4.466,51.180,120.976,55.378,-4.239,2.026,-0.528,59.064,68.227,85.403,29.823,-0.259,12.296,0.358,5.956,-1.216,37.727,8.601,9.826,0.955,2.333,-2.072,2.128,30.532,-0.267,-6.268,8.208,-7.173,31.522,-2.023,24.699
5d4f489a-2cdf-4825-a2d0-a4fb712b78b0,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.639321825889752,12.03721219124523,12.391367532962484,94.1815500704702,92.34975003763526,96.1600105974286,1e-07,positive,102.639,29.726,73.873,11.672,19.136,31.432,63.703,52.234,83.119,15.563,20.200,26.961,48.678,40.919,114.124,5.466,-2.122,7.930,-2.303,5.050,-2.700,29.337,-0.674,1.910,6.523,-25.344,16.757,12.836,30.734,27.987,8.355,-29.190,16.114,14.771,18.649,42.292
674c8869-4f75-4244-898e-8120e05aa7a0,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.587140392503692,11.901953367217937,12.41023027113227,81.706274753666,89.89309376281749,88.46384376097592,1e-07,positive,109.820,47.083,59.898,-12.255,-5.606,-10.227,59.569,99.636,69.186,-32.226,-0.616,-10.839,55.829,55.400,112.130,0.158,-2.072,2.161,-0.260,0.166,0.158,30.187,2.128,2.362,0.955,2.333,-2.072,2.128,30.532,-0.267,-2.334,-0.524,2.459,2.055,-4.718,25.969
ceea079d-e108-4121-8fff-64e489a052ba,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.639321825889752,12.03721219124523,12.391367532962484,94.1815500704702,92.34975003763526,96.1600105974286,1e-06,negative,112.381,49.105,46.873,-1.970,-1.052,-0.103,65.550,64.957,63.883,-5.775,-7.111,-14.546,49.168,56.633,102.527,-3.518,-3.890,-3.067,-2.303,5.050,-2.700,29.337,-0.674,1.910,-1.507,1.768,-3.569,-0.674,23.507,-2.507,-0.492,-1.001,-4.028,1.320,-2.292,15.495
e863e15e-e010-4896-a3e6-f2cb06e1c32f,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.587140392503692,11.901953367217937,12.41023027113227,81.706274753666,89.89309376281749,88.46384376097592,1e-06,negative,110.108,54.061,58.220,0.911,1.915,-2.205,53.457,116.198,56.818,-2.739,2.481,-0.063,61.648,59.889,95.387,3.626,-2.369,3.265,-0.221,0.402,0.283,26.904,2.507,3.332,0.610,2.792,-3.403,4.482,21.023,-0.450,-4.258,0.079,2.679,5.771,-4.305,12.866
ceea079d-e108-4121-8fff-64e489a052ba,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.639321825889752,12.03721219124523,12.391367532962484,94.1815500704702,92.34975003763526,96.1600105974286,1e-06,positive,112.380,49.105,46.873,-1.970,-1.052,-0.103,57.086,72.568,68.483,3.605,2.461,0.289,46.829,52.428,110.091,-2.700,-3.569,-1.231,-2.303,5.050,-2.700,29.337,-0.674,1.910,-1.427,0.295,-2.679,0.683,19.955,-1.445,1.283,-5.957,-1.838,4.120,0.388,15.646
e863e15e-e010-4896-a3e6-f2cb06e1c32f,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245129,mp-1245129,11.587140392503692,11.901953367217937,12.41023027113227,81.706274753666,89.89309376281749,88.46384376097592,1e-06,positive,117.028,51.149,55.765,-0.321,1.030,-2.882,53.265,115.065,57.118,-5.201,1.087,-1.552,62.491,58.339,96.703,-1.882,-2.764,1.435,-0.357,-0.906,0.639,24.292,1.074,1.815,0.955,2.333,-2.072,2.128,30.532,-0.267,-2.334,-0.524,2.459,2.055,-4.718,25.969
1255dbbb-fecf-4583-b1e1-76ace256cb85,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.36839107665797,11.99769216060453,12.457514418079414,91.11552730535479,93.02220187411784,95.15430524700245,1e-08,negative,108.876,55.600,56.647,3.593,1.315,5.147,-171.248,17.678,291.680,-34.955,111.842,-148.025,-168.903,-34.308,340.899,-41.892,111.181,-144.344,-312.448,-36.696,345.886,-81.142,85.846,-357.833,2212.576,2078.050,-1671.983,-2720.513,-145.766,-5514.257,1.757,-1.252,1.686,-0.271,3.722,30.402
29474790-fa5d-49ad-822e-437ca955b5e1,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.83864291259543,12.050718013577606,12.178660496056752,91.96581013841354,91.6683632264932,95.87306479684551,1e-08,negative,99.750,48.176,51.206,0.811,0.208,3.836,48.038,106.579,48.611,-0.975,0.805,-0.203,50.730,48.271,103.553,-0.858,-0.174,-0.649,0.949,-1.550,-0.858,26.271,-0.576,0.860,-0.825,0.843,-0.174,-0.576,28.824,1.129,1.153,-0.204,-0.601,0.821,2.211,26.543
1255dbbb-fecf-4583-b1e1-76ace256cb85,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.36839107665797,11.99769216060453,12.457514418079414,91.11552730535479,93.02220187411784,95.15430524700245,1e-08,positive,331.403,148.574,-174.328,42.776,-111.737,151.118,373.122,144.388,-287.784,105.568,-86.616,356.003,377.075,98.650,-246.840,100.359,-86.018,360.053,3.219,2.979,-3.287,30.075,1.771,0.005,-0.005,-0.278,-2.315,1.771,30.729,2.974,1.757,-1.252,1.686,-0.271,3.722,30.402
29474790-fa5d-49ad-822e-437ca955b5e1,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.83864291259543,12.050718013577606,12.178660496056752,91.96581013841354,91.6683632264932,95.87306479684551,1e-08,positive,99.750,48.176,51.206,0.811,0.208,3.836,48.038,106.579,48.611,-0.975,0.805,-0.203,50.730,48.271,103.553,-0.858,-0.174,-0.649,0.949,-1.550,-0.858,26.271,-0.576,0.860,-0.825,0.843,-0.174,-0.576,28.824,1.129,1.153,-0.204,-0.601,0.821,2.211,26.543
cacd1608-278f-4a0c-9d70-45ba0e5b3e07,7bac51e3-51c6-484a-98e2-08f9703e7677,2009--Zhakhovskii-V-V--Al--LAMMPS--ipr2,3facf2af-9356-4264-b887-06049430defa,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Al,Al,mp-1245152,mp-1245152,11.36839107665797,11.99769216060453,12.457514418079414,91.11552730535479,93.02220187411784,95.15430524700245,1e-07,negative,108.876,55.600,56.647,3.593,1.315,5.147,33.439,100.725,81.467,0.165,9.948,-16.111,45.377,80.225,124.315,-27.344,2.492,-81.789,-18.247,17.480,35.185,-14.153,4.767,-84.379,-31.070,-5.840,33.142,-8.752,32.284,-33.050,-21.263,-10.732,25.326,-4.185,14.850,11.914
