calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c267be75-e135-4d5c-acee-26f6987a402d,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214728,oqmd-1214728,2.421651373850087,2.421651373850087,8.419319818493399,90.0,90.0,90.0,1e-06,negative,330.485,-23.310,55.216,-0.000,0.000,-0.000,-23.310,330.485,55.216,0.000,-0.000,0.000,54.958,54.958,312.265,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-41.995,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-41.995,0.000,0.000,-0.000,0.000,-0.000,0.000,30.004
c267be75-e135-4d5c-acee-26f6987a402d,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214728,oqmd-1214728,2.421651373850087,2.421651373850087,8.419319818493399,90.0,90.0,90.0,1e-06,positive,330.480,-23.310,55.216,0.000,-0.000,-0.000,-23.310,330.480,55.216,0.000,0.000,-0.000,54.957,54.957,312.262,0.000,0.000,-0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,0.000,0.000,0.000,-41.995,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.004
0df74c00-8aef-4442-ac71-aaab102f477f,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.648835204838656,8.648835204838656,8.648835204838656,90.0,90.0,90.0,1e-08,negative,319.282,104.367,104.367,0.000,0.000,0.000,104.367,319.282,104.367,0.000,-0.000,0.000,104.367,104.367,319.282,0.000,0.000,0.000,0.138,0.138,0.138,34.300,-0.000,0.000,0.138,0.138,0.138,0.000,34.300,0.000,0.138,0.138,0.138,0.000,-0.000,34.300
b9921e24-e1bd-48b6-8a64-09c50df20eda,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.646540344465041,8.646540344465041,8.646540344465041,90.0,90.0,90.0,1e-08,negative,351.111,90.250,90.250,0.000,0.000,0.000,90.250,351.111,90.250,0.000,0.000,0.000,90.250,90.250,351.111,0.000,0.000,0.000,18.231,18.231,18.231,23.449,0.000,-0.000,18.231,18.231,18.231,0.000,23.449,-0.000,18.231,18.231,18.231,0.000,0.000,23.449
0df74c00-8aef-4442-ac71-aaab102f477f,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.648835204838656,8.648835204838656,8.648835204838656,90.0,90.0,90.0,1e-08,positive,349.910,89.817,89.817,-0.000,0.000,-0.000,89.817,349.910,89.817,-0.000,0.000,-0.000,89.817,89.817,349.910,-0.000,-0.000,-0.000,-0.138,-0.138,-0.138,34.300,0.000,-0.000,-0.138,-0.138,-0.138,0.000,34.300,-0.000,-0.138,-0.138,-0.138,0.000,-0.000,34.300
b9921e24-e1bd-48b6-8a64-09c50df20eda,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.646540344465041,8.646540344465041,8.646540344465041,90.0,90.0,90.0,1e-08,positive,351.111,90.250,90.250,-0.000,-0.000,-0.000,90.250,351.111,90.250,-0.000,-0.000,-0.000,90.250,90.250,351.111,-0.000,-0.000,0.000,-18.231,-18.231,-18.231,23.449,-0.000,-0.000,-18.231,-18.231,-18.231,-0.000,23.449,-0.000,-18.231,-18.231,-18.231,-0.000,-0.000,23.449
eea81b55-df66-4f58-b617-584ef6eff91a,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.648835204838656,8.648835204838656,8.648835204838656,90.0,90.0,90.0,1e-07,negative,323.864,102.320,102.320,0.000,0.000,0.000,102.320,323.864,102.320,0.000,-0.000,0.000,102.320,102.320,323.864,0.000,0.000,0.000,-0.000,0.000,0.000,60.561,-0.000,0.000,0.000,-0.000,0.000,0.000,60.561,0.000,0.000,0.000,-0.000,0.000,-0.000,60.561
50ed46d0-2542-4518-a819-d8d8fdf35360,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.646540344465041,8.646540344465041,8.646540344465041,90.0,90.0,90.0,1e-07,negative,325.333,103.205,103.205,0.000,0.000,-0.000,103.205,325.333,103.205,0.000,-0.000,0.000,103.205,103.205,325.333,0.000,0.000,-0.000,0.438,0.438,0.438,33.801,0.000,0.000,0.438,0.438,0.438,0.000,33.801,0.000,0.438,0.438,0.438,0.000,0.000,33.801
eea81b55-df66-4f58-b617-584ef6eff91a,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.648835204838656,8.648835204838656,8.648835204838656,90.0,90.0,90.0,1e-07,positive,318.567,104.072,104.072,-0.000,-0.000,0.000,104.072,318.567,104.072,0.000,0.000,-0.000,104.072,104.072,318.567,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.561,-0.000,0.000,-0.000,0.000,-0.000,-0.000,60.561,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,60.561
50ed46d0-2542-4518-a819-d8d8fdf35360,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.646540344465041,8.646540344465041,8.646540344465041,90.0,90.0,90.0,1e-07,positive,315.961,102.782,102.782,-0.000,0.000,-0.000,102.782,315.961,102.782,-0.000,-0.000,-0.000,102.782,102.782,315.961,-0.000,0.000,-0.000,-0.438,-0.438,-0.438,33.801,-0.000,-0.000,-0.438,-0.438,-0.438,-0.000,33.801,-0.000,-0.438,-0.438,-0.438,-0.000,-0.000,33.801
98384c8f-363d-4602-bfcf-7a312e58eae2,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.648835204838656,8.648835204838656,8.648835204838656,90.0,90.0,90.0,1e-06,negative,323.833,102.318,102.318,0.000,0.000,0.000,102.318,323.833,102.318,0.000,0.000,0.000,102.318,102.318,323.833,0.000,-0.000,0.000,0.001,0.001,0.001,34.349,0.000,-0.000,0.001,0.001,0.001,0.000,34.349,0.000,0.001,0.001,0.001,0.000,-0.000,34.349
dfc907ba-0c0b-43c8-b7a5-b3e3861e1e89,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.646540344465041,8.646540344465041,8.646540344465041,90.0,90.0,90.0,1e-06,negative,319.999,104.654,104.654,0.000,0.000,0.000,104.654,319.999,104.654,0.000,0.000,-0.000,104.654,104.654,319.999,0.000,0.000,0.000,0.205,0.205,0.205,15.664,-0.000,0.000,0.205,0.205,0.205,0.000,15.664,0.000,0.205,0.205,0.205,0.000,0.000,15.664
98384c8f-363d-4602-bfcf-7a312e58eae2,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.648835204838656,8.648835204838656,8.648835204838656,90.0,90.0,90.0,1e-06,positive,323.826,102.316,102.316,-0.000,0.000,-0.000,102.316,323.826,102.316,-0.000,0.000,-0.000,102.316,102.316,323.826,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,34.349,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,34.349,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,34.349
dfc907ba-0c0b-43c8-b7a5-b3e3861e1e89,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1214817,oqmd-1214817,8.646540344465041,8.646540344465041,8.646540344465041,90.0,90.0,90.0,1e-06,positive,318.897,104.281,104.281,-0.000,0.000,-0.000,104.281,318.897,104.281,-0.000,-0.000,-0.000,104.281,104.281,318.897,-0.000,-0.000,-0.000,-0.205,-0.205,-0.205,15.664,-0.000,-0.000,-0.205,-0.205,-0.205,-0.000,15.664,0.000,-0.205,-0.205,-0.205,-0.000,-0.000,15.664
f63f0f8b-e98b-4985-9e51-e95bd6d25a55,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4470063820712085,4.2279752816016885,8.986107148667976,90.0,90.0,90.0,1e-08,negative,350.780,139.957,35.529,-0.000,0.000,0.000,142.214,376.912,-41.048,-0.000,-0.000,0.000,36.549,-41.027,390.505,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.743,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.579,0.000,0.000,0.000,-0.000,-0.000,0.000,97.154
f63f0f8b-e98b-4985-9e51-e95bd6d25a55,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4470063820712085,4.2279752816016885,8.986107148667976,90.0,90.0,90.0,1e-08,positive,350.813,139.961,35.531,0.000,-0.000,-0.000,140.144,376.676,-41.142,0.000,-0.000,-0.000,36.549,-41.027,390.505,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.743,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.579,-0.000,-0.000,-0.000,0.000,0.000,-0.000,97.154
71050458-d0e2-4fc5-a837-3ed484ed362a,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4470063820712085,4.2279752816016885,8.986107148667976,90.0,90.0,90.0,1e-07,negative,350.795,139.959,35.530,0.000,0.000,0.000,140.127,376.674,-41.142,-0.000,0.000,0.000,36.549,-41.027,390.506,-0.000,-0.000,0.000,0.000,0.000,-0.000,-13.743,0.000,0.000,-0.010,-0.001,-0.001,-0.000,5.732,0.000,-0.000,0.000,-0.000,-0.000,0.000,97.154
71050458-d0e2-4fc5-a837-3ed484ed362a,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4470063820712085,4.2279752816016885,8.986107148667976,90.0,90.0,90.0,1e-07,positive,350.798,139.959,35.530,0.000,-0.000,-0.000,142.214,376.911,-41.048,0.000,-0.000,-0.000,35.721,-41.121,390.468,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.743,-0.000,-0.000,0.010,0.001,0.001,0.000,5.732,-0.000,0.000,-0.000,0.000,0.000,-0.000,97.154
7824e34e-e79e-49c6-b5be-a8ef3ad2cd6c,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4470063820712085,4.2279752816016885,8.986107148667976,90.0,90.0,90.0,1e-06,negative,350.799,139.959,35.530,-0.000,0.000,-0.000,140.129,376.676,-41.142,-0.000,0.000,0.000,36.549,-41.027,390.508,-0.000,-0.000,0.000,828337.741,3745567.150,-21156753.436,7811861.662,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,5.732,0.000,-0.000,0.001,-0.000,-0.000,0.000,97.154
7824e34e-e79e-49c6-b5be-a8ef3ad2cd6c,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215084,oqmd-1215084,2.4470063820712085,4.2279752816016885,8.986107148667976,90.0,90.0,90.0,1e-06,positive,350.795,139.959,35.530,0.000,-0.000,-0.000,140.128,376.672,-41.142,0.000,-0.000,-0.000,35.720,-41.121,390.466,0.000,-0.000,-0.000,-828337.741,-3745567.150,21156753.436,7811861.662,-0.000,-0.000,0.001,0.000,0.000,0.000,5.732,-0.000,0.000,-0.001,0.000,0.000,-0.000,97.154
2a3ec1fa-fa85-4b61-8229-0ae4c991de9f,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47877051541378,4.312482840257348,4.092182758225421,90.0,90.0,90.0,1e-08,negative,338.709,136.635,90.730,0.000,0.000,0.000,137.505,330.844,92.533,0.000,-0.000,0.000,91.235,92.167,366.150,0.000,-0.000,0.000,0.000,-0.000,0.000,75.203,-0.000,-0.000,0.000,-0.000,0.000,0.000,74.624,-0.000,-0.000,0.000,-0.000,0.000,-0.000,95.461
2a3ec1fa-fa85-4b61-8229-0ae4c991de9f,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47877051541378,4.312482840257348,4.092182758225421,90.0,90.0,90.0,1e-08,positive,338.709,136.635,90.730,-0.000,0.000,0.000,137.505,330.844,92.533,-0.000,-0.000,0.000,91.235,92.167,366.150,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.203,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.624,0.000,-0.000,-0.000,0.000,-0.000,0.000,95.461
84548f15-ef7b-4944-804e-9265ddcaab7a,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47877051541378,4.312482840257348,4.092182758225421,90.0,90.0,90.0,1e-07,negative,338.709,136.635,90.730,0.000,0.000,0.000,137.505,330.844,92.533,0.000,-0.000,0.000,91.234,92.167,366.150,0.000,0.000,0.000,-0.000,-0.000,0.000,75.203,0.000,0.000,-0.000,-0.000,0.000,0.000,74.624,-0.000,-0.000,0.000,-0.000,0.000,0.000,95.461
84548f15-ef7b-4944-804e-9265ddcaab7a,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47877051541378,4.312482840257348,4.092182758225421,90.0,90.0,90.0,1e-07,positive,338.709,136.635,90.730,-0.000,-0.000,0.000,137.505,330.844,92.533,-0.000,-0.000,-0.000,91.234,92.167,366.150,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.203,0.000,0.000,0.000,0.000,-0.000,-0.000,74.624,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.461
e16b2f3a-bc3a-4c97-b563-3c8eef70c223,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47877051541378,4.312482840257348,4.092182758225421,90.0,90.0,90.0,1e-06,negative,338.711,136.635,90.730,0.000,-0.000,0.000,137.506,330.845,92.533,0.000,-0.000,-0.000,91.235,92.168,366.151,0.000,-0.000,0.000,-0.000,-0.000,0.000,75.203,-0.000,0.000,-0.000,0.000,0.000,0.000,74.624,-0.000,-0.000,0.000,-0.000,0.000,-0.000,95.461
e16b2f3a-bc3a-4c97-b563-3c8eef70c223,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215262,oqmd-1215262,2.47877051541378,4.312482840257348,4.092182758225421,90.0,90.0,90.0,1e-06,positive,338.707,136.634,90.730,-0.000,0.000,-0.000,137.504,330.842,92.533,-0.000,-0.000,0.000,91.234,92.166,366.148,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.203,-0.000,0.000,0.000,-0.000,-0.000,-0.000,74.624,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.461
3f09e8f5-5c74-492f-9154-f11d30df1a01,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,4.010887140188165,4.010887140188165,4.481870659221331,90.0,90.0,120.00000000000001,1e-08,negative,104.309,166.842,-25.288,-0.000,0.000,0.000,270.128,1.024,-25.288,0.000,0.000,0.000,-25.288,-25.288,279.644,-0.000,0.000,0.000,0.000,-0.000,-0.000,-51.909,0.000,0.000,0.000,-0.000,-0.000,0.000,-51.909,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.267
3f09e8f5-5c74-492f-9154-f11d30df1a01,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,4.010887140188165,4.010887140188165,4.481870659221331,90.0,90.0,120.00000000000001,1e-08,positive,201.810,69.341,-25.288,0.000,-0.000,-0.000,166.842,104.309,-25.288,0.000,0.000,-0.000,-25.288,-25.288,279.644,0.000,0.000,-0.000,-0.000,0.000,0.000,-51.909,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-51.909,-0.000,-0.000,0.000,0.000,0.000,0.000,-31.267
6bbd0e77-aefd-4c7f-9fa8-a2457c3d8f58,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,4.010887140188165,4.010887140188165,4.481870659221331,90.0,90.0,120.00000000000001,1e-07,negative,104.306,166.845,-25.288,-0.000,-0.000,0.000,166.843,104.309,-25.288,-0.000,0.000,0.000,-25.288,-25.288,279.644,0.000,0.000,0.000,0.000,0.000,-0.000,-51.909,0.000,0.000,0.000,0.000,-0.000,-0.000,-51.909,-0.000,0.000,0.000,0.000,-0.000,0.000,66.235
6bbd0e77-aefd-4c7f-9fa8-a2457c3d8f58,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,4.010887140188165,4.010887140188165,4.481870659221331,90.0,90.0,120.00000000000001,1e-07,positive,85106412.279,88188231.649,92344972.501,-357855.376,149668.518,-519350.964,166.842,104.309,-25.288,0.000,0.000,-0.000,-25.288,-25.288,279.644,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-51.909,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-51.909,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.235
5993a3f2-f2fc-4e25-9b5e-d16d013d4b26,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,4.010887140188165,4.010887140188165,4.481870659221331,90.0,90.0,120.00000000000001,1e-06,negative,-6703660.854,-6280018.410,-7000210.328,-55547.872,-12189.133,-18901.564,1398222.786,7989113.092,-14025953.704,-1.369,-0.000,-0.003,-25.288,-25.288,279.646,-0.000,0.000,0.000,0.001,-0.001,-0.000,-51.909,0.000,0.000,-0.001,0.001,-0.000,-0.000,-51.909,0.000,3313361.523,7081011.985,-14361741.252,0.001,0.003,3262863.517
5993a3f2-f2fc-4e25-9b5e-d16d013d4b26,bcf245c7-eb7a-43b6-b6f8-882be45ba208,2007--Silva-A-C--Al-Ni--LAMMPS--ipr1,50098a0f-2f8b-488c-8a39-fa5b342e65b2,2007--Silva-A-C-Agren-J-Clavaguera-Mora-M-T-et-al--Al-Ni,Ni,oqmd-1215975,oqmd-1215975,4.010887140188165,4.010887140188165,4.481870659221331,90.0,90.0,120.00000000000001,1e-06,positive,8578874.224,8851263.832,9239740.596,21087.537,-5657.903,-72211.249,6653510.919,6375491.004,7190815.379,-47438.834,-6871.365,-11953.850,-25.288,-25.288,279.642,0.000,0.000,-0.000,-0.001,0.001,0.000,-51.909,-0.000,-0.000,0.001,-0.001,0.000,0.000,-51.909,-0.000,-3313361.523,-7081011.985,14361741.252,-0.001,0.003,3262863.517
