calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d2cd209-c5fd-40ab-aea4-e195c6d75fa6,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,9.95302696413105,9.95302696413105,5.49836405192822,90.0,90.0,90.0,1e-06,negative,-5517955.358,-5379891.065,748693.535,25874.869,-46514.892,27971.422,-5651617.687,-5696540.284,430220.987,-21477.531,50160.912,110148.340,132.822,132.822,850.456,-0.000,-0.000,-0.000,0.000,0.001,0.000,104.423,0.000,-0.000,0.001,0.000,0.000,-0.000,104.423,-0.000,418.495,417.196,289.412,-0.000,-0.000,-255.157
7d2cd209-c5fd-40ab-aea4-e195c6d75fa6,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,9.95302696413105,9.95302696413105,5.49836405192822,90.0,90.0,90.0,1e-06,positive,5762602.062,5782937.406,-486627.205,-7829.054,-14002.613,-70397.030,5807014.690,5761600.229,-670679.180,-73914.293,11269.556,-66010.031,-397.741,-396.698,505.544,0.000,0.000,0.001,-0.000,-0.001,-0.000,104.423,0.000,0.000,-0.001,-0.000,-0.000,0.000,104.423,0.000,-418.495,-417.196,-289.412,0.000,0.000,-255.157
a3e952ac-91cd-438a-b024-ca05cec535f4,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,12.317014673129071,12.37393232337868,12.761992074839986,91.94619060239029,90.04669791260935,91.73927872556747,1e-08,negative,958.749,340.722,308.784,3.702,22.540,-34.483,343.511,906.200,323.958,5.059,9.026,-10.400,307.450,321.021,987.198,-14.913,15.153,6.243,3.597,-4.948,-14.913,301.505,7.498,5.319,18.309,6.975,15.153,7.498,285.679,3.706,-41.659,-10.344,7.789,7.369,13.425,324.660
a3e952ac-91cd-438a-b024-ca05cec535f4,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,12.317014673129071,12.37393232337868,12.761992074839986,91.94619060239029,90.04669791260935,91.73927872556747,1e-08,positive,1440.575,3216.041,1494.459,-4229.480,-2868.694,1470.300,1109.013,2365.731,1436.515,-1407.808,-484.601,-696.213,307.450,321.021,987.198,-14.913,15.153,6.243,3.597,-4.948,-14.913,301.505,7.498,5.319,18.309,6.975,15.153,7.498,285.679,3.706,-41.659,-10.344,7.789,7.369,13.425,324.660
acfe0e06-76f9-440f-a8d8-e0d9edfd86cd,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,12.317014673129071,12.37393232337868,12.761992074839986,91.94619060239029,90.04669791260935,91.73927872556747,1e-07,negative,958.750,340.722,308.785,3.702,22.540,-34.483,343.512,906.201,323.959,5.059,9.026,-10.400,286.987,336.592,870.835,21.315,2.272,43.217,-34.419,-115.952,-71.156,236.714,37.042,109.208,7.607,30.289,3.015,37.591,234.742,30.419,-104.805,-128.240,-83.414,119.714,29.354,268.486
acfe0e06-76f9-440f-a8d8-e0d9edfd86cd,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,12.317014673129071,12.37393232337868,12.761992074839986,91.94619060239029,90.04669791260935,91.73927872556747,1e-07,positive,641.366,468.500,395.850,-128.210,-43.386,-119.696,303.936,650.260,388.861,-62.908,-5.173,-102.098,307.449,321.021,987.197,-14.913,15.153,6.243,3.597,-4.948,-14.913,301.505,7.498,5.319,65.937,149.760,75.071,-97.964,82.658,-106.635,28.351,178.890,116.801,-112.591,-58.816,107.745
97e80986-2b56-4be9-9743-5c9b9895f80f,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,12.317014673129071,12.37393232337868,12.761992074839986,91.94619060239029,90.04669791260935,91.73927872556747,1e-06,negative,624.508,283.906,274.019,23.793,13.669,-36.467,294.935,513.776,272.435,28.907,36.232,10.423,267.418,257.409,600.249,43.935,-7.459,6.912,11.743,-1.034,-11.186,238.769,5.183,8.767,-10.167,11.648,-22.354,17.595,129.445,-11.611,-44.342,-2.675,7.059,14.443,0.180,225.365
97e80986-2b56-4be9-9743-5c9b9895f80f,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,12.317014673129071,12.37393232337868,12.761992074839986,91.94619060239029,90.04669791260935,91.73927872556747,1e-06,positive,615.764,313.843,287.923,-2.107,-3.069,-47.780,304.855,623.050,324.046,1.710,19.672,-6.847,279.891,299.758,635.384,8.563,-16.167,2.981,22.200,14.281,19.550,152.708,-0.861,5.337,18.308,6.975,15.151,7.498,285.679,3.706,-41.841,8.355,17.478,6.242,-6.072,201.168
e2f35e99-6f9c-4484-af4d-cb4a67e8a6cd,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.853607811531809,4.98535772181959,4.695987553012141,90.0,90.0,90.0,1e-08,negative,1673.716,539.892,408.993,0.000,0.000,0.000,511.975,1489.733,423.169,0.000,-0.000,-0.000,417.437,426.591,1563.214,0.000,0.000,0.000,-0.000,0.000,0.000,396.565,0.000,0.000,-0.000,0.000,0.000,0.000,386.232,-0.000,-0.000,0.000,-0.000,0.000,0.000,435.469
e2f35e99-6f9c-4484-af4d-cb4a67e8a6cd,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.853607811531809,4.98535772181959,4.695987553012141,90.0,90.0,90.0,1e-08,positive,1673.715,539.892,408.993,-0.000,-0.000,-0.000,548.351,1456.984,426.605,-0.000,-0.000,-0.000,417.437,426.590,1563.214,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,396.565,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,386.232,0.000,0.000,-0.000,0.000,-0.000,-0.000,435.469
52ee85da-5bcf-4d9b-9343-b5bceeec1b68,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.853607811531809,4.98535772181959,4.695987553012141,90.0,90.0,90.0,1e-07,negative,1673.718,539.892,408.993,0.000,0.000,0.000,548.351,1456.987,426.606,0.000,0.000,0.000,417.438,426.591,1563.215,0.000,0.000,0.000,0.000,0.000,0.000,396.565,0.000,0.000,-0.000,0.000,0.000,0.000,386.232,0.000,0.000,0.001,0.000,0.000,0.000,476.925
52ee85da-5bcf-4d9b-9343-b5bceeec1b68,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.853607811531809,4.98535772181959,4.695987553012141,90.0,90.0,90.0,1e-07,positive,1673.713,539.892,408.993,-0.000,-0.000,-0.000,548.350,1456.983,426.605,-0.000,0.000,-0.000,417.437,426.590,1563.212,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,396.565,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,386.232,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,476.925
0ba410a0-9755-4199-899c-ed9ea21748fe,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.853607811531809,4.98535772181959,4.695987553012141,90.0,90.0,90.0,1e-06,negative,1673.727,539.905,408.992,0.000,-0.000,0.000,548.357,1457.004,426.608,0.000,0.000,0.000,421.258,423.160,1563.592,0.000,0.000,0.000,0.000,0.002,0.004,396.658,-0.000,0.000,-0.001,0.001,0.003,0.000,386.232,0.000,-0.000,0.005,-0.001,0.000,-0.000,435.469
0ba410a0-9755-4199-899c-ed9ea21748fe,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1271693,mp-1271693,2.853607811531809,4.98535772181959,4.695987553012141,90.0,90.0,90.0,1e-06,positive,1673.691,539.890,408.993,-0.000,-0.000,-0.000,548.344,1456.966,426.603,-0.000,0.000,-0.000,417.433,426.585,1563.196,-0.000,-0.000,-0.000,-0.000,-0.002,-0.004,396.658,0.000,0.000,0.001,-0.001,-0.003,-0.000,386.232,-0.000,0.000,-0.005,0.001,-0.000,-0.000,435.469
30264fb5-d2a2-4221-b3bd-1635455038a6,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,10.337071036018452,10.337071036018452,10.337071036018452,90.0,90.0,90.0,1e-08,negative,1096.273,701.880,701.880,-0.000,0.000,-0.000,701.880,1096.273,701.880,-0.000,0.000,-0.000,701.880,701.880,1096.273,-0.000,0.000,-0.000,1047.983,1047.983,1047.983,2.031,0.000,-0.000,1047.983,1047.983,1047.983,-0.000,2.031,-0.000,1047.983,1047.983,1047.983,0.000,-0.000,2.031
30264fb5-d2a2-4221-b3bd-1635455038a6,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,10.337071036018452,10.337071036018452,10.337071036018452,90.0,90.0,90.0,1e-08,positive,33.658,-360.308,-360.308,-0.000,0.000,0.000,-360.308,33.658,-360.308,0.000,-0.000,0.000,-360.308,-360.308,33.658,-0.000,-0.000,0.000,-1047.983,-1047.983,-1047.983,2.031,0.000,0.000,-1047.983,-1047.983,-1047.983,0.000,2.031,0.000,-1047.983,-1047.983,-1047.983,0.000,-0.000,2.031
2a66e30c-1807-4fdc-8dfa-e33104ef716f,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,10.337071036018452,10.337071036018452,10.337071036018452,90.0,90.0,90.0,1e-07,negative,617.905,224.863,224.863,-0.000,-0.000,-0.000,224.863,617.905,224.863,-0.000,-0.000,-0.000,224.863,224.863,617.905,-0.000,-0.000,-0.000,0.000,0.000,0.000,149.190,0.000,-0.000,0.000,0.000,0.000,-0.000,149.190,-0.000,0.000,0.000,0.000,0.000,0.000,149.190
2a66e30c-1807-4fdc-8dfa-e33104ef716f,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,10.337071036018452,10.337071036018452,10.337071036018452,90.0,90.0,90.0,1e-07,positive,506.482,117.445,117.445,0.000,0.000,0.000,117.445,506.482,117.445,0.000,-0.000,0.000,117.445,117.445,506.482,0.000,0.000,0.000,-0.000,-0.000,-0.000,149.190,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.190,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,149.190
e4e4d523-a877-4611-a004-57ea23d2a0cb,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,10.337071036018452,10.337071036018452,10.337071036018452,90.0,90.0,90.0,1e-06,negative,3389544.085,3346710.407,3341256.887,-40007.490,9816.586,19083.719,3337767.136,3383367.821,3364831.320,75390.552,5383.740,62622.287,3389124.815,3361929.980,3341847.665,61783.990,49757.627,-4404.049,0.000,0.001,0.001,149.190,0.000,0.000,0.001,0.000,0.001,-0.000,149.190,0.000,0.001,0.001,0.000,-0.000,0.000,149.190
e4e4d523-a877-4611-a004-57ea23d2a0cb,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214792,oqmd-1214792,10.337071036018452,10.337071036018452,10.337071036018452,90.0,90.0,90.0,1e-06,positive,-5273055.503,3275354.971,3275354.971,0.000,0.000,0.000,3275354.971,-5273055.503,3275354.971,-0.000,0.000,-0.000,3275355.022,3275355.022,-5273055.386,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,149.190,-0.000,0.000,-0.001,-0.000,-0.001,0.000,149.190,0.000,-0.001,-0.001,-0.000,0.000,0.000,149.190
b63fe50f-6627-4168-8db2-112a74dfcce4,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,7.10090762904494,7.10090762904494,7.10090762904494,90.0,90.0,90.0,1e-08,negative,780.643,525.116,525.116,-0.000,-0.000,-0.000,525.116,780.643,525.116,-0.000,-0.000,-0.000,525.116,525.116,780.643,-0.000,-0.000,-0.000,0.064,0.064,0.064,214.299,-0.000,-0.000,0.064,0.064,0.064,-0.000,214.299,-0.000,0.064,0.064,0.064,-0.000,-0.000,214.299
de85e215-22ae-4836-89b8-42e4802a64f0,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,7.098062112688184,7.098062112688184,7.098062112688184,90.0,90.0,90.0,1e-08,negative,903.149,692.090,692.091,-0.000,-0.000,-0.000,692.090,903.150,692.091,-0.000,-0.000,-0.000,692.090,692.091,903.150,-0.000,-0.000,-0.000,-0.000,0.000,0.000,439.268,-0.000,0.000,0.000,0.000,0.000,-0.000,439.268,0.000,0.000,0.000,0.000,-0.000,0.000,439.268
b63fe50f-6627-4168-8db2-112a74dfcce4,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,7.10090762904494,7.10090762904494,7.10090762904494,90.0,90.0,90.0,1e-08,positive,955.892,468.610,468.611,0.000,0.000,-0.000,468.611,955.892,468.610,-0.000,0.000,-0.000,468.610,468.611,955.892,-0.000,-0.000,-0.000,-0.064,-0.064,-0.064,214.299,0.000,0.000,-0.064,-0.064,-0.064,0.000,214.299,0.000,-0.064,-0.064,-0.064,0.000,0.000,214.299
de85e215-22ae-4836-89b8-42e4802a64f0,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,7.098062112688184,7.098062112688184,7.098062112688184,90.0,90.0,90.0,1e-08,positive,969.106,474.604,474.604,-0.000,0.000,0.000,474.604,969.105,474.604,0.000,0.000,-0.000,474.604,474.604,969.105,-0.000,0.000,-0.000,0.000,-0.000,-0.000,439.268,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,439.268,0.000,-0.000,-0.000,-0.000,0.000,0.000,439.268
14e35a68-3bd4-42e0-9f24-acf7ceff5df2,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,7.10090762904494,7.10090762904494,7.10090762904494,90.0,90.0,90.0,1e-07,negative,679.100,535.026,535.026,-0.000,-0.000,-0.000,535.026,679.100,535.026,-0.000,-0.000,-0.000,535.026,535.026,679.100,-0.000,-0.000,-0.000,0.007,0.007,0.007,214.300,-0.000,-0.000,0.007,0.007,0.007,-0.000,214.300,-0.000,0.007,0.007,0.007,-0.000,-0.000,214.300
96196f35-ef42-4f78-b366-65d2c4065634,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,7.098062112688184,7.098062112688184,7.098062112688184,90.0,90.0,90.0,1e-07,negative,717.573,566.847,566.847,-0.000,-0.000,-0.000,566.847,717.573,566.847,-0.000,-0.000,-0.000,566.847,566.847,717.573,-0.000,-0.000,-0.000,21.347,21.347,21.347,182.175,-0.000,-0.000,26.862,26.862,26.862,-0.000,167.918,-0.000,21.347,21.347,21.347,-0.000,-0.000,182.175
14e35a68-3bd4-42e0-9f24-acf7ceff5df2,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,7.10090762904494,7.10090762904494,7.10090762904494,90.0,90.0,90.0,1e-07,positive,955.891,468.610,468.610,-0.000,-0.000,-0.000,468.610,955.891,468.610,-0.000,0.000,-0.000,468.610,468.610,955.891,-0.000,-0.000,-0.000,-0.007,-0.007,-0.007,214.300,0.000,0.000,-0.007,-0.007,-0.007,0.000,214.300,0.000,-0.007,-0.007,-0.007,0.000,0.000,214.300
96196f35-ef42-4f78-b366-65d2c4065634,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,7.098062112688184,7.098062112688184,7.098062112688184,90.0,90.0,90.0,1e-07,positive,969.105,474.603,474.603,0.000,0.000,0.000,474.603,969.105,474.603,0.000,0.000,0.000,474.603,474.603,969.105,0.000,0.000,-0.000,-21.347,-21.347,-21.347,182.175,0.000,0.000,-21.347,-21.347,-21.347,0.000,182.175,0.000,-21.347,-21.347,-21.347,0.000,0.000,182.175
41ce4dbc-6460-4cc6-a427-fd457fcdbb0f,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,7.10090762904494,7.10090762904494,7.10090762904494,90.0,90.0,90.0,1e-06,negative,679.245,534.998,534.998,-0.000,-0.000,-0.000,534.998,679.245,534.998,-0.000,-0.000,-0.000,534.998,534.998,679.245,-0.000,-0.000,-0.000,0.002,0.002,0.003,214.300,-0.000,-0.000,0.002,0.002,0.003,-0.000,214.300,-0.000,0.002,0.003,0.002,-0.000,-0.000,214.300
a7f79931-0320-4628-88ab-a0a6df99ac16,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,7.098062112688184,7.098062112688184,7.098062112688184,90.0,90.0,90.0,1e-06,negative,795.672,531.833,531.833,-0.000,-0.000,-0.000,531.833,795.672,531.833,-0.000,-0.000,-0.000,531.833,531.833,795.672,-0.000,-0.000,-0.000,3.480,3.480,3.480,147.027,-0.000,-0.000,3.480,3.480,3.480,-0.000,147.027,-0.000,3.480,3.480,3.480,-0.000,-0.000,147.027
41ce4dbc-6460-4cc6-a427-fd457fcdbb0f,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,7.10090762904494,7.10090762904494,7.10090762904494,90.0,90.0,90.0,1e-06,positive,679.076,535.005,535.005,0.000,0.000,0.000,535.005,679.076,535.005,0.000,0.000,0.000,535.005,535.005,679.076,0.000,0.000,0.000,-0.002,-0.002,-0.003,214.300,0.000,0.000,-0.002,-0.002,-0.003,0.000,214.300,0.000,-0.002,-0.003,-0.002,0.000,0.000,214.300
a7f79931-0320-4628-88ab-a0a6df99ac16,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1214881,oqmd-1214881,7.098062112688184,7.098062112688184,7.098062112688184,90.0,90.0,90.0,1e-06,positive,673.917,523.209,523.209,0.000,0.000,0.000,523.209,673.917,523.209,-0.000,0.000,0.000,523.209,523.209,673.917,-0.000,0.000,0.000,-3.480,-3.480,-3.480,147.027,0.000,0.000,-3.480,-3.480,-3.480,0.000,147.027,0.000,-3.480,-3.480,-3.480,0.000,0.000,147.027
ac7df924-4753-41e9-8f2e-11924a573afe,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.871448569577982,4.931818963511132,10.735323946213262,90.0,90.0,90.0,1e-08,negative,1298.678,503.596,320.409,0.000,-0.000,0.000,503.596,1423.570,65.924,0.000,0.000,-0.000,320.409,65.924,1084.837,0.000,0.000,0.000,55.433,2.375,121.038,37.795,-0.000,0.000,55.433,2.375,121.037,-0.000,72.676,0.000,0.000,0.000,0.000,0.000,0.000,468.653
a26b31ab-1755-4b2c-b33f-8d076267fdcc,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.8582580513512696,4.937968143306847,10.68888227177049,90.0,90.0,90.0,1e-08,negative,1393.136,503.256,201.366,0.000,0.000,0.000,512.644,1447.252,65.771,0.000,0.000,0.000,202.368,54.576,989.316,0.000,-0.000,0.000,3.156,0.178,5.892,28.262,-0.000,0.000,-0.000,-0.000,0.000,-0.000,293.422,0.000,0.742,0.042,1.384,-0.000,0.000,470.837
ac7df924-4753-41e9-8f2e-11924a573afe,d7065ba6-3386-4793-9ab9-6a5d83c4fa25,2003--Mendelev-M-I--Fe-2--LAMMPS--ipr2,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,oqmd-1215059,oqmd-1215059,2.871448569577982,4.931818963511132,10.735323946213262,90.0,90.0,90.0,1e-08,positive,1298.678,503.596,320.409,-0.000,0.000,-0.000,445.216,1421.068,-61.549,-0.000,-0.000,-0.000,114.774,57.113,635.831,-0.000,0.000,-0.000,-55.433,-2.375,-121.038,37.795,0.000,-0.000,-55.433,-2.375,-121.037,-0.000,72.676,-0.000,0.000,-0.000,-0.000,0.000,-0.000,468.653
