,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-616440 a=2.4394,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,mp-990448 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599489 a=2.4394,oqmd-599491 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-637352 a=8.9573,oqmd-683819 a=2.4562,oqmd-684315 a=9.8948
86,860.0,-7.209915076515163,-7.3243152179535915,-6.518135070437715,-7.325027516057096,-6.03905603930892,-6.193476708768684,-6.093847650805934,-5.9764777384415595,-6.453962545341156,-6.619818423622877,-6.06637653888141,-6.206087441516988,-6.214811449279252,-7.324445374704376,-7.324242600768421,-7.324966191771592,-7.20990686476917,-7.3248512582221865,-7.209906462111875,-7.3242632390749565,-6.617063762294661,-7.324899464350387,-7.3246950729352545,-7.325220483443809,-7.32504042353374,-7.324662408220513,-7.210078312041594,-7.209969456106231,-6.617110157547875,-6.677627399355346,-6.676199572305219,-7.3242858632089005,-6.619483373043269
87,870.0,-7.211371236122783,-7.326539731112877,-6.521145672987712,-7.32726079444002,-6.046320392198779,-6.195697910349474,-6.096318012418864,-5.978636457423155,-6.456225614465945,-6.622358306714363,-6.070422581695619,-6.209285655413138,-6.217602779637194,-7.326672978585814,-7.3264677016612785,-7.327198522844091,-7.211361762555565,-7.327081930490706,-7.2113613464428985,-7.3264886170729815,-6.619564246002191,-7.327130978060854,-7.326924289163842,-7.32745583716211,-7.327273660641439,-7.326891156794515,-7.211535286133506,-7.211424724464321,-6.619610943625868,-6.679055130173225,-6.677646491886016,-7.326511531556958,-6.6220187921496185
88,880.0,-7.212849572283835,-7.328788556427456,-6.5241829822384885,-7.3295183872315235,-6.0536055469391945,-6.197944831563434,-6.098814119217243,-5.980818357149528,-6.458512596571989,-6.624923050182544,-6.074493576310647,-6.21250764120463,-6.220418865753403,-7.328924883715222,-7.328717102874619,-7.329455164781163,-7.212838806939917,-7.329336907024345,-7.212838375577443,-7.328738292352634,-6.622089598818503,-7.329386802456785,-7.329177816483989,-7.329715494006223,-7.329531207356544,-7.329144210951887,-7.213014422868762,-7.212902146520838,-6.622136596770475,-6.6805042389104,-6.679114852143734,-7.328761500550935,-6.624579066154727
89,890.0,-7.21434996001834,-7.331061509314045,-6.527246755974332,-7.331800120751624,-6.060911284724739,-6.200214913122003,-6.101335977158686,-5.983023354846451,-6.460823714196918,-6.627512485398614,-6.078589460610031,-6.21575411260682,-6.223258137594165,-7.331200916018664,-7.3309906324455,-7.331735945285971,-7.214337884470321,-7.33161601492294,-7.214337441668172,-7.331012096545405,-6.624639615292772,-7.331666757613822,-7.331455482271145,-7.33199928785313,-7.331812890262368,-7.331421395668237,-7.214515612294876,-7.214401605885607,-6.6246868991169485,-6.68197462753735,-6.680604554197981,-7.331035600369853,-6.6271640191124375
90,900.0,-7.215872289609843,-7.333358424655937,-6.53033675705061,-7.334105822255567,-6.068237577228092,-6.202508867991151,-6.10388332418205,-5.985251253521014,-6.463158720003987,-6.630126389702276,-6.082710035800781,-6.219025276634432,-6.226122022415546,-7.333500905937396,-7.3332881178733755,-7.334040689879238,-7.215858883391237,-7.333919080343643,-7.215858426442091,-7.333309855230592,-6.627214108509772,-7.333970675808253,-7.33375711235314,-7.334307041540785,-7.334118538931552,-7.333722542087684,-7.216038745021101,-7.215922988018073,-6.62726165939031,-6.68346620308962,-6.682115501247497,-7.333333655993146,-6.629773443517811
91,910.0,-7.217416452438336,-7.335679130566122,-6.5334527519352665,-7.336435326212182,-6.075584174471029,-6.204826821533231,-6.106455901021975,-5.9875019212415825,-6.465517377676613,-6.632764601532644,-6.086855134073765,-6.222322218406621,-6.229009193600506,-7.335824682467138,-7.335609386882856,-7.336369229498744,-7.217401691703939,-7.336245935978738,-7.217401219456382,-7.335631398766334,-6.629812894100649,-7.336298386308953,-7.336082539172026,-7.336638585405614,-7.336447979037898,-7.336047478338574,-7.2175837001153145,-7.217466181159083,-6.629860724962351,-6.684978863376651,-6.683647594527646,-7.335655500315493,-6.632407154058766
92,920.0,-7.218982328981793,-7.338023458539574,-6.536594509750586,-7.3387884558479355,-6.082951051027641,-6.207168577370095,-6.109053580057548,-5.9897752039629415,-6.46789944406804,-6.635426905203056,-6.091024454347904,-6.22564125250563,-6.231920597951072,-7.338172076458952,-7.3379542744569735,-7.338721394590463,-7.218966189277463,-7.3385964093360325,-7.218965705896695,-7.337976559265377,-6.6324357755267025,-7.338649717004591,-7.338431593318334,-7.338993751537161,-7.338801044861674,-7.33839603369821,-7.219150363728338,-7.219031068417,-6.632483874275734,-6.686512511885918,-6.6852007306846515,-7.338000958419438,-6.635064970074144
93,930.0,-7.220569809702842,-7.340391237668128,-6.539761802536693,-7.341165047727026,-6.0903377158795795,-6.209535516625543,-6.111676447654789,-5.992070944453483,-6.47030480455413,-6.638113124537555,-6.095217894811786,-6.228988510588181,-6.2348542637287165,-7.340542918915832,-7.340322608170718,-7.341097016983875,-7.220552264483491,-7.340970332309647,-7.220551769353507,-7.340345166514935,-6.63508257278901,-7.341024503958271,-7.340804101631569,-7.341372371200889,-7.3411775662773815,-7.3407680436644815,-7.220738625912635,-7.220617536223461,-6.635130937712219,-6.688067048310444,-6.686774812399377,-7.340369868031489,-6.637746683745188
94,940.0,-7.222178770787583,-7.342782304873875,-6.542954403769545,-7.34356493322522,-6.097744232817175,-6.211925217971401,-6.114323923669742,-5.994388998382236,-6.472733281905567,-6.640823082082725,-6.099434820471244,-6.232356758130091,-6.237812533923376,-7.3429370460702055,-7.342714224002769,-7.343495929774737,-7.222159802803286,-7.343367540251802,-7.222159296015473,-7.3427370562948076,-6.637753109373459,-7.343422578947513,-7.343199902716739,-7.343774276244606,-7.34357737819372,-7.343163336548274,-7.222348365235475,-7.2222254684932325,-6.637801726281412,-6.689642373486594,-6.688369735832736,-7.3427620632039865,-6.640452133145742
95,950.0,-7.22380910348328,-7.345196493449877,-6.546172096869549,-7.345987947609809,-6.105170378756879,-6.214337440857981,-6.116996360678059,-5.9967292349093,-6.475184745143258,-6.643556592941921,-6.10367567188985,-6.2357529091499435,-6.240794157371754,-7.345354290345279,-7.345128958147147,-7.345917967521945,-7.2237886853635365,-7.345787867088163,-7.223788166585352,-7.345152063137903,-6.640447197681728,-7.345843775400591,-7.345618830967141,-7.3461993033448625,-7.346000312222103,-7.345581752633662,-7.223979469027404,-7.22385475113642,-6.640496070815885,-6.691238388600544,-6.689985401601387,-7.345177373085521,-6.643181123099941
96,960.0,-7.225460686551722,-7.34763363787424,-6.549414663109579,-7.348433927433253,-6.11261855012519,-6.216773088101483,-6.119692685692453,-5.999091475582897,-6.477659226229389,-6.646313472236438,-6.107939996990363,-6.239166532245833,-6.243810080010929,-7.347794488308541,-7.3475666463278975,-7.3483629662852215,-7.225438798419591,-7.348231149895112,-7.225438271040592,-7.347590022475945,-6.643164668325598,-7.348287931786871,-7.34806072154035,-7.3486472866303005,-7.348446209061117,-7.348023124673614,-7.225631821379318,-7.225505264564639,-6.643213766235084,-6.6928549907139585,-6.691621706486794,-7.347615640603418,-6.645933480959929
97,970.0,-7.227133409608116,-7.350093580313603,-6.552681889116277,-7.350902711323839,-6.120083691788615,-6.219231673700462,-6.122413581066581,-6.001475606445227,-6.480156226543867,-6.649093539779454,-6.112227564581698,-6.2426057556194525,-6.246821149262544,-7.3502574779865215,-7.3500271245308495,-7.3508307654939715,-7.2271100284593315,-7.3506972244322215,-7.227109488090692,-7.350050773765162,-6.645905324235531,-7.350754883565288,-7.350525410822365,-7.35111806466597,-7.350914904017481,-7.350487293377025,-7.227305304659828,-7.227176895781376,-6.645954666271034,-6.694492077657334,-6.693278547132766,-7.350076700702877,-6.648709027079035
98,980.0,-7.228827156297362,-7.35257615636475,-6.555973562286772,-7.353394138528998,-6.127568005294204,-6.221713127194988,-6.125158693440671,-6.003881447755129,-6.482675874831429,-6.651896624527605,-6.116538195165597,-6.246070326814536,-6.2498650672876614,-7.352743102952165,-7.352510234140014,-7.353321202529215,-7.228802252338952,-7.353185930972359,-7.228801705533217,-7.35253415509063,-6.648669015640978,-7.353244467965353,-7.35301274192606,-7.3536114783257425,-7.353406234168671,-7.352974093466661,-7.228999802276896,-7.228869526418622,-6.648718579065823,-6.6961495518985,-6.69495582344601,-7.352560392552404,-6.6515075775631125
99,990.0,-7.230541807250611,-7.355081207990697,-6.559289474139677,-7.355908045476659,-6.1350713918303885,-6.224217579085928,-6.127927639579093,-6.006308873248477,-6.485217840835877,-6.654722551098878,-6.1208716847541265,-6.2495571257769695,-6.252934891471919,-7.355251197254297,-7.355015815545434,-7.355834117950958,-7.230515359451586,-7.355697109497919,-7.230514805676944,-7.355040006718012,-6.651455544369679,-7.355756532169301,-7.355522550101245,-7.356127365887455,-7.355920043556219,-7.355483370986173,-7.230715200793789,-7.230583045132855,-6.651505334032507,-6.697827310274934,-6.696653433379772,-7.355066557781636,-6.654328968114972
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
