calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
674e108d-0b4c-4ea7-b779-34b2655da017,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,oqmd-299348,oqmd-299348,6.181741391568725,6.181741391568725,8.12447374049546,90.0,90.0,90.0,1e-06,negative,72242637678.653,44482379093.317,13009652083.399,-0.391,-1.280,-0.527,44482379093.634,72242637681.011,13009652084.525,-1.279,-0.390,-0.523,-43706638.924,-48135963.197,309431026.975,2824990.125,4819549.840,52003208.610,254776796.439,296769453.849,990958698.723,2175072.450,2971463.176,166586208.503,3199298740.163,3199141505.435,3023352759.983,4337062.385,36488233.836,95279798.216,23016498.598,18852654.565,320043190.863,-2425463.024,-1024643.694,65997228.893
4366fb30-f777-4625-be28-1b9fd7197129,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,oqmd-299348,oqmd-299348,2.583725760122481,2.583725760122481,10.41707605495141,90.0,90.0,90.0,1e-06,negative,-646062620894.926,450680715688.034,-856146702338.600,-100265755.339,-23453341.447,3561899020.995,473381131289.724,-621441944410.216,-843406320295.060,444804011.209,112461697.821,3006930091.499,-269708921642.276,-269708921642.276,-425339700500.690,0.001,0.001,0.002,283352061796.024,158579288085.554,137048034000.950,242758179366.730,-31.427,-40.620,158579288045.774,283352061475.614,137048033206.420,-40.290,242758177751.680,-52.071,-25905417354.745,17161533988.640,49544079355.273,3176923023.072,8025257957.614,717179982.117
674e108d-0b4c-4ea7-b779-34b2655da017,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,oqmd-299348,oqmd-299348,6.181741391568725,6.181741391568725,8.12447374049546,90.0,90.0,90.0,1e-06,positive,-44415505852.271,-72282533121.065,-12948172137.449,0.336,-1.113,0.585,-72282533121.964,-44415505852.494,-12948172137.922,-1.113,0.334,0.581,52031183.234,49106935.863,-197490392.952,210081.406,245754.341,-45086065.591,601613458.132,585546355.184,-652880482.981,-4330010.056,-3809895.200,-151028642.905,142882935.201,248105785.396,-691650681.285,1575004.342,8259637.534,-139374274.658,13167451.664,17812470.830,-56669012.894,1051884.734,-506144.434,16492292.246
4366fb30-f777-4625-be28-1b9fd7197129,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,oqmd-299348,oqmd-299348,2.583725760122481,2.583725760122481,10.41707605495141,90.0,90.0,90.0,1e-06,positive,-508968690867.974,632657497162.716,854334048965.710,24580313.326,72910449.742,3566763988.009,624651376112.196,-438367479174.644,785236151152.560,-566135780.680,10987900154.689,1849081422.069,269873874249.056,269873874249.056,425940402195.860,-0.001,-0.001,-0.002,-283352053287.394,-158579254376.464,-137048010692.140,242758172834.500,25.675,-33.185,-158579261195.864,-283352054517.424,-137048014193.510,33.655,242758171611.880,-43.502,-34028204594.219,-66662656003.007,-82580445437.957,-2245857625.874,-2381722602.753,-9719237337.936
d6a87346-afa0-4cc4-8c96-259190ef433e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,oqmd-323965,oqmd-323965,4.249418651284374,4.249418651284374,5.263676,90.0,90.0,119.99999999999999,1e-08,negative,15495600370701.736,2672448024720.335,-20811449987856.047,-1485806751171.000,2611141105.273,3449197870.885,7459995872820.835,5241773522495.635,34694021546361.949,837116.193,41.585,-1199186.966,-9432112770136.064,-9238459893366.066,-7838515949586.751,112501192631.730,-13639977320.137,49039193281.146,-6764419695334.664,-7035800014212.565,-4633065872063.449,18281138185.769,-117483437083.470,95484535470.886,-7038781213583.265,-6856235327678.165,-5557902437151.649,-93729240286.244,-413646810716.390,10516658874.297,-8532615829908.564,-920558160964.385,15469646201618.953,-2615743.871,11183206.542,-2137016085775.500
d6a87346-afa0-4cc4-8c96-259190ef433e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,oqmd-323965,oqmd-323965,4.249418651284374,4.249418651284374,5.263676,90.0,90.0,119.99999999999999,1e-08,positive,-7895280935748.935,-5492029146283.735,-34960089389732.945,-1175105.728,-4.896,37147311.818,6859229546775.964,5897436405848.165,13636183552100.051,128427035217.790,116452549853.680,-211139587094.720,7106053594032.465,6952834238981.565,5998671859238.149,56221735908.448,-31604259544.731,-164161347884.100,7871771662610.364,8073590763986.666,4932734313224.549,260376619800.470,68503022955.935,212897984529.620,7702404587646.364,7127382700074.666,5641979206383.349,33283377862.153,6154268579.276,-84731505800.063,8538440398879.764,927122458774.055,-15458590084838.951,2615504.365,11191820.994,-2137074427775.100
c4e3dc16-0ec2-4b2e-a1de-95e2bbbe7f3e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,oqmd-323965,oqmd-323965,4.249418651284374,4.249418651284374,5.263676,90.0,90.0,119.99999999999999,1e-07,negative,917189448154.104,-450427057427.967,-2148235388858.805,-3076978879.720,9674377930.267,-18413534152.679,746215817612.364,527670326574.953,3470483833229.595,18324.566,-0.087,273067.303,-676373116565.976,-713567365105.207,-596944404288.985,-2988255506.327,8316645358.806,6762077004.050,-692750124202.816,-651288863482.447,-715986933596.825,-5441815458.803,-8409307507.857,44356516528.103,-665310186296.566,-1238114039873.526,-346814806941.745,-2312823151.301,-1909537382438.500,2182078399.543,-412898637655.577,9933784748.452,-1940931589135.505,-3720493067.193,-6981146879.776,429560528120.540
c4e3dc16-0ec2-4b2e-a1de-95e2bbbe7f3e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,oqmd-323965,oqmd-323965,4.249418651284374,4.249418651284374,5.263676,90.0,90.0,119.99999999999999,1e-07,positive,-763508730091.854,-542245001967.934,-3486013730262.795,-27284.173,0.243,-409784.796,-635658462455.444,556575405042.217,2078407255441.705,-25234096789.096,1382122041.784,2509897911.522,930776632027.197,934140866314.287,688018542132.865,-23671183596.454,-4596245409.891,-7410518016.064,892363373247.187,776487763616.387,648519088153.355,-12385103586.202,4296432831.956,-36618124537.272,667216791850.237,1259189886215.126,349619522799.825,1506207742.819,-1910973071789.300,3216795313.533,429955221882.487,358916554410.596,1342071529785.305,548070960.287,-3326334260.379,82696334404.144
ac43bc5e-6356-4692-9283-b3a5a00980c3,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,oqmd-323965,oqmd-323965,4.249418651284374,4.249418651284374,5.263676,90.0,90.0,119.99999999999999,1e-06,negative,353428993.619,-63635450266.709,-181489396419.821,-86268797.736,-120565584.207,863911333.431,75278201255.950,51825132405.534,346719773808.590,-12.092,-0.018,-5.200,-61617763094.891,-62891140408.029,-59341410924.829,-716764158.181,-2784265760.099,-968086582.362,-58993431279.365,-51694465861.228,-119743671331.501,3625744094.500,159448322.068,-4580484816.536,71453018164.120,41381227709.141,338846867366.650,-4302310.835,23943813258.972,-3228912.947,-55616082263.695,-503207857.308,138858419506.260,2293.661,4155.099,16185001218.248
ac43bc5e-6356-4692-9283-b3a5a00980c3,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,C3Cu,oqmd-323965,oqmd-323965,4.249418651284374,4.249418651284374,5.263676,90.0,90.0,119.99999999999999,1e-06,positive,-76365387204.521,-52246367346.502,-347885000649.640,12.879,-0.009,8.430,37812184347.500,96498743927.953,-489300483404.689,4087.485,-0.003,7227.679,73079044947.987,64461453499.333,62526751135.448,-697441978.151,1461737768.677,-1276943719.870,44767054462.058,71011898880.070,125027924627.050,6163216752.331,-10436897.393,1330884914.473,67008149293.677,65553200964.062,75407980807.908,1246966540.613,950972664.079,2023206347.523,55285763889.323,-5093948642.291,-146496541776.860,-1568.197,2764.284,9219936699.632
