calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ba4ca24-33bd-48e3-97b8-450fa88f184c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.184541612849166,4.184541612849166,4.184541612849166,90.0,90.0,90.0,1e-07,positive,2957391538511.066,2957556250323.065,2957556250322.965,-0.006,-0.001,-0.002,2957556250322.965,2957391538511.066,2957556250322.965,-0.001,0.004,-0.000,2957556250322.965,2957556250323.065,2957391538511.066,0.001,-0.000,-0.002,2957721825016.965,2957721812666.565,2957721812691.265,-164970796.056,0.003,0.006,2957721812666.565,2957721825016.965,2957721812691.265,0.005,-164970796.050,0.001,2957721812666.565,2957721812691.265,2957721825016.965,-0.000,0.005,-164970796.053
633e0836-9950-4382-bf2b-a8ac37f56c25,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.631914036801933,4.631914036801933,4.631914036801933,90.0,90.0,90.0,1e-07,positive,-22298860447.408,-22299786933.971,-22299786933.971,0.000,-0.000,-0.000,-22299786933.970,-22298860447.407,-22299786933.971,-0.000,0.000,0.000,-22299786933.970,-22299786933.970,-22298860447.407,0.000,0.000,0.000,-22300720039.146,-22300719665.075,-22300719665.216,928332.616,0.000,0.000,-22300719665.076,-22300720039.146,-22300719665.216,0.000,928332.616,0.000,-22300719665.076,-22300719665.216,-22300720039.146,0.000,0.000,928332.616
a6bd79bc-2563-466a-ba92-c520d9d9cb6c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.582051942088831,4.582051942088831,4.582051942088831,90.0,90.0,90.0,1e-07,positive,-7.833,-40.092,-40.092,0.000,-0.000,0.000,-40.092,-7.833,-40.092,0.000,-0.000,-0.000,-40.092,-40.092,-7.833,0.000,0.000,-0.000,0.000,-0.000,-0.000,21.400,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.400,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.400
56fd0529-cca3-41ea-963d-bf00b2eb009d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,oqmd-344918,3.472907067904199,3.472907067904199,3.472907067904199,90.0,90.0,90.0,1e-06,negative,1103605837837.819,1103927127383.419,1103927127383.619,-0.015,-0.013,-0.007,1103927127383.419,1103605837837.819,1103927127383.619,-0.012,-0.019,-0.010,1103927127383.619,1103927127383.519,1103605837837.819,-0.016,-0.013,-0.009,1102578214698.619,1102577780316.419,1102577783171.119,1347137875.409,-0.020,-0.011,1102577780316.419,1102578214698.619,1102577783171.119,-0.030,1347137875.406,0.002,1102577780316.419,1102577783171.119,1102578214698.619,-0.014,-0.007,1347137875.427
1d8cd091-d835-4617-9925-a2b866916ae0,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.1577878733769,4.1577878733769,4.1577878733769,90.0,90.0,90.0,1e-06,negative,1256.832,639.026,639.026,-0.000,0.000,0.000,639.026,1256.832,639.026,-0.000,0.000,0.000,639.026,639.026,1256.832,-0.000,0.000,0.000,-0.000,0.003,0.004,632.384,0.000,0.000,0.003,-0.000,0.004,-0.000,632.384,0.000,0.003,0.004,-0.000,0.000,0.000,632.384
4a8ca9d6-18a9-451b-a33f-d7976f6439da,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,5.354556390171614,5.354556390171614,5.354556390171614,90.0,90.0,90.0,1e-06,negative,14.919,7.459,7.459,-0.000,-0.000,-0.000,7.459,14.919,7.459,-0.000,-0.000,0.000,7.459,7.459,14.919,0.000,0.000,-0.000,-0.000,0.000,0.000,7.459,0.000,0.000,0.000,-0.000,0.000,0.000,7.459,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.459
4a60ff12-3aa3-4456-b6e4-ce3a28fa001e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0,1e-06,negative,950513111655.666,949050234774.076,949050234774.096,-0.002,-0.009,-0.007,949050234774.066,950513111655.666,949050234774.086,-0.009,-0.001,-0.005,531382740299.786,530077298694.446,525201536969.536,5275559121.459,3600163795.320,4657765874.344,523983027854.596,528771279258.806,520984083856.546,2704779786.480,3392232811.787,1228324732.098,526781091121.916,529154145122.916,518391152026.586,3610362688.836,916126270.298,5312588353.018,948979481071.226,948979480475.686,948980051257.416,-0.002,0.000,68855458.107
255fe4d7-121c-42d7-8083-a653951f4372,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.63811111302037,4.63811111302037,4.63811111302037,90.0,90.0,90.0,1e-06,negative,102.075,42.750,42.750,0.000,0.000,0.000,42.750,102.075,42.750,0.000,0.000,0.000,42.750,42.750,102.075,0.000,0.000,0.000,-0.000,0.000,0.000,67.794,0.000,0.000,0.000,-0.000,0.000,0.000,67.794,0.000,0.000,0.000,-0.000,0.000,0.000,67.794
fef404b6-745f-4341-8ffe-dbf292a0cf65,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,5.37401155418668,5.37401155418668,5.37401155418668,90.0,90.0,90.0,1e-06,negative,-149025748693.190,-149221719980.580,-149221719980.580,-0.000,-0.004,-0.004,-149221719980.580,-149025748693.190,-149221719980.580,-0.004,-0.000,-0.000,-149221719980.570,-149221719980.570,-149025748693.180,0.000,0.000,0.000,-149417243896.340,-149417021853.770,-149417021560.420,195600120.884,-0.002,-0.003,-149417021853.770,-149417243896.340,-149417021560.420,-0.002,195600120.885,-0.001,-149417021853.760,-149417021560.420,-149417243896.330,-0.001,-0.001,195600120.885
fc70668f-cb98-4e90-a7c8-0ea9205d1909,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.184541612849166,4.184541612849166,4.184541612849166,90.0,90.0,90.0,1e-06,negative,-296101848179.297,-295937541194.557,-295937541194.557,0.001,-0.000,0.000,-295937541194.557,-296101848179.297,-295937541194.557,-0.000,0.001,0.000,-295937541194.557,-295937541194.557,-296101848179.297,0.000,0.000,0.001,-295772101809.917,-295771978305.967,-295771978553.567,-164970796.295,-0.000,0.000,-295771978305.967,-295772101809.917,-295771978553.567,0.001,-164970796.294,-0.000,-295771978305.967,-295771978553.567,-295772101809.906,0.001,-0.001,-164970796.293
da9d7eaa-34f5-48a9-821a-959eb0b22891,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.631914036801933,4.631914036801933,4.631914036801933,90.0,90.0,90.0,1e-06,negative,2231923367.184,2231000996.923,2231000996.923,-0.000,0.000,0.000,2231000996.923,2231923367.184,2231000996.923,0.000,-0.000,-0.000,2231000996.923,2231000996.923,2231923367.184,-0.000,-0.000,-0.000,2230072003.454,2230068262.752,2230068264.145,928332.619,-0.000,-0.000,2230068262.752,2230072003.454,2230068264.145,-0.000,928332.619,-0.000,2230068262.752,2230068264.145,2230072003.454,-0.000,-0.000,928332.619
7b3b4a5e-dca3-4dcb-854c-6804fffb6941,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.582051942088831,4.582051942088831,4.582051942088831,90.0,90.0,90.0,1e-06,negative,-7.833,-40.092,-40.092,-0.000,0.000,0.000,-40.092,-7.833,-40.092,-0.000,0.000,-0.000,-3585467321.750,-3439117416.926,-3583837075.014,-306964249.756,-309729595.698,-314632516.881,-0.000,0.000,0.000,21.400,-0.000,0.000,-1462624323.504,1680353013.250,601764958.423,-1648593434.852,-837155048.308,-2844704676.513,0.000,0.000,-0.000,-0.000,0.000,21.400
56fd0529-cca3-41ea-963d-bf00b2eb009d,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,oqmd-344918,3.472907067904199,3.472907067904199,3.472907067904199,90.0,90.0,90.0,1e-06,positive,-1101549228541.419,-1101228441338.519,-1101228441338.519,0.019,0.010,0.009,-1101228441338.519,-1101549228541.419,-1101228441338.519,0.006,0.020,0.006,-1101228441338.619,-1101228441338.619,-1101549228541.419,0.012,0.012,-0.001,-1102578214698.519,-1102577780316.419,-1102577783171.119,1347137875.411,0.012,0.010,-1102577780316.319,-1102578214698.519,-1102577783171.119,0.014,1347137875.433,0.014,-1102577780316.419,-1102577783171.119,-1102578214698.619,0.013,0.005,1347137875.422
1d8cd091-d835-4617-9925-a2b866916ae0,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.1577878733769,4.1577878733769,4.1577878733769,90.0,90.0,90.0,1e-06,positive,1256.816,639.016,639.016,0.000,-0.000,-0.000,639.016,1256.816,639.016,0.000,-0.000,-0.000,639.016,639.016,1256.816,0.000,-0.000,-0.000,0.000,-0.003,-0.004,632.384,-0.000,-0.000,-0.003,0.000,-0.004,0.000,632.384,-0.000,-0.003,-0.004,0.000,0.000,-0.000,632.384
4a8ca9d6-18a9-451b-a33f-d7976f6439da,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,5.354556390171614,5.354556390171614,5.354556390171614,90.0,90.0,90.0,1e-06,positive,14.919,7.459,7.459,0.000,0.000,0.000,7.459,14.919,7.459,0.000,0.000,-0.000,7.459,7.459,14.919,-0.000,-0.000,0.000,0.000,-0.000,-0.000,7.459,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.459,0.000,-0.000,-0.000,0.000,0.000,0.000,7.459
4a60ff12-3aa3-4456-b6e4-ce3a28fa001e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,3.16783837971573,3.16783837971573,3.16783837971573,90.0,90.0,90.0,1e-06,positive,-524056617483.086,-543260692951.706,-537291916682.646,-1114436762.644,-6925378904.971,-6301786911.828,-539952582089.776,-523077530806.256,-536037314769.956,-4300336677.240,-1831319496.126,-3964683988.539,-541604182059.956,-538133766898.356,-516424387682.166,-4209326445.588,-3835936075.851,-483061833.316,-527167218397.026,-516205271290.386,-513894539834.356,-1991930173.015,-1232833819.309,-4334354487.267,-539094159179.806,-545144671411.516,-536212360197.446,-4346712935.544,-2782142001.590,-4311230752.548,-948979481071.246,-948979480475.686,-948980051257.416,0.001,-0.003,68855458.109
255fe4d7-121c-42d7-8083-a653951f4372,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.63811111302037,4.63811111302037,4.63811111302037,90.0,90.0,90.0,1e-06,positive,102.074,42.749,42.749,-0.000,-0.000,-0.000,42.749,102.074,42.749,-0.000,-0.000,0.000,42.749,42.749,102.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.794,-0.000,0.000,-0.000,0.000,-0.000,-0.000,67.794,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.794
fef404b6-745f-4341-8ffe-dbf292a0cf65,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,5.37401155418668,5.37401155418668,5.37401155418668,90.0,90.0,90.0,1e-06,positive,149807850342.190,149612322554.240,149612322554.240,0.001,-0.006,-0.006,149612322554.240,149807850342.190,149612322554.240,-0.005,-0.000,-0.001,149612322554.250,149612322554.250,149807850342.210,0.003,0.003,0.003,149417243896.340,149417021853.760,149417021560.420,195600120.887,0.002,0.002,149417021853.770,149417243896.340,149417021560.420,0.002,195600120.887,0.001,149417021853.760,149417021560.420,149417243896.330,0.001,0.001,195600120.887
fc70668f-cb98-4e90-a7c8-0ea9205d1909,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.184541612849166,4.184541612849166,4.184541612849166,90.0,90.0,90.0,1e-06,positive,295441373374.017,295606416408.967,295606416408.967,0.000,0.001,0.000,295606416408.967,295441373374.017,295606416408.967,0.001,0.001,0.000,295606416408.967,295606416408.967,295441373374.007,-0.000,-0.000,0.000,295772101809.906,295771978305.956,295771978553.557,-164970796.296,0.000,0.000,295771978305.956,295772101809.906,295771978553.557,0.000,-164970796.295,-0.001,295771978305.956,295771978553.557,295772101809.906,0.001,-0.001,-164970796.295
da9d7eaa-34f5-48a9-821a-959eb0b22891,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.631914036801933,4.631914036801933,4.631914036801933,90.0,90.0,90.0,1e-06,positive,-2228205679.697,-2229135534.163,-2229135534.163,0.000,0.000,0.000,-2229135534.163,-2228205679.697,-2229135534.163,0.000,0.000,0.000,-2229135534.163,-2229135534.163,-2228205679.697,0.000,0.000,0.000,-2230072003.454,-2230068262.752,-2230068264.145,928332.619,0.000,0.000,-2230068262.752,-2230072003.454,-2230068264.145,0.000,928332.619,0.000,-2230068262.752,-2230068264.145,-2230072003.454,0.000,0.000,928332.619
7b3b4a5e-dca3-4dcb-854c-6804fffb6941,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,L1_2--AuCu3,L1_2--AuCu3,4.582051942088831,4.582051942088831,4.582051942088831,90.0,90.0,90.0,1e-06,positive,2511488758.190,2436801107.039,2436801107.039,0.001,0.000,0.000,-11322940768.124,-8720913789.483,-13429811293.775,4404077926.295,3913047711.559,5231823159.687,-40.092,-40.092,-7.833,-0.000,-0.000,-0.000,3932734743.228,1668052007.482,3635458985.899,570657281.001,1497844921.785,1178817689.517,197073444.093,2951455099.197,476967221.354,3116752628.583,706297755.021,248520545.265,-105654855009.996,-105654855055.066,-105654909428.226,-0.000,0.000,30017259.775
37d136a7-e6fc-4075-9e88-8ec2bea2b2bc,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,4.1735057491980125,4.1735057491980125,8.325017277862704,90.0,90.0,90.0,1e-08,negative,52.008,-5.734,-8.150,0.000,-0.000,0.000,-5.734,52.008,-8.150,0.000,0.000,0.000,-7.603,-7.603,54.094,-0.000,0.000,0.000,0.000,0.000,0.000,29.634,-0.000,0.000,0.000,0.000,0.000,0.000,29.634,0.000,0.000,0.000,0.000,0.000,0.000,47.084
4b6c5ed5-e10b-40ca-83da-b2ca2c7f910e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,4.18623165240659,4.18623165240659,8.36344924952597,90.0,90.0,90.0,1e-08,negative,-23243747022832.215,11052122542943.783,-4301267587126.145,-2420.685,-146.403,211.439,11052122658004.785,-23243747024013.211,-4301267559359.045,19.539,36755.749,218.848,928020960429.815,894180679969.526,1342473386861.755,-56396381641.564,373465533054.000,-337130952445.890,-18338484430397.215,-40180904637815.211,8451349547212.055,-13120966868836.998,-676472922910.570,-680078999654.290,-42614739228236.219,-19485647545828.215,7596250143505.655,-1193761241636.000,-13581025516298.002,-1386439386990.600,5264367251321.985,4778573602457.686,4248045749948.254,-36432085180.639,223829400365.460,-505990966577.630
b2f00f4c-c14a-4f54-a8de-dc4907320b15,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,3.453382000000081,3.453382000000081,7.102840000000157,90.0,90.0,90.0,1e-08,negative,119115078060445.812,119024152860115.812,137014011129561.688,2108500.149,2843082.364,-104876.855,119024154618975.812,119115074597045.812,137014004898361.703,2301735.028,2350095.531,-107822.727,11231136489563.809,11139432775459.807,-4377499994001.491,684493270152.270,389601807768.680,-236313714502.160,20059796218389.809,10913248484715.807,-1763070676069.091,2258495416013.500,733498636536.530,-1212663397.933,1120877445725.808,23086054042532.809,-1545430623304.891,64961370351.998,9883342372478.100,-14930941495.909,12608032353720.809,11773704757622.807,-3952664715279.991,-452519556143.750,222634780723.110,181669084117.840
37d136a7-e6fc-4075-9e88-8ec2bea2b2bc,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,4.1735057491980125,4.1735057491980125,8.325017277862704,90.0,90.0,90.0,1e-08,positive,52.007,-5.734,-8.150,0.000,0.000,-0.000,-5.734,52.007,-8.150,-0.000,-0.000,-0.000,-7.603,-7.603,54.094,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,29.634,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.084
4b6c5ed5-e10b-40ca-83da-b2ca2c7f910e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,4.18623165240659,4.18623165240659,8.36344924952597,90.0,90.0,90.0,1e-08,positive,-11049799876322.785,23244647226836.211,4302212912247.945,433.311,85509.940,-175.568,23244647224885.211,-11049799686100.785,4302212958151.445,76178.125,227.313,-173.328,-96259017838.420,-210777706238.555,-67748494982.462,-185573694484.320,89882656191.100,-39958946551.132,16739517513011.215,37612261411387.211,-9174350593669.055,-12499390238021.000,159022938273.500,-134965116375.530,38883598975900.211,17438508262610.213,-9519743474881.455,90019015499.983,-12336567169344.998,-136393873332.080,-2510112180758.286,-3719449979135.585,-2185696331942.355,6199837947.350,-158335491392.710,-145831368384.690
b2f00f4c-c14a-4f54-a8de-dc4907320b15,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,3.453382000000081,3.453382000000081,7.102840000000157,90.0,90.0,90.0,1e-08,positive,-119024229220315.812,-119119219718645.797,-137018403617091.703,-1849365.125,-1846095.732,211351.537,-119119222328845.812,-119024227859635.797,-137018408327901.688,-1507233.625,-2197077.645,213009.787,-8696193856085.906,-8707199451220.206,17774316924483.293,-1457002959.199,-40300871427.919,463203068622.840,-23399374899631.805,5539982792979.592,3461764888313.391,14374462629981.998,-9791798982.131,11279751968.183,-9216738001621.707,-19117274598199.812,2807695715227.292,-787255671593.040,2917783870232.000,36167459706.767,-11059953373400.805,-8854261511487.408,5797393001384.189,-11790083847.519,-63340459881.032,-592751152103.820
a6f029b5-92a8-4b0c-8493-0ead966772c1,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,4.1735057491980125,4.1735057491980125,8.325017277862704,90.0,90.0,90.0,1e-07,negative,52.008,-5.734,-8.150,-0.000,-0.000,0.000,-5.734,52.008,-8.150,-0.000,-0.000,-0.000,-7.603,-7.603,54.094,0.000,0.000,-0.000,0.000,0.000,-0.000,29.634,0.000,-0.000,0.000,0.000,-0.000,0.000,29.634,-0.000,0.000,0.000,-0.000,0.000,0.000,47.084
552e37eb-f5b3-4a67-b01b-086894505a80,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,4.18623165240659,4.18623165240659,8.36344924952597,90.0,90.0,90.0,1e-07,negative,-2324126586945.722,1105931791612.279,-429761409388.095,836.577,-0.061,0.117,1105931793464.479,-2324126586964.822,-429761408941.075,-1.234,353.549,0.110,537995760527.249,528317808957.058,-305985749809.015,3892643950.487,1775112760.161,52126944996.420,-4281371891887.222,-6466260850313.321,1187209265279.776,-3728158528793.800,-16.974,-467.729,-6466246552324.122,-4281379639507.222,1187210086199.276,-39.029,-3728158142010.601,-618.603,-62026992139.429,98509031977.163,132776313750.696,30221564225.326,5283975964.469,-15425364355.358
682a2fa4-684c-4f68-8589-8275cd4712ff,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,3.453382000000081,3.453382000000081,7.102840000000157,90.0,90.0,90.0,1e-07,negative,11902879776850.582,11905871172996.582,13688273870550.172,11329.366,31988.788,-160.943,11905871141520.582,11902879838040.582,13688273981038.172,29223.661,17210.707,-162.197,1430719187283.481,1434463172940.581,-787706961324.449,25041657763.050,23869838812.699,-46555611633.277,2724844000778.581,-576383487558.149,457201239305.791,1307568180443.900,-3997133394.868,96745491.409,-608646246622.919,2641667949105.781,360645333462.951,30997954931.378,1290421042693.600,-6856624326.887,1253581874363.181,1050171958619.181,-481139352046.809,27573984394.604,4663082640.680,-3205560705.433
a6f029b5-92a8-4b0c-8493-0ead966772c1,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,4.1735057491980125,4.1735057491980125,8.325017277862704,90.0,90.0,90.0,1e-07,positive,52.008,-5.734,-8.150,0.000,0.000,-0.000,-5.734,52.008,-8.150,-0.000,-0.000,-0.000,-7.603,-7.603,54.094,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.634,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.634,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.084
552e37eb-f5b3-4a67-b01b-086894505a80,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,CCu3,oqmd-302881,oqmd-302881,4.18623165240659,4.18623165240659,8.36344924952597,90.0,90.0,90.0,1e-07,positive,-1103612981892.378,2325026851513.721,430705829168.205,1.941,784.297,-0.185,2325026851496.421,-1103612980200.779,430705829576.435,1078.179,0.593,-0.179,-91689315367.321,-89525607547.011,-125167443746.216,-2622875130.210,17208627490.997,-9257343461.487,4281501384026.021,6466013218570.521,-1187223757575.475,-3728153993353.000,1754.868,-1176.394,6466001850374.922,4281507427682.222,-1187224415351.876,1716.906,-3728153742660.100,-1067.123,-122725788275.719,-205532799629.509,24714348592.523,-3532888863.012,-10822454508.370,-97628673934.238
