calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8a8bb107-55cb-4a6f-82c8-f0b8388224bc,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A2--W--bcc,A2--W--bcc,2.8612688944290827,2.8612688944290827,2.8612688944290827,90.0,90.0,90.0,1e-06,negative,622.715,682.735,682.735,0.000,-0.000,-0.000,682.735,622.715,682.735,-0.000,0.000,0.000,682.735,682.735,622.715,0.000,-0.000,-0.000,0.001,0.000,0.001,622.441,-0.000,-0.000,0.000,0.001,0.001,0.000,622.441,-0.000,0.000,0.001,0.001,-0.000,-0.000,622.441
32d10598-dba8-4859-bec3-6b3c0076a882,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A2--W--bcc,A2--W--bcc,3.69504172281561,3.69504172281561,3.69504172281561,90.0,90.0,90.0,1e-06,positive,26.379,-56.799,-56.799,-0.000,-0.000,-0.000,-56.799,26.379,-56.799,0.000,0.000,-0.000,-56.799,-56.799,26.379,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.530,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.530,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.530
daafce9a-bc22-421f-b208-80ca3cf2539c,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A2--W--bcc,A2--W--bcc,2.868569106225087,2.868569106225087,2.868569106225087,90.0,90.0,90.0,1e-06,positive,134.789,141.162,141.162,-0.000,-0.000,-0.000,141.162,134.789,141.162,-0.000,-0.000,0.000,141.162,141.162,134.789,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.014,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.014,0.000,0.000,-0.000,-0.000,-0.000,0.000,82.014
8a8bb107-55cb-4a6f-82c8-f0b8388224bc,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A2--W--bcc,A2--W--bcc,2.8612688944290827,2.8612688944290827,2.8612688944290827,90.0,90.0,90.0,1e-06,positive,622.710,682.731,682.731,0.000,0.000,0.000,682.731,622.710,682.731,0.000,0.000,-0.000,682.731,682.731,622.710,-0.000,0.000,0.000,-0.001,-0.000,-0.001,622.441,0.000,0.000,-0.000,-0.001,-0.001,-0.000,622.441,0.000,-0.000,-0.001,-0.001,-0.000,0.000,622.441
e0bf8e10-da36-474e-8587-e89e332e88b8,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2399999999999984,2.2399999999999984,7.315809365112641,90.0,90.0,119.99999999999999,1e-08,negative,5418.243,2921.208,1741.648,0.000,0.000,-0.000,2921.205,5418.238,1741.649,-0.000,0.001,0.000,1741.897,1741.890,6616.242,0.000,0.000,-0.001,0.002,-0.002,-0.001,58.269,-0.000,-0.000,0.002,-0.002,-0.001,0.000,58.267,-0.001,-0.016,-0.016,0.035,0.000,0.000,-57327.691
f25d9a27-2832-452d-9387-96f81cb80acd,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,mp-989695,2.550467888265114,2.550467888265114,8.326601882201029,90.0,90.0,119.99999999999999,1e-08,negative,33138809657054.770,17508181940334.768,9326061166227.393,-508539669986.850,500102515931.330,1108986007279.000,40632186293462.773,15175012502992.766,11121357566870.090,-43768616069.055,51694349410.569,331854977964.120,15711478378153.768,19689408164641.766,8217824177250.992,-27768792766.410,84387609920.639,485891885074.750,11064939989661.768,14995652673411.768,10491633212131.092,479682219281.730,56859704508.415,-57620685848.680,11798590331651.770,14070712303855.768,9333059377812.492,-452096564009.740,17163584712.529,298519773764.070,25691841749440.766,27182741035782.766,11225256650169.094,-109925276974.330,44791388495.172,-5529690260231.700
f7cde529-a4e1-497b-ad4c-f89ed4c17e8e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556730814814773,2.556730814814773,8.34712692289003,90.0,90.0,120.00000000000001,1e-08,negative,-10560495306139.711,-2327793844119.210,-8022657895658.604,180010055362.020,-67670227896.081,-257318527191.630,-41026217496677.711,-40389478594746.719,-3589550840518.405,1804712302.182,63604652.108,-9520100949.974,-5843629819373.010,-5939945375869.109,-668717842381.625,50134786960.304,-200981607215.210,185057132012.750,-8467167088268.109,-3307527648175.710,1755965094496.295,-33607589729.970,343648533336.710,120572882087.170,-4705302399409.811,-3640717171906.610,-4006925791877.805,-1182243621068.100,105898185470.090,-676695853444.500,-37488525906511.711,-72760706980451.719,-62379198754527.906,516710944.769,656100689.348,-3062274745924.500
e0bf8e10-da36-474e-8587-e89e332e88b8,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2399999999999984,2.2399999999999984,7.315809365112641,90.0,90.0,119.99999999999999,1e-08,positive,5418.241,2921.210,1741.648,0.000,-0.000,0.001,61494.035,-53154.557,1741.613,0.000,0.000,0.000,1741.894,1741.903,6616.247,0.000,-0.000,0.002,-0.002,0.005,-0.000,58.269,-0.000,0.000,-0.001,0.002,0.002,0.000,58.268,0.001,0.014,0.018,-0.035,-0.000,0.000,-57327.690
f25d9a27-2832-452d-9387-96f81cb80acd,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,mp-989695,2.550467888265114,2.550467888265114,8.326601882201029,90.0,90.0,119.99999999999999,1e-08,positive,-38710368428564.773,-16091724653234.768,-10183563480389.092,141394817851.900,-29032186931.908,444452218526.830,-36847161649583.766,-19566248506677.766,-10815225499336.094,-26140155193.257,-174485125119.460,-1064187495913.200,-9052229960511.168,-12119725026494.766,-6998210171247.894,107912014332.340,37328732296.667,504258303563.200,-14078115208450.768,-17196928483018.768,-10917205752090.092,45663370140.751,31345626492.019,157807255680.670,-12791083441214.770,-15389489469342.768,-8588652729661.092,147652194011.800,275519315417.100,263844356330.590,-23572804599632.766,-29080095894472.770,-12297291699036.094,109225834840.800,-93202690366.031,-4043352563691.900
f7cde529-a4e1-497b-ad4c-f89ed4c17e8e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556730814814773,2.556730814814773,8.34712692289003,90.0,90.0,120.00000000000001,1e-08,positive,14614290770174.709,2479373123874.110,4175520358383.104,-274318059336.160,594871535168.370,70363488508.384,8477551473108.712,2086990131999.610,7489439187739.704,43205711037.709,188885399244.700,484625771092.390,5625609120365.511,6756864389945.710,3029355045974.705,-319091345891.570,97039865822.777,-563405410668.370,10529471459231.711,4629260709443.209,-3171933076103.795,119353323734.330,347551425766.150,37450624885.458,5338245776174.210,3845487877491.811,4137163559720.905,1672615858569.900,196869896624.360,-69069849357.858,37488712708244.703,72760769516315.703,62379698021627.898,-517035650.380,656514920.956,-3062353270451.000
c8b5adf1-9f0e-43ce-8df2-f2449d04d038,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2399999999999984,2.2399999999999984,7.315809365112641,90.0,90.0,119.99999999999999,1e-07,negative,-53124.903,61464.025,1742.002,-0.000,0.000,0.000,61531.122,-53192.000,1742.003,-0.000,-0.000,0.000,1741.896,1741.896,6616.245,-0.000,-0.000,-0.000,0.001,-0.001,0.000,58.269,0.000,-0.000,-0.000,0.000,0.000,0.000,58.269,-0.000,-0.245,-0.084,0.354,-0.000,0.000,-57327.660
0b01ee91-222e-4a50-b1da-7dc0b32cc9d5,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,mp-989695,2.550467888265114,2.550467888265114,8.326601882201029,90.0,90.0,119.99999999999999,1e-07,negative,-9430316219357.926,-6436459812421.423,-12399461461213.793,90856672912.779,-72007640.267,383827550.902,-3046177069031.724,-2963002604712.423,-850103425324.611,533318678.879,-13909.856,-2357452.838,103621927896.827,170368349699.437,209657783851.349,6737942337.495,123252932.848,8361795441.372,-2062801231685.724,-622694093669.993,-842525308614.981,-4852793550.407,-37674461187.651,-17853397474.422,-1815956885752.323,-549384272883.793,-669181989385.311,24032011704.986,77264155151.579,2207910105.559,-3026783078199.324,-3026245315139.224,-947155721219.461,3823131.054,-6533635.530,-65481562934.933
4c47154b-070f-42ee-b0dd-12c028d004a7,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556730814814773,2.556730814814773,8.34712692289003,90.0,90.0,120.00000000000001,1e-07,negative,1713136394911.329,1676399618194.529,6774785008074.711,-20979.958,0.003,0.033,-904497.347,69801.034,-1668470.483,-0.407,-0.000,-0.002,162047297944.509,143584834567.449,159325273104.200,-8539093956.461,-16316707492.213,-45719031629.726,1712961635854.829,1676227491433.129,6774091024220.511,383947161.310,0.000,921.545,-904621.225,87056.660,-1633290.222,15.039,40.798,-11.902,1056530787418.629,1023726629497.429,3762500727038.809,5608013954.681,-10495930761.706,-2323064393.388
c8b5adf1-9f0e-43ce-8df2-f2449d04d038,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2399999999999984,2.2399999999999984,7.315809365112641,90.0,90.0,119.99999999999999,1e-07,positive,-53191.000,61530.773,1741.292,0.000,0.000,0.000,61463.669,-53123.897,1741.293,0.000,0.000,0.000,1741.894,1741.895,6616.241,-0.000,0.000,-0.000,-0.001,0.001,-0.000,58.269,0.000,0.000,0.000,-0.000,-0.000,0.000,58.269,0.000,0.245,0.084,-0.355,0.000,0.000,-57327.660
0b01ee91-222e-4a50-b1da-7dc0b32cc9d5,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,mp-989695,2.550467888265114,2.550467888265114,8.326601882201029,90.0,90.0,119.99999999999999,1e-07,positive,3036655164158.224,2956936821163.723,837287176931.261,-553884773.343,20827.473,3225745.048,1909554121655.523,633146737019.843,677652365722.981,17732696112.553,-72785641935.484,-16871880149.973,419057518448.523,142225278915.713,-13792385004.821,-13485874508.549,6815415819.493,-45850719098.682,1915157331512.224,463052613713.043,589794145485.251,-3448172742.621,13497107921.314,29795859543.982,1839556347795.523,533161515750.283,650529247287.291,3236334960.575,-102958386170.560,-6681882855.390,1029515024918.923,1446794095728.724,679814957814.311,3628105982.764,-6347897592.501,-630729427785.830
4c47154b-070f-42ee-b0dd-12c028d004a7,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556730814814773,2.556730814814773,8.34712692289003,90.0,90.0,120.00000000000001,1e-07,positive,904850.483,-101783.265,1603427.344,23.220,0.000,0.001,-1712790831163.729,-1676059532140.229,-6773413304078.111,-9616.616,0.048,0.145,-221835316574.829,-248901638106.159,-239759623291.440,-8335942560.198,4505012834.532,4199843918.102,-1712961640068.629,-1676227492157.629,-6774091034235.011,383954558.779,0.030,-71.895,904621.226,-135777.567,1534903.155,-54.803,40.793,-4.782,-975084513697.769,-944842170880.179,-3514137233186.409,-2723769069.298,-35987111555.325,3301827312.264
046afc51-3e52-422f-8af0-0dee29a52388,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2399999999999984,2.2399999999999984,7.315809365112641,90.0,90.0,119.99999999999999,1e-06,negative,-52929.164,61265.369,1745.157,0.000,-0.000,-0.000,61836.094,-53499.946,1745.232,-0.000,-0.000,-0.000,1741.903,1741.903,6616.269,0.000,-0.000,-0.000,-0.001,-0.002,0.003,58.269,-0.000,-0.000,-0.002,-0.001,0.003,-0.000,58.269,-0.000,-236.875,233.581,3.539,-0.000,0.000,-57328.331
c41e4772-ae8a-46b7-8289-fa7d5bb0afc0,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,mp-989695,2.550467888265114,2.550467888265114,8.326601882201029,90.0,90.0,119.99999999999999,1e-06,negative,356424375039.798,162767021309.828,94742747464.821,-826333862.807,-3569565120.130,-1490742720.789,360448721478.118,123486651498.718,108373211199.411,1044383864.301,58351499.002,4555799864.149,162321000989.238,200618312410.008,129817393792.631,1166813553.710,-1193888595.554,-1441859751.675,154599743967.208,141254174076.788,157849768480.201,471815545.270,-1105694852.782,-2952576383.859,376860265058.658,155001749159.748,115561671511.321,1707620056.782,82089168.688,2884561206.164,240668688041.608,273949214721.488,104023114876.141,2351032947.576,-4222769431.248,-45391244231.057
68ad62a8-f7f3-42b0-8e72-e4910c4251a8,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556730814814773,2.556730814814773,8.34712692289003,90.0,90.0,120.00000000000001,1e-06,negative,171471104941.183,167794708964.053,678103132397.521,-56.577,0.000,-0.014,13361652843.702,20603639533.391,49633484607.866,-322457479.434,-214675354.776,22684243.003,9127759312.656,5791943685.302,17999723443.885,-1505878909.025,738057454.890,-1991581906.730,171295617388.893,167622219460.353,677406953308.811,383950464.608,0.002,-2.743,-90462.124,5322.369,-170161.305,0.048,40.807,-0.016,20778668735.867,25158518215.660,60049490698.664,-3425326091.227,-59444425.813,-4188959825.302
046afc51-3e52-422f-8af0-0dee29a52388,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2399999999999984,2.2399999999999984,7.315809365112641,90.0,90.0,119.99999999999999,1e-06,positive,-53489.823,61832.570,1738.065,-0.000,0.000,0.000,61261.729,-52919.039,1738.139,-0.000,-0.000,0.000,1741.887,1741.887,6616.217,0.000,0.000,0.000,0.001,0.002,-0.003,58.269,0.000,0.000,0.002,0.001,-0.003,-0.000,58.269,0.000,237.009,-233.715,-3.539,0.000,-0.000,-57328.342
c41e4772-ae8a-46b7-8289-fa7d5bb0afc0,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,mp-989695,2.550467888265114,2.550467888265114,8.326601882201029,90.0,90.0,119.99999999999999,1e-06,positive,-392397647132.518,-141738211870.398,-109808732528.391,-997806695.488,3050747631.867,-527721718.874,-393085494834.888,-160291885330.398,-109918673580.891,-490729043.727,2459127800.220,-7588906211.769,-130944108257.038,-163304521169.368,-78772817040.669,279134915.579,1777031078.177,1376988583.160,-155176335648.888,-162891727476.308,-155977928056.491,-7215484612.024,-1345662110.408,38217048.786,-341585482697.768,-151215976437.668,-113063719579.931,-147004160.239,-171215866.386,4512347623.887,-260941324648.148,-296611348217.958,-123836207660.781,565407846.577,-753441162.218,-57218966204.301
68ad62a8-f7f3-42b0-8e72-e4910c4251a8,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.556730814814773,2.556730814814773,8.34712692289003,90.0,90.0,120.00000000000001,1e-06,positive,-4678138951.912,-12979523285.447,-13282078611.129,53307624.272,933655177.680,40218447.548,-171123756878.773,-167454331893.113,-676727218611.031,-8.025,-0.000,0.034,-16555511206.088,-18824242619.697,-9204545970.953,674010824.773,324930677.972,-1364229864.329,-171295530716.873,-167622204989.053,-677406748167.201,383949618.405,-0.004,-0.030,90462.124,-8574.433,163594.059,0.032,40.801,-0.006,-168542574674.733,-170379613930.873,-677415657491.671,-7.037,-9.840,1590405709.963
0fbfbeed-511b-4a57-b935-a6731652c692,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.2399999999999984,2.2399999999999984,3.6579046825563206,90.0,90.0,119.99999999999999,1e-08,negative,-75379.756,83710.654,1752.415,-0.000,0.000,-0.000,83735.323,-75404.429,1752.413,0.000,-0.000,0.000,1752.841,1752.842,6615.414,0.000,-0.000,-0.000,0.001,0.000,0.000,54.888,-0.000,-0.000,0.002,-0.001,-0.001,-0.000,54.889,-0.000,-0.032,-0.022,0.063,0.000,-0.000,-79557.480
a809cb96-81ef-4a51-af0a-e9028f70bf5e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5571207811050307,2.5571207811050307,4.172602041042871,90.0,90.0,120.00000000000001,1e-08,negative,951506307794.301,951496609108.521,95.995,-0.000,-0.000,-0.005,951496608824.541,951506308078.441,95.995,0.000,0.000,-0.003,951491749731.041,951491749730.071,230.942,-0.000,-0.000,-0.012,951491740119.542,951491740118.591,0.000,37.505,0.000,-0.005,951491740119.531,951491740118.561,-0.000,0.000,37.505,-0.004,951491739976.941,951491739691.031,-0.000,0.000,0.000,4850055.052
0fbfbeed-511b-4a57-b935-a6731652c692,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.2399999999999984,2.2399999999999984,3.6579046825563206,90.0,90.0,119.99999999999999,1e-08,positive,-75404.257,83735.257,1752.279,-0.000,-0.000,0.000,83710.593,-75379.590,1752.280,0.000,-0.000,0.000,1752.837,1752.838,6615.407,-0.000,0.000,-0.000,-0.002,-0.001,0.003,54.888,0.000,0.000,-0.003,0.001,0.002,0.000,54.889,0.000,0.031,0.022,-0.066,-0.000,0.000,-79557.480
a809cb96-81ef-4a51-af0a-e9028f70bf5e,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5571207811050307,2.5571207811050307,4.172602041042871,90.0,90.0,120.00000000000001,1e-08,positive,-951477169309.551,-951486870843.761,95.995,-0.000,0.000,-0.002,-951486870559.682,-951477169593.431,95.995,0.000,0.000,0.005,-951491730508.021,-951491730507.042,230.942,-0.000,-0.000,0.002,-951491740119.542,-951491740118.572,0.000,37.505,0.000,0.005,-951491740119.531,-951491740118.561,0.000,0.000,37.505,0.004,-951491739976.951,-951491739691.031,0.000,-0.000,-0.000,4850055.052
877b2a88-b033-4d76-b0a0-be8356d8f856,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.2399999999999984,2.2399999999999984,3.6579046825563206,90.0,90.0,119.99999999999999,1e-07,negative,-75269.472,83599.860,1752.996,0.000,0.000,0.000,83846.604,-75516.215,1753.001,0.000,-0.000,-0.000,1752.840,1752.840,6615.410,0.000,-0.000,-0.000,0.001,-0.001,0.000,54.889,-0.000,0.000,-0.000,0.001,0.001,0.000,54.889,-0.000,-0.445,-0.119,0.653,0.000,-0.000,-79557.246
ee86fde3-ce5a-40c2-8850-d16e36ffa806,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5571207811050307,2.5571207811050307,4.172602041042871,90.0,90.0,120.00000000000001,1e-07,negative,95163727578.081,95154041719.620,95.995,0.000,-0.000,-0.001,250926301251.400,268328892162.290,316496844676.664,9830448981.422,-5252606899.608,13083187977.171,95149183623.457,95149183623.361,230.942,0.000,-0.000,0.000,95149174011.953,95149174011.858,0.000,37.505,-0.000,-0.000,95149174011.953,95149174011.856,0.000,0.000,37.505,-0.000,194365224832.460,-150445228703.860,78563822613.361,14213236548.456,20445029928.195,24652170373.945
877b2a88-b033-4d76-b0a0-be8356d8f856,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.2399999999999984,2.2399999999999984,3.6579046825563206,90.0,90.0,119.99999999999999,1e-07,positive,-75514.494,83846.005,1751.689,-0.000,0.000,0.000,83599.267,-75267.755,1751.696,-0.000,0.000,-0.000,1752.838,1752.838,6615.404,-0.000,0.000,-0.000,-0.001,0.001,-0.000,54.889,0.000,0.000,0.001,-0.001,-0.000,-0.000,54.889,-0.000,0.445,0.119,-0.653,-0.000,0.000,-79557.246
ee86fde3-ce5a-40c2-8850-d16e36ffa806,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5571207811050307,2.5571207811050307,4.172602041042871,90.0,90.0,120.00000000000001,1e-07,positive,-95134589093.185,-95144303454.746,95.995,-0.000,-0.000,0.001,-95144300604.626,-95134591943.306,95.995,-0.000,-0.000,-0.000,-95149164400.452,-95149164400.356,230.942,-0.000,-0.000,0.000,-95149174011.954,-95149174011.856,-0.000,37.505,0.000,0.001,-95149174011.955,-95149174011.856,-0.000,0.000,37.505,0.000,-151956612263.650,-99029846260.391,-368785242133.594,-86685957.427,-21027802381.632,34337816536.186
04dfbd10-f952-4d6f-9695-0c371af2fde4,5770e76d-b0dc-462e-bf40-66acc61df7ea,2015--Zhou-X-W--C-Cu--LAMMPS--ipr1,09f60acf-a5ce-42ff-8981-42f8622a03d6,2015--Zhou-X-W-Ward-D-K-Foster-M-E--C-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.2399999999999984,2.2399999999999984,3.6579046825563206,90.0,90.0,119.99999999999999,1e-06,negative,-74808.108,83133.512,1758.774,0.000,-0.000,0.000,84977.050,-76651.889,1759.087,0.000,-0.000,-0.000,1752.848,1752.848,6615.433,-0.000,-0.000,0.000,0.258,-0.260,0.003,54.889,-0.000,-0.000,-0.259,0.257,0.003,-0.000,54.889,-0.000,-603.313,597.664,6.527,0.000,-0.000,-79561.216
