calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
780e9998-ed97-4d37-b785-3b052c96dc27,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1067619,mp-1067619,4.125174974630009,4.125174974630009,7.843450341826401,90.0,90.0,120.00000000000001,1e-07,positive,239.855,-48.751,3.515,-0.000,0.000,0.000,-48.748,239.851,3.515,-0.000,0.000,0.000,4.810,4.810,7.183,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.926
d1eaa0d0-2abe-48fb-b158-94b0af77a438,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1067619,mp-1067619,4.125174974630009,4.125174974630009,7.843450341826401,90.0,90.0,120.00000000000001,1e-06,negative,238.124,-51.727,0.000,0.000,-0.000,-0.000,-48.750,239.855,3.515,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,144.925
d1eaa0d0-2abe-48fb-b158-94b0af77a438,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1067619,mp-1067619,4.125174974630009,4.125174974630009,7.843450341826401,90.0,90.0,120.00000000000001,1e-06,positive,238.122,-51.727,-0.000,-0.000,0.000,0.000,-51.728,238.122,-0.000,-0.000,0.000,0.000,4.810,4.810,7.183,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.925
e70bac50-e11e-473d-a6d1-ea5834a65494,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1079020,mp-1079020,8.151164650069822,5.339246548124261,6.15161843474217,90.0,90.0,90.0,1e-08,negative,246.981,108.624,140.039,-0.005,0.000,0.000,106.892,527.355,136.589,0.000,0.000,0.000,132.932,129.270,128.859,-0.003,0.000,0.000,0.000,0.002,-0.003,48.435,-0.000,-0.000,-0.000,0.003,-0.004,0.001,52.551,0.000,-0.000,0.003,-0.004,-0.000,0.000,68.030
e70bac50-e11e-473d-a6d1-ea5834a65494,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1079020,mp-1079020,8.151164650069822,5.339246548124261,6.15161843474217,90.0,90.0,90.0,1e-08,positive,246.981,108.623,140.041,0.005,-0.000,-0.000,106.893,527.350,136.596,-0.000,0.000,-0.000,132.932,129.265,128.866,0.003,0.000,-0.000,-0.000,-0.002,0.003,48.439,-0.000,0.000,0.000,-0.003,0.004,-0.001,52.551,-0.000,0.000,-0.003,0.004,0.000,-0.000,68.030
89970a7d-ffdc-4fd8-b0b7-252aef4377bb,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1079020,mp-1079020,8.151164650069822,5.339246548124261,6.15161843474217,90.0,90.0,90.0,1e-07,negative,246.709,106.220,139.613,0.001,-0.000,-0.000,106.895,527.350,136.608,0.000,0.000,-0.000,132.935,129.281,128.861,-0.001,-0.000,0.000,0.000,0.000,-0.000,48.437,0.000,-0.000,-0.000,0.000,-0.000,0.000,52.546,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.006
89970a7d-ffdc-4fd8-b0b7-252aef4377bb,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1079020,mp-1079020,8.151164650069822,5.339246548124261,6.15161843474217,90.0,90.0,90.0,1e-07,positive,246.708,106.219,139.613,-0.001,0.000,0.000,106.895,527.350,136.609,-0.000,0.000,-0.000,132.935,129.281,128.862,0.001,0.000,-0.000,-0.000,-0.000,0.000,48.438,0.000,0.000,0.000,-0.000,0.000,-0.000,52.546,-0.000,-0.000,-0.000,0.000,0.000,0.000,68.006
f9b98e7f-258e-4394-a1f3-c35f4bce0cef,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1079020,mp-1079020,8.151164650069822,5.339246548124261,6.15161843474217,90.0,90.0,90.0,1e-06,negative,246.708,106.268,139.498,0.000,-0.000,0.000,106.895,527.349,136.608,0.000,0.000,-0.000,132.986,129.470,128.858,0.000,0.000,-0.000,0.000,0.000,-0.000,48.438,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.546,0.000,0.000,0.000,0.000,-0.000,0.000,68.006
f9b98e7f-258e-4394-a1f3-c35f4bce0cef,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1079020,mp-1079020,8.151164650069822,5.339246548124261,6.15161843474217,90.0,90.0,90.0,1e-06,positive,246.707,106.267,139.497,-0.000,0.000,-0.000,106.895,527.351,136.609,-0.000,-0.000,-0.000,132.985,129.469,128.860,-0.000,0.000,0.000,-0.000,-0.000,0.000,48.438,0.000,0.000,0.000,0.000,0.000,-0.000,52.546,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.006
f2e0e543-7b8c-43c0-b308-6caae1cbecba,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.936412105799664,6.936412105799664,6.936412105799664,90.0,90.0,90.0,1e-08,negative,124.062,48.957,48.956,-0.000,0.000,0.000,48.956,124.062,48.957,0.000,0.000,0.000,48.956,48.957,124.062,0.000,0.000,0.000,0.598,0.598,0.598,38.369,0.000,-0.000,0.598,0.598,0.598,0.000,38.369,0.000,0.598,0.598,0.598,0.000,0.000,38.369
f2e0e543-7b8c-43c0-b308-6caae1cbecba,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.936412105799664,6.936412105799664,6.936412105799664,90.0,90.0,90.0,1e-08,positive,122.912,47.452,47.452,0.000,-0.000,-0.000,47.452,122.912,47.452,0.000,-0.000,-0.000,47.452,47.452,122.912,-0.000,-0.000,-0.000,-0.598,-0.598,-0.598,38.369,-0.000,-0.000,-0.598,-0.598,-0.598,-0.000,38.369,-0.000,-0.598,-0.598,-0.598,-0.000,-0.000,38.369
fe1f40ec-e96a-42d7-80c6-9330cb8dca30,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.936412105799664,6.936412105799664,6.936412105799664,90.0,90.0,90.0,1e-07,negative,123.541,48.275,48.275,-0.000,0.000,0.000,48.275,123.541,48.275,-0.000,0.000,0.000,48.275,48.275,123.541,0.000,0.000,0.000,0.051,0.051,0.051,38.229,-0.000,0.000,0.051,0.051,0.051,-0.000,38.229,0.000,0.051,0.051,0.051,-0.000,0.000,38.229
fe1f40ec-e96a-42d7-80c6-9330cb8dca30,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.936412105799664,6.936412105799664,6.936412105799664,90.0,90.0,90.0,1e-07,positive,123.329,49.101,49.101,0.000,-0.000,-0.000,49.102,123.329,49.101,0.000,-0.000,-0.000,49.101,49.102,123.329,-0.000,-0.000,-0.000,-0.051,-0.051,-0.051,38.229,-0.000,-0.000,-0.051,-0.051,-0.051,-0.000,38.229,-0.000,-0.051,-0.051,-0.051,0.000,-0.000,38.229
43c9e735-b35e-4935-ad9c-42b0e9ca8737,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.936412105799664,6.936412105799664,6.936412105799664,90.0,90.0,90.0,1e-06,negative,123.401,49.174,49.174,0.000,0.000,0.000,49.174,123.401,49.174,-0.000,0.000,0.000,49.174,49.174,123.401,0.000,0.000,0.000,0.007,0.007,0.007,38.270,0.000,0.000,0.007,0.007,0.007,0.000,38.270,0.000,0.007,0.007,0.007,-0.000,0.000,38.270
43c9e735-b35e-4935-ad9c-42b0e9ca8737,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1080106,mp-1080106,6.936412105799664,6.936412105799664,6.936412105799664,90.0,90.0,90.0,1e-06,positive,123.478,48.192,48.192,0.000,-0.000,-0.000,49.161,123.388,49.161,0.000,-0.000,-0.000,49.161,49.161,123.388,-0.000,-0.000,-0.000,-0.007,-0.007,-0.007,38.270,-0.000,-0.000,-0.007,-0.007,-0.007,-0.000,38.270,-0.000,-0.007,-0.007,-0.007,-0.000,-0.000,38.270
24e8e1ad-77da-4d1f-bf53-8252754ce503,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1091415,mp-1091415,4.000052641579532,4.000052641579531,13.064122293505202,90.0,90.0,120.00000000000001,1e-08,negative,184.315,29.080,13.802,-0.000,-0.000,0.000,39.812,157.352,30.032,-0.000,-0.000,-0.000,31.169,31.169,164.858,-0.000,-0.000,0.000,-0.019,-0.019,0.037,53.646,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.339,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,77.616
24e8e1ad-77da-4d1f-bf53-8252754ce503,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1091415,mp-1091415,4.000052641579532,4.000052641579531,13.064122293505202,90.0,90.0,120.00000000000001,1e-08,positive,157.583,37.674,31.942,0.000,0.000,-0.000,37.673,157.582,31.942,0.000,0.000,0.000,13.802,13.803,199.591,-0.000,0.000,-0.000,0.019,0.019,-0.037,53.646,0.000,-0.000,0.000,0.000,0.000,0.000,62.339,-0.000,0.000,0.000,0.000,0.000,0.000,77.617
ecdf3bd8-00bf-48d1-977f-6fe7826583a7,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1091415,mp-1091415,4.000052641579532,4.000052641579531,13.064122293505202,90.0,90.0,120.00000000000001,1e-07,negative,157.563,37.651,31.983,0.000,-0.000,0.000,37.651,157.563,31.983,-0.000,-0.000,-0.000,13.803,13.803,199.591,0.000,0.000,-0.000,-0.002,-0.002,0.004,53.646,0.000,-0.000,0.000,0.000,-0.000,-0.000,62.339,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.617
ecdf3bd8-00bf-48d1-977f-6fe7826583a7,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1091415,mp-1091415,4.000052641579532,4.000052641579531,13.064122293505202,90.0,90.0,120.00000000000001,1e-07,positive,157.374,39.835,29.988,0.000,0.000,-0.000,29.081,184.314,13.803,-0.000,-0.000,-0.000,13.803,13.803,199.591,0.000,0.000,-0.000,0.002,0.002,-0.004,53.646,0.000,0.000,-0.000,-0.000,0.000,0.000,62.339,0.000,0.000,-0.000,0.000,0.000,0.000,77.617
79b965d6-20ad-4f5f-8c12-8ad913442e8d,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1091415,mp-1091415,4.000052641579532,4.000052641579531,13.064122293505202,90.0,90.0,120.00000000000001,1e-06,negative,156.641,39.369,31.188,0.000,-0.000,0.000,39.372,156.633,31.193,0.000,-0.000,0.000,31.183,31.183,164.832,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.646,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.339,0.000,-0.000,-0.000,0.000,-0.000,-0.000,59.533
79b965d6-20ad-4f5f-8c12-8ad913442e8d,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1091415,mp-1091415,4.000052641579532,4.000052641579531,13.064122293505202,90.0,90.0,120.00000000000001,1e-06,positive,157.564,37.653,31.979,0.000,0.000,-0.000,39.833,157.373,29.991,0.000,0.000,-0.000,31.192,31.192,164.811,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.646,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.339,-0.000,0.000,0.000,-0.000,0.000,0.000,59.533
aaa16d52-df5b-45ac-b0d8-98f8d6475ce2,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1197020,mp-1197020,15.410948781182105,15.410948781182105,15.410948781182105,90.0,90.0,90.0,1e-08,negative,92.880,39.336,39.336,-0.000,-0.000,0.000,39.336,92.880,39.336,-0.000,-0.000,-0.000,39.336,39.336,92.880,-0.000,0.000,0.000,-1.368,-1.368,-1.368,28.766,-0.000,0.000,-1.368,-1.368,-1.368,0.000,28.766,0.000,-1.368,-1.368,-1.368,0.000,0.000,28.766
aaa16d52-df5b-45ac-b0d8-98f8d6475ce2,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1197020,mp-1197020,15.410948781182105,15.410948781182105,15.410948781182105,90.0,90.0,90.0,1e-08,positive,92.880,39.336,39.336,-0.000,0.000,-0.000,39.336,92.880,39.336,-0.000,0.000,0.000,39.336,39.336,92.880,-0.000,-0.000,-0.000,1.368,1.368,1.368,28.766,-0.000,-0.000,1.368,1.368,1.368,0.000,28.766,-0.000,1.368,1.368,1.368,0.000,0.000,28.766
1a95d291-06b9-4770-9bb3-91b864844d59,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1197020,mp-1197020,15.410948781182105,15.410948781182105,15.410948781182105,90.0,90.0,90.0,1e-07,negative,82.992,36.814,36.814,0.000,0.000,0.000,36.814,82.992,36.814,0.000,0.000,-0.000,36.814,36.814,82.992,-0.000,-0.000,0.000,-0.125,-0.125,-0.125,31.371,0.000,0.000,-0.125,-0.125,-0.125,0.000,31.371,0.000,-0.125,-0.125,-0.125,0.000,0.000,31.371
1a95d291-06b9-4770-9bb3-91b864844d59,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1197020,mp-1197020,15.410948781182105,15.410948781182105,15.410948781182105,90.0,90.0,90.0,1e-07,positive,92.880,39.336,39.336,-0.000,-0.000,-0.000,39.336,92.880,39.336,0.000,0.000,-0.000,39.336,39.336,92.880,0.000,-0.000,-0.000,0.125,0.125,0.125,31.371,0.000,-0.000,0.125,0.125,0.125,0.000,31.371,-0.000,0.125,0.125,0.125,0.000,0.000,31.371
fea922a5-abcd-4e2a-a738-9c59396b56ee,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1197020,mp-1197020,15.410948781182105,15.410948781182105,15.410948781182105,90.0,90.0,90.0,1e-06,negative,83.035,36.901,36.901,0.000,0.000,0.000,36.901,83.035,36.901,0.000,-0.000,0.000,36.901,36.901,83.035,0.000,0.000,0.000,-0.013,-0.013,-0.013,31.401,0.000,0.000,-0.013,-0.013,-0.013,0.000,31.401,0.000,-0.013,-0.013,-0.013,-0.000,-0.000,31.401
fea922a5-abcd-4e2a-a738-9c59396b56ee,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1197020,mp-1197020,15.410948781182105,15.410948781182105,15.410948781182105,90.0,90.0,90.0,1e-06,positive,83.964,38.516,38.516,0.000,0.000,-0.000,38.516,83.965,38.516,0.000,0.000,0.000,38.516,38.516,83.964,0.000,0.000,-0.000,0.013,0.013,0.013,31.401,-0.000,-0.000,0.013,0.013,0.013,0.000,31.401,0.000,0.013,0.013,0.013,-0.000,-0.000,31.401
36c496e4-c41c-4173-aaef-b7b19d8220e6,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.239107797273496,15.239107797273496,15.239107797273496,90.0,90.0,90.0,1e-08,negative,151.465,56.111,56.111,-0.000,-0.000,-0.000,56.110,151.465,56.111,-0.000,-0.000,-0.000,56.110,56.111,151.465,-0.000,0.000,-0.000,10.980,10.980,10.980,36.823,-0.000,-0.000,10.980,10.980,10.980,0.000,36.823,-0.000,10.980,10.980,10.980,-0.000,-0.000,36.823
c7f5f0a4-60e6-41a7-8a1c-fd712c1b4244,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.242515272262038,15.242515272262038,15.242515272262038,90.0,90.0,90.0,1e-08,negative,123.870,35.425,35.425,-0.000,-0.000,0.000,35.425,123.870,35.425,0.000,-0.000,-0.000,35.425,35.425,123.870,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.409,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.409,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.409
36c496e4-c41c-4173-aaef-b7b19d8220e6,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.239107797273496,15.239107797273496,15.239107797273496,90.0,90.0,90.0,1e-08,positive,148.536,23.856,23.856,0.000,0.000,-0.000,23.857,148.535,23.856,0.000,-0.000,0.000,23.857,23.856,148.535,0.000,-0.000,0.000,-10.980,-10.980,-10.980,36.823,-0.000,0.000,-10.980,-10.980,-10.980,-0.000,36.823,-0.000,-10.980,-10.980,-10.980,-0.000,-0.000,36.823
c7f5f0a4-60e6-41a7-8a1c-fd712c1b4244,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.242515272262038,15.242515272262038,15.242515272262038,90.0,90.0,90.0,1e-08,positive,148.212,23.731,23.731,0.000,0.000,0.000,23.731,148.212,23.731,0.000,-0.000,0.000,23.731,23.731,148.212,0.000,-0.000,-0.000,0.000,0.000,0.000,43.410,0.000,0.000,0.000,-0.000,-0.000,0.000,43.410,0.000,0.000,0.000,0.000,-0.000,0.000,43.410
16404197-b5d5-4694-99df-762d047f5bef,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.239107797273496,15.239107797273496,15.239107797273496,90.0,90.0,90.0,1e-07,negative,121.931,37.955,37.955,0.000,0.000,-0.000,37.955,121.931,37.955,0.000,0.000,-0.000,37.955,37.955,121.931,-0.000,0.000,-0.000,0.940,0.940,0.940,40.144,0.000,-0.000,0.940,0.940,0.940,0.000,40.144,-0.000,0.940,0.940,0.940,-0.000,-0.000,40.144
4d4c14ff-dc7f-4988-ab3c-c9d855c8384f,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.242515272262038,15.242515272262038,15.242515272262038,90.0,90.0,90.0,1e-07,negative,121.803,35.431,35.431,-0.000,-0.000,-0.000,35.431,121.803,35.431,-0.000,-0.000,-0.000,35.431,35.431,121.803,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.783,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.783,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.783
16404197-b5d5-4694-99df-762d047f5bef,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.239107797273496,15.239107797273496,15.239107797273496,90.0,90.0,90.0,1e-07,positive,119.600,33.067,33.067,-0.000,0.000,-0.000,33.067,119.600,33.067,0.000,-0.000,0.000,33.067,33.067,119.600,0.000,-0.000,0.000,-0.940,-0.940,-0.940,40.144,0.000,-0.000,-0.940,-0.940,-0.940,-0.000,40.144,-0.000,-0.940,-0.940,-0.940,-0.000,-0.000,40.144
4d4c14ff-dc7f-4988-ab3c-c9d855c8384f,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.242515272262038,15.242515272262038,15.242515272262038,90.0,90.0,90.0,1e-07,positive,148.212,23.731,23.731,0.000,0.000,0.000,23.731,148.212,23.731,0.000,0.000,0.000,23.731,23.731,148.212,0.000,0.000,0.000,0.000,0.000,0.000,59.783,-0.000,0.000,0.000,0.000,-0.000,0.000,59.783,0.000,0.000,-0.000,0.000,0.000,0.000,59.783
0605b111-e7ab-404a-a1d7-ffee114d353a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.239107797273496,15.239107797273496,15.239107797273496,90.0,90.0,90.0,1e-06,negative,124.256,35.639,35.639,-0.000,-0.000,0.000,35.639,124.256,35.639,-0.000,0.000,0.000,35.639,35.639,124.256,-0.000,-0.000,-0.000,0.079,0.079,0.079,43.372,0.000,0.000,0.079,0.079,0.079,-0.000,43.372,-0.000,0.079,0.079,0.079,0.000,-0.000,43.372
cbb3ff5c-1ca8-47c5-a8de-cd3fcfbeeaa3,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.242515272262038,15.242515272262038,15.242515272262038,90.0,90.0,90.0,1e-06,negative,123.870,35.425,35.425,-0.000,-0.000,-0.000,35.425,123.870,35.425,0.000,-0.000,-0.000,35.425,35.425,123.870,-0.000,-0.000,0.000,0.000,0.000,0.000,59.783,0.000,-0.000,0.000,0.000,0.000,-0.000,59.783,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.783
0605b111-e7ab-404a-a1d7-ffee114d353a,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.239107797273496,15.239107797273496,15.239107797273496,90.0,90.0,90.0,1e-06,positive,122.036,35.246,35.246,0.000,-0.000,0.000,35.246,122.036,35.246,-0.000,-0.000,-0.000,35.246,35.246,122.036,0.000,0.000,0.000,-0.079,-0.079,-0.079,43.372,-0.000,0.000,-0.079,-0.079,-0.079,-0.000,43.372,0.000,-0.079,-0.079,-0.079,0.000,-0.000,43.372
cbb3ff5c-1ca8-47c5-a8de-cd3fcfbeeaa3,7a0fc5db-0c9f-44f0-a005-4d6d6862a7aa,1989--Tersoff-J--Si-Ge--LAMMPS--ipr1,866a3898-fa41-42e0-9b2c-7a25beb42604,1989--Tersoff-J--Si-Ge,Ge,mp-1198022,mp-1198022,15.242515272262038,15.242515272262038,15.242515272262038,90.0,90.0,90.0,1e-06,positive,123.871,35.424,35.424,0.000,0.000,0.000,35.424,123.871,35.424,0.000,0.000,0.000,35.424,35.424,123.871,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.783,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.783,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.783
