calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
39d9cb94-93ad-48c2-9118-a9e640e228bc,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756637,oqmd-756637,3.25818103932882,14.880509568112387,4.772852796561315,90.0,90.0,90.0,1e-08,negative,156.928,82.292,89.446,0.000,-0.000,-0.000,87.483,172.151,62.774,-0.000,-0.000,-0.000,97.208,62.058,172.547,0.000,-0.000,-0.000,0.000,0.000,0.000,29.111,-0.000,-0.000,0.000,0.000,0.000,0.000,55.552,-0.000,9.223,-2.841,-0.342,0.000,-0.000,54.725
8e7a1db5-5ab8-4e0b-bc6b-f987a1b90956,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756637,oqmd-756637,3.27535390955454,14.687403823033918,4.803576401688981,90.0,90.0,90.0,1e-08,negative,151.425,91.204,86.112,0.000,0.000,0.000,92.533,169.468,65.745,0.000,0.000,0.000,86.112,61.123,173.844,0.000,0.000,0.000,-0.000,-0.000,0.000,29.470,0.000,-0.000,-0.000,0.000,0.000,0.000,54.436,-0.000,-0.000,0.000,0.000,0.000,0.000,62.113
39d9cb94-93ad-48c2-9118-a9e640e228bc,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756637,oqmd-756637,3.25818103932882,14.880509568112387,4.772852796561315,90.0,90.0,90.0,1e-08,positive,139.607,88.276,89.798,-0.000,0.000,0.000,87.483,172.151,62.774,-0.000,0.000,0.000,78.972,68.700,172.531,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.111,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.552,0.000,-9.223,2.841,0.342,-0.000,-0.000,54.725
8e7a1db5-5ab8-4e0b-bc6b-f987a1b90956,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756637,oqmd-756637,3.27535390955454,14.687403823033918,4.803576401688981,90.0,90.0,90.0,1e-08,positive,147.925,90.915,87.015,-0.000,-0.000,-0.000,90.758,170.817,65.042,-0.000,-0.000,-0.000,87.401,64.710,171.285,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.470,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.436,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.113
77141c4e-b786-4211-968c-c8cad7a48406,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756637,oqmd-756637,3.25818103932882,14.880509568112387,4.772852796561315,90.0,90.0,90.0,1e-07,negative,148.946,86.609,88.748,0.000,0.000,-0.000,87.483,172.151,62.774,0.000,0.000,-0.000,88.048,60.819,175.635,0.000,0.000,-0.000,2.528,-0.779,-0.094,22.238,-0.000,0.000,0.834,-0.472,0.071,0.000,55.552,-0.000,1.072,-0.330,-0.040,0.000,-0.000,54.035
de61dc29-0a9c-472f-b8df-6f6b3bd42d6f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756637,oqmd-756637,3.27535390955454,14.687403823033918,4.803576401688981,90.0,90.0,90.0,1e-07,negative,147.676,91.905,86.532,0.000,0.000,-0.000,91.204,177.036,61.123,0.000,0.000,-0.000,86.112,61.123,173.844,0.000,0.000,-0.000,-0.000,0.000,0.000,29.470,0.000,0.000,-0.000,-0.000,0.000,0.000,54.436,-0.000,-0.000,0.000,-0.000,0.000,0.000,62.113
77141c4e-b786-4211-968c-c8cad7a48406,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756637,oqmd-756637,3.25818103932882,14.880509568112387,4.772852796561315,90.0,90.0,90.0,1e-07,positive,147.573,86.048,89.401,-0.000,0.000,0.000,86.232,165.869,67.216,-0.000,-0.000,0.000,88.048,60.819,175.635,-0.000,-0.000,0.000,-2.528,0.779,0.094,22.238,0.000,0.000,-0.834,0.472,-0.071,-0.000,55.552,0.000,-1.072,0.330,0.040,-0.000,0.000,54.035
de61dc29-0a9c-472f-b8df-6f6b3bd42d6f,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756637,oqmd-756637,3.27535390955454,14.687403823033918,4.803576401688981,90.0,90.0,90.0,1e-07,positive,147.676,91.903,86.533,-0.000,-0.000,0.000,90.761,170.821,65.040,-0.000,-0.000,0.000,87.403,64.714,171.283,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.470,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.436,0.000,0.000,-0.000,0.000,-0.000,-0.000,62.113
c0fdf528-e296-4ec8-a46c-645dfdff88a0,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756637,oqmd-756637,3.25818103932882,14.880509568112387,4.772852796561315,90.0,90.0,90.0,1e-06,negative,152.360,86.045,88.565,0.000,-0.000,-0.000,87.483,172.152,62.774,0.000,0.000,-0.000,88.048,60.819,175.636,0.000,-0.000,0.000,0.297,-0.092,-0.011,21.024,0.000,0.000,0.083,-0.047,0.007,0.000,55.552,-0.000,0.093,-0.035,-0.003,0.000,-0.000,53.780
5139f844-91eb-4b4b-b2a8-05fd25db7e7e,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756637,oqmd-756637,3.27535390955454,14.687403823033918,4.803576401688981,90.0,90.0,90.0,1e-06,negative,147.675,91.995,86.462,0.000,0.000,-0.000,92.533,169.461,65.750,0.000,0.000,-0.000,86.113,61.123,173.844,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.158,0.000,0.000,-0.000,-0.000,0.000,0.000,54.436,-0.000,-0.000,0.000,-0.000,0.000,0.000,57.400
c0fdf528-e296-4ec8-a46c-645dfdff88a0,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756637,oqmd-756637,3.25818103932882,14.880509568112387,4.772852796561315,90.0,90.0,90.0,1e-06,positive,148.044,87.089,88.689,-0.000,0.000,0.000,87.070,165.171,67.474,-0.000,-0.000,0.000,88.047,60.819,175.635,-0.000,-0.000,0.000,-0.297,0.092,0.011,21.024,0.000,-0.000,-0.083,0.047,-0.007,-0.000,55.552,0.000,-0.093,0.035,0.003,-0.000,0.000,53.780
5139f844-91eb-4b4b-b2a8-05fd25db7e7e,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756637,oqmd-756637,3.27535390955454,14.687403823033918,4.803576401688981,90.0,90.0,90.0,1e-06,positive,151.425,91.204,86.112,-0.000,-0.000,0.000,91.204,177.035,61.123,-0.000,-0.000,0.000,86.214,66.233,170.343,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.158,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.436,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.400
fc120e57-827d-47a9-9bf0-da7c8d0779bc,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756644,oqmd-756644,4.72692915442074,9.250423039647524,5.326312112108746,90.0,90.0,90.0,1e-08,negative,166.794,75.044,75.106,0.000,0.000,-0.000,10.173,44.302,187.461,0.000,0.000,-0.000,187.588,216.032,-4.508,-0.000,-0.000,-0.000,111.664,137.586,-151.411,32.523,0.000,-0.000,111.659,137.580,-151.404,0.000,38.457,-0.000,-66.727,-98.361,105.113,0.000,0.000,40.559
fc120e57-827d-47a9-9bf0-da7c8d0779bc,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756644,oqmd-756644,4.72692915442074,9.250423039647524,5.326312112108746,90.0,90.0,90.0,1e-08,positive,166.794,75.044,75.106,-0.000,-0.000,0.000,52.039,439.188,-211.499,-0.000,-0.000,0.000,143.837,182.230,36.209,-0.000,-0.000,0.000,-111.664,-137.586,151.411,32.523,-0.000,0.000,-111.659,-137.580,151.404,-0.000,38.457,-0.000,66.727,98.361,-105.113,-0.000,-0.000,40.559
31ecdf3b-d3e5-42ee-8ada-4581bc7d0c74,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756644,oqmd-756644,4.72692915442074,9.250423039647524,5.326312112108746,90.0,90.0,90.0,1e-07,negative,163.610,90.215,60.129,-0.000,-0.000,-0.000,90.657,158.688,64.646,0.000,0.000,-0.000,87.261,91.533,132.420,0.000,0.000,-0.000,11.130,13.714,-15.092,32.553,0.000,-0.000,-6.711,-9.885,10.565,0.000,39.996,-0.000,-6.709,-9.883,10.562,0.000,0.000,40.568
31ecdf3b-d3e5-42ee-8ada-4581bc7d0c74,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756644,oqmd-756644,4.72692915442074,9.250423039647524,5.326312112108746,90.0,90.0,90.0,1e-07,positive,166.246,76.361,73.950,0.000,-0.000,0.000,76.836,153.687,71.256,-0.000,0.000,0.000,73.760,111.912,113.667,-0.000,0.000,-0.000,-11.130,-13.714,15.092,32.553,-0.000,-0.000,6.711,9.885,-10.565,-0.000,39.996,0.000,6.709,9.883,-10.562,-0.000,-0.000,40.568
6fecde39-74be-4b14-bc83-a37889f8b9f3,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756644,oqmd-756644,4.72692915442074,9.250423039647524,5.326312112108746,90.0,90.0,90.0,1e-06,negative,166.794,75.045,75.106,0.000,0.000,-0.000,77.412,139.672,85.278,0.000,-0.000,0.000,78.047,78.607,146.500,-0.000,0.000,0.000,0.000,-0.000,0.000,41.871,0.000,0.000,0.827,1.019,-1.121,0.000,39.747,-0.000,0.000,0.000,0.000,0.000,0.000,43.831
6fecde39-74be-4b14-bc83-a37889f8b9f3,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756644,oqmd-756644,4.72692915442074,9.250423039647524,5.326312112108746,90.0,90.0,90.0,1e-06,positive,166.793,75.044,75.105,-0.000,0.000,0.000,76.612,146.057,78.975,-0.000,-0.000,0.000,76.733,71.091,154.225,0.000,0.000,0.000,-0.000,0.000,-0.000,41.871,-0.000,0.000,-0.827,-1.019,1.121,-0.000,39.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.831
9167d912-d6ef-4dba-b78a-ec245dcd5196,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756645,oqmd-756645,7.785458402489842,4.72377364722695,12.780208481477729,90.0,93.45245754018956,90.0,1e-08,negative,195.815,110.855,-3.556,0.000,83.876,-0.000,62.281,172.112,72.221,0.000,10.342,-0.000,41.056,100.997,70.951,-0.000,80.282,0.000,36.586,36.201,-82.814,25.704,99.977,19.244,-14.330,10.342,12.171,0.000,54.489,0.000,0.000,0.000,-0.000,4.537,-0.000,51.753
52651373-9dbe-4d6c-8848-a51ec05eb77d,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756645,oqmd-756645,7.63955034387928,4.67088148086541,13.312599486425391,90.0,95.67954787830665,90.0,1e-08,negative,-91.079,281.279,64.320,-0.000,490.735,0.000,-1457.901,2451.293,-2661.389,0.000,1613.399,-0.000,-1482.436,2475.348,-2636.822,0.000,1565.982,-0.000,-1170.473,1624.185,-1538.499,38.007,759.761,6.189,-1190.399,1633.987,-1516.072,0.000,772.664,0.000,-226.264,191.043,-11.342,6.914,502.621,30.491
9167d912-d6ef-4dba-b78a-ec245dcd5196,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756645,oqmd-756645,7.785458402489842,4.72377364722695,12.780208481477729,90.0,93.45245754018956,90.0,1e-08,positive,123.229,38.201,162.015,-0.000,-115.898,0.000,37.163,115.553,169.256,-0.000,-92.403,0.000,112.225,52.040,218.797,0.000,-41.877,-0.000,-36.586,-36.201,82.814,25.704,-99.977,19.244,-118.637,-4.178,231.434,-0.000,-200.596,0.000,-0.000,-0.000,0.000,4.537,0.000,51.753
52651373-9dbe-4d6c-8848-a51ec05eb77d,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756645,oqmd-756645,7.63955034387928,4.67088148086541,13.312599486425391,90.0,95.67954787830665,90.0,1e-08,positive,1645.024,-2248.522,2802.679,-0.000,-1565.200,-0.000,1278.749,-1506.743,1639.094,-0.000,-747.040,-0.000,1598.138,-2256.873,2842.363,-0.000,-1521.023,-0.000,1170.473,-1624.185,1538.499,38.007,-759.761,6.189,6.509,249.357,-628.250,-0.000,-364.779,-0.000,226.264,-191.043,11.342,6.914,-502.621,30.491
a9a736ab-87c2-4878-ae2f-6c4f106c2907,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756645,oqmd-756645,7.785458402489842,4.72377364722695,12.780208481477729,90.0,93.45245754018956,90.0,1e-07,negative,183.340,62.905,79.039,0.000,-11.042,-0.000,76.585,156.018,78.175,0.000,16.892,-0.000,78.305,72.221,158.050,0.000,12.171,-0.000,3.289,3.254,-7.444,27.744,8.987,17.757,-14.330,10.342,12.171,0.000,54.489,-0.000,-0.000,0.000,0.000,4.537,-0.000,51.753
1e0a7d4e-d004-4e3f-a81d-868a9690cd42,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756645,oqmd-756645,7.63955034387928,4.67088148086541,13.312599486425391,90.0,95.67954787830665,90.0,1e-07,negative,-6.753,273.929,-88.236,0.000,56.231,0.000,-8.762,279.656,-52.846,-0.000,88.473,-0.000,-96.193,345.764,-170.991,0.000,176.783,-0.000,-116.694,161.862,-153.227,38.010,75.897,6.190,-165.796,248.144,-245.336,0.000,160.493,-0.000,-142.315,237.634,-267.423,5.040,141.053,24.668
a9a736ab-87c2-4878-ae2f-6c4f106c2907,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756645,oqmd-756645,7.785458402489842,4.72377364722695,12.780208481477729,90.0,93.45245754018956,90.0,1e-07,positive,160.551,71.800,90.668,-0.000,-17.264,0.000,69.235,150.359,92.766,-0.000,-1.456,0.000,76.076,81.901,138.116,-0.000,3.683,0.000,-3.289,-3.254,7.444,27.744,-8.987,17.757,-14.187,4.438,24.384,-0.000,21.599,0.000,0.000,-0.000,-0.000,4.537,0.000,51.753
1e0a7d4e-d004-4e3f-a81d-868a9690cd42,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756645,oqmd-756645,7.63955034387928,4.67088148086541,13.312599486425391,90.0,95.67954787830665,90.0,1e-07,positive,166.706,95.447,15.343,0.000,-50.861,-0.000,258.978,-124.943,369.307,0.000,-128.116,-0.000,206.965,-114.820,382.764,-0.000,-134.787,0.000,116.694,-161.862,153.227,38.010,-75.897,6.190,130.497,-226.683,296.774,-0.000,-131.922,-0.000,142.315,-237.634,267.423,5.040,-141.053,24.668
1429e7b3-635a-40f4-9219-22f79e72480a,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756645,oqmd-756645,7.785458402489842,4.72377364722695,12.780208481477729,90.0,93.45245754018956,90.0,1e-06,negative,183.340,62.905,79.039,0.000,-11.043,-0.000,62.281,172.112,72.221,-0.000,10.342,-0.000,78.236,81.253,131.400,-0.000,13.133,0.000,0.040,0.325,-0.825,29.709,0.851,14.855,-14.330,10.342,12.171,0.000,54.489,-0.000,-0.000,0.000,0.000,4.537,-0.000,51.753
7548b4a6-d8ca-40a3-85df-f4411f3881e5,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756645,oqmd-756645,7.63955034387928,4.67088148086541,13.312599486425391,90.0,95.67954787830665,90.0,1e-06,negative,96.330,134.135,38.226,-0.000,-2.070,0.000,79.794,144.420,91.344,0.000,12.556,-0.000,48.166,127.486,77.077,-0.000,37.581,0.000,-12.963,21.106,-23.213,35.323,12.325,4.766,-17.475,9.058,19.640,-0.000,32.553,-0.000,-2.079,1.715,-0.004,6.730,4.673,31.610
1429e7b3-635a-40f4-9219-22f79e72480a,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756645,oqmd-756645,7.785458402489842,4.72377364722695,12.780208481477729,90.0,93.45245754018956,90.0,1e-06,positive,158.676,75.829,80.324,-0.000,-16.855,0.000,74.262,155.990,80.676,-0.000,9.521,0.000,75.419,80.411,132.489,-0.000,11.927,0.000,-0.040,-0.325,0.825,29.709,-0.851,14.855,-18.544,12.381,13.762,-0.000,23.997,0.000,0.000,-0.000,-0.000,4.537,0.000,51.753
7548b4a6-d8ca-40a3-85df-f4411f3881e5,af2cecd2-8d11-412f-a9ee-1239f20df7e6,2009--Kang-K-H--Cu-Zr-Ag--LAMMPS--ipr1,b470be93-8603-46d7-b8cc-09962f59f038,2009--Kang-K-H-Sa-I-Lee-J-C-et-al--Cu-Zr-Ag,CuZr2,oqmd-756645,oqmd-756645,7.63955034387928,4.67088148086541,13.312599486425391,90.0,95.67954787830665,90.0,1e-06,positive,123.261,93.014,86.385,-0.000,-33.480,0.000,124.767,95.723,125.125,0.000,-1.690,-0.000,79.091,88.792,119.369,-0.000,13.412,-0.000,12.963,-21.106,23.213,35.323,-12.325,4.766,-10.811,-9.882,44.728,0.000,7.066,-0.000,2.079,-1.715,0.004,6.730,-4.673,31.610
