calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7446a7c6-b9cb-4002-8bc9-04918f9dcfb0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.518523839193392,4.5806033504827806,4.16193596751464,90.0,90.0,90.0,1e-06,negative,328.884,149.021,99.901,0.000,-0.000,-0.000,155.988,308.895,115.917,0.000,0.000,-0.000,106.708,115.757,302.501,0.000,-0.000,-0.000,0.000,-0.000,0.001,73.302,-0.000,-0.000,-0.000,0.000,0.001,0.000,57.658,-0.000,-0.000,0.000,-0.000,0.000,-0.000,45.897
7446a7c6-b9cb-4002-8bc9-04918f9dcfb0,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1059289,mp-1059289,2.518523839193392,4.5806033504827806,4.16193596751464,90.0,90.0,90.0,1e-06,positive,328.884,149.024,99.904,-0.000,0.000,0.000,155.990,308.898,115.920,-0.000,0.000,0.000,106.710,115.759,302.499,-0.000,0.000,0.000,-0.000,0.000,-0.001,73.302,0.000,0.000,0.000,-0.000,-0.001,-0.000,57.658,0.000,0.000,-0.000,0.000,-0.000,0.000,45.897
2b7d6a16-62a7-4a80-a084-f95d5d6c06cf,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.82644985520116,8.82644985520116,4.7211303231901,90.0,90.0,90.0,1e-08,negative,-598.873,-718.623,-803.137,0.000,-0.000,-0.000,-718.623,-598.873,-803.137,0.000,0.000,-0.000,-1393.003,-1393.003,-828.181,-0.000,-0.000,-0.000,-548.063,-548.063,-622.611,57.624,-0.000,-0.000,-548.063,-548.063,-622.611,-0.000,57.624,-0.000,-839.544,-839.544,-887.519,-0.000,-0.000,54.622
2b7d6a16-62a7-4a80-a084-f95d5d6c06cf,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.82644985520116,8.82644985520116,4.7211303231901,90.0,90.0,90.0,1e-08,positive,812.572,663.545,712.931,0.000,0.000,0.000,663.545,812.572,712.931,0.000,0.000,0.000,925.900,925.900,1266.239,-0.000,-0.000,0.000,548.063,548.063,622.611,57.624,-0.000,0.000,548.063,548.063,622.611,0.000,57.624,0.000,839.544,839.544,887.519,-0.000,-0.000,54.622
f33ed0b5-d558-4bb6-9d61-048206e34943,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.82644985520116,8.82644985520116,4.7211303231901,90.0,90.0,90.0,1e-07,negative,55.031,-17.471,-41.390,0.000,0.000,-0.000,-17.471,55.031,-41.390,-0.000,-0.000,-0.000,34.159,34.159,320.267,0.000,0.000,-0.000,-55.099,-55.099,-62.594,57.597,-0.000,-0.000,-55.099,-55.099,-62.594,-0.000,57.597,-0.000,-55.238,-55.238,-62.752,0.000,0.000,66.839
f33ed0b5-d558-4bb6-9d61-048206e34943,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.82644985520116,8.82644985520116,4.7211303231901,90.0,90.0,90.0,1e-07,positive,327.167,204.967,174.151,-0.000,0.000,0.000,204.967,327.167,174.151,-0.000,-0.000,0.000,97.639,97.639,393.511,-0.000,-0.000,0.000,55.099,55.099,62.594,57.597,-0.000,0.000,55.099,55.099,62.594,-0.000,57.597,0.000,55.238,55.238,62.752,-0.000,-0.000,66.839
f4ed01e3-0d87-4ed6-8788-a1ce210a7fa6,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.82644985520116,8.82644985520116,4.7211303231901,90.0,90.0,90.0,1e-06,negative,222.626,118.577,75.529,-0.000,-0.000,-0.000,118.577,222.626,75.529,-0.000,-0.000,-0.000,97.639,97.639,393.512,-0.000,-0.000,-0.000,-12.397,-12.397,-10.251,31.262,-0.000,-0.000,-12.397,-12.397,-10.251,0.000,31.262,-0.000,-9.503,-9.503,-8.755,-0.000,-0.000,48.580
f4ed01e3-0d87-4ed6-8788-a1ce210a7fa6,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,mp-1192789,mp-1192789,8.82644985520116,8.82644985520116,4.7211303231901,90.0,90.0,90.0,1e-06,positive,290.902,111.589,99.436,0.000,-0.000,0.000,111.589,290.902,99.436,-0.000,-0.000,0.000,95.040,95.040,389.175,-0.000,0.000,0.000,12.397,12.397,10.251,31.262,0.000,0.000,12.397,12.397,10.251,0.000,31.262,0.000,9.503,9.503,8.755,0.000,-0.000,48.580
9d34b3af-c0ab-4310-91b2-d3e6f730d871,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.6772562828498305,4.170903385784981,8.967186563651572,90.0,90.0,90.0,1e-08,negative,217.144,145.144,69.433,0.000,-0.000,0.000,145.098,380.283,62.613,-0.000,-0.000,0.000,69.200,62.427,507.129,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.626,0.000,0.000,0.000,-0.000,0.000,0.000,42.178,0.000,0.000,0.000,0.000,0.000,-0.000,123.343
658729cf-26ac-4fe4-867b-8c83647e7b47,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.668750007431607,4.16755140841292,8.960837002116227,90.0,90.0,90.0,1e-08,negative,223.427,147.907,69.769,-0.000,-0.000,-0.000,167.912,409.306,76.752,0.000,0.000,-0.000,82.948,76.752,524.690,0.000,0.000,-0.000,0.000,-0.000,0.000,32.954,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.403,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.818
9d34b3af-c0ab-4310-91b2-d3e6f730d871,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.6772562828498305,4.170903385784981,8.967186563651572,90.0,90.0,90.0,1e-08,positive,217.144,145.144,69.433,-0.000,0.000,-0.000,145.098,380.283,62.613,0.000,-0.000,-0.000,69.200,62.427,507.129,-0.000,0.000,-0.000,-0.000,0.000,-0.000,31.626,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.178,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,123.343
658729cf-26ac-4fe4-867b-8c83647e7b47,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.668750007431607,4.16755140841292,8.960837002116227,90.0,90.0,90.0,1e-08,positive,245.716,167.912,82.947,0.000,0.000,0.000,167.912,409.307,76.752,0.000,-0.000,0.000,69.767,64.923,516.898,-0.000,-0.000,0.000,-0.000,0.000,-0.000,32.954,-0.000,0.000,0.000,0.000,0.000,-0.000,41.403,0.000,-0.000,0.000,-0.000,-0.000,-0.000,124.818
3c5a040c-49a4-41d8-95ae-d05cb87fbc07,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.6772562828498305,4.170903385784981,8.967186563651572,90.0,90.0,90.0,1e-07,negative,217.144,145.144,69.433,0.000,-0.000,0.000,145.098,380.284,62.613,0.000,-0.000,0.000,82.441,74.213,514.998,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-148.465,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-210.285,0.000,-0.000,0.000,0.000,-0.000,-0.000,123.343
70925e32-5c95-4cff-867e-16f0b5c8a517,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.668750007431607,4.16755140841292,8.960837002116227,90.0,90.0,90.0,1e-07,negative,245.716,167.912,82.948,0.000,0.000,-0.000,147.907,391.350,64.924,0.000,0.000,-0.000,69.769,64.924,516.899,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.954,0.000,-0.000,0.002,0.001,0.001,0.000,-221.702,-0.000,-0.000,0.000,-0.000,0.000,0.000,124.818
3c5a040c-49a4-41d8-95ae-d05cb87fbc07,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.6772562828498305,4.170903385784981,8.967186563651572,90.0,90.0,90.0,1e-07,positive,239.425,164.978,82.673,0.000,0.000,-0.000,145.098,380.283,62.613,0.000,0.000,-0.000,82.441,74.213,514.997,0.000,-0.000,-0.000,0.000,-0.000,0.000,-148.465,-0.000,-0.000,0.000,0.000,0.000,-0.000,-210.285,-0.000,0.000,-0.000,-0.000,0.000,0.000,123.343
70925e32-5c95-4cff-867e-16f0b5c8a517,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.668750007431607,4.16755140841292,8.960837002116227,90.0,90.0,90.0,1e-07,positive,223.426,147.906,69.769,0.000,-0.000,0.000,167.912,409.306,76.752,-0.000,-0.000,0.000,69.769,64.924,516.898,-0.000,-0.000,0.000,0.000,-0.000,-0.000,32.954,-0.000,0.000,-0.002,-0.001,-0.001,-0.000,-221.702,0.000,0.000,-0.000,0.000,-0.000,-0.000,124.818
1b8137c0-2fc7-4753-9f54-f28bd7aa9af3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.6772562828498305,4.170903385784981,8.967186563651572,90.0,90.0,90.0,1e-06,negative,217.144,145.144,69.432,-0.000,-0.000,0.000,145.098,380.285,62.613,0.000,-0.000,0.000,69.200,62.427,507.132,-0.000,-0.000,0.000,-0.003,-0.000,-0.001,-148.465,-0.000,0.000,-0.001,-0.001,-0.002,0.000,-210.285,0.000,-0.000,0.001,-0.000,0.000,-0.000,123.343
c2f989c5-4591-4f55-88a3-ab50e3fe36c7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.668750007431607,4.16755140841292,8.960837002116227,90.0,90.0,90.0,1e-06,negative,223.427,147.907,69.769,0.000,-0.000,-0.000,167.914,409.311,76.754,0.000,-0.000,-0.000,69.770,64.926,516.902,-0.000,-0.000,-0.000,-0.003,0.000,-0.001,-149.584,0.000,-0.000,-0.001,-0.001,-0.002,0.000,-221.702,-0.000,-0.000,0.001,-0.000,0.000,0.000,124.818
1b8137c0-2fc7-4753-9f54-f28bd7aa9af3,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.6772562828498305,4.170903385784981,8.967186563651572,90.0,90.0,90.0,1e-06,positive,217.144,145.145,69.434,-0.000,0.000,-0.000,145.098,380.282,62.613,0.000,0.000,-0.000,69.199,62.425,507.126,0.000,-0.000,-0.000,0.003,0.000,0.001,-148.465,0.000,-0.000,0.001,0.001,0.002,0.000,-210.285,-0.000,0.000,-0.001,0.000,-0.000,0.000,123.343
c2f989c5-4591-4f55-88a3-ab50e3fe36c7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214696,oqmd-1214696,2.668750007431607,4.16755140841292,8.960837002116227,90.0,90.0,90.0,1e-06,positive,223.420,147.902,69.766,0.000,-0.000,0.000,167.911,409.302,76.750,-0.000,-0.000,0.000,69.767,64.922,516.894,-0.000,-0.000,0.000,0.003,-0.000,0.001,-149.584,-0.000,0.000,0.001,0.001,0.002,-0.000,-221.702,0.000,0.000,-0.001,0.000,-0.000,-0.000,124.818
c068e5fa-a70b-4a39-b3ee-529641a20cf5,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.972659162449109,8.972659162449109,8.972659162449109,90.0,90.0,90.0,1e-08,negative,280.752,86.001,86.001,0.000,0.000,0.000,86.001,280.752,86.001,-0.000,0.000,-0.000,86.001,86.001,280.752,0.000,0.000,0.000,-125.392,-125.392,-125.392,15.549,-0.000,0.000,-125.392,-125.392,-125.392,-0.000,15.549,-0.000,-125.392,-125.392,-125.392,0.000,0.000,15.549
c068e5fa-a70b-4a39-b3ee-529641a20cf5,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.972659162449109,8.972659162449109,8.972659162449109,90.0,90.0,90.0,1e-08,positive,342.102,211.052,211.052,0.000,-0.000,-0.000,211.052,342.102,211.052,-0.000,-0.000,0.000,211.052,211.052,342.102,-0.000,-0.000,-0.000,125.392,125.392,125.392,15.549,-0.000,-0.000,125.392,125.392,125.392,0.000,15.549,-0.000,125.392,125.392,125.392,0.000,-0.000,15.549
1da3b5e4-511d-4822-9706-fc4653df45a8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.972659162449109,8.972659162449109,8.972659162449109,90.0,90.0,90.0,1e-07,negative,201.417,72.148,72.148,-0.000,0.000,0.000,72.148,201.417,72.148,-0.000,0.000,-0.000,72.148,72.148,201.417,0.000,0.000,0.000,-12.686,-12.686,-12.686,31.657,0.000,-0.000,-12.686,-12.686,-12.686,-0.000,31.657,0.000,-12.686,-12.686,-12.686,0.000,0.000,31.657
1da3b5e4-511d-4822-9706-fc4653df45a8,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.972659162449109,8.972659162449109,8.972659162449109,90.0,90.0,90.0,1e-07,positive,280.752,86.001,86.001,0.000,-0.000,-0.000,86.001,280.752,86.001,0.000,0.000,0.000,86.001,86.001,280.752,-0.000,-0.000,-0.000,12.686,12.686,12.686,31.657,-0.000,0.000,12.686,12.686,12.686,0.000,31.657,0.000,12.686,12.686,12.686,0.000,0.000,31.657
210d2eb6-c7f0-44ec-982b-2d8f523a7c9b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.972659162449109,8.972659162449109,8.972659162449109,90.0,90.0,90.0,1e-06,negative,280.753,86.001,86.001,-0.000,-0.000,0.000,86.001,280.753,86.001,0.000,-0.000,-0.000,86.001,86.001,280.753,-0.000,-0.000,0.000,-0.395,-0.395,-0.395,13.970,-0.000,-0.000,-0.395,-0.395,-0.395,-0.000,13.970,-0.000,-0.395,-0.395,-0.395,-0.000,-0.000,13.970
210d2eb6-c7f0-44ec-982b-2d8f523a7c9b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214785,oqmd-1214785,8.972659162449109,8.972659162449109,8.972659162449109,90.0,90.0,90.0,1e-06,positive,204.219,91.894,91.894,0.000,0.000,-0.000,91.894,204.219,91.894,-0.000,-0.000,-0.000,91.894,91.894,204.219,-0.000,-0.000,-0.000,0.395,0.395,0.395,13.970,-0.000,-0.000,0.395,0.395,0.395,-0.000,13.970,-0.000,0.395,0.395,0.395,-0.000,-0.000,13.970
17de96d9-c140-4a0c-b8ca-9c071cbd3b10,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.284978147096091,6.284978147096091,6.284978147096091,90.0,90.0,90.0,1e-08,negative,206.472,121.690,121.690,-0.000,-0.000,0.000,121.690,206.472,121.690,-0.000,-0.000,0.000,121.690,121.690,206.472,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.977,0.000,0.000,-0.000,0.000,0.000,-0.000,76.977,0.000,-0.000,0.000,-0.000,0.000,0.000,76.977
2a8b3bff-aae9-4b9f-903a-70b65aa52f1f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.2732323520903135,6.2732323520903135,6.2732323520903135,90.0,90.0,90.0,1e-08,negative,201.014,127.116,127.116,-0.000,0.000,0.000,127.116,201.014,127.116,0.000,0.000,0.000,127.116,127.116,201.014,-0.000,-0.000,0.000,0.000,0.000,0.000,78.616,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.616,-0.000,0.000,0.000,-0.000,-0.000,0.000,78.616
17de96d9-c140-4a0c-b8ca-9c071cbd3b10,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.284978147096091,6.284978147096091,6.284978147096091,90.0,90.0,90.0,1e-08,positive,195.261,123.146,123.146,0.000,0.000,0.000,123.146,195.261,123.146,0.000,-0.000,-0.000,123.146,123.146,195.261,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.977,0.000,0.000,0.000,-0.000,-0.000,0.000,76.977,-0.000,0.000,-0.000,-0.000,0.000,-0.000,76.977
2a8b3bff-aae9-4b9f-903a-70b65aa52f1f,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.2732323520903135,6.2732323520903135,6.2732323520903135,90.0,90.0,90.0,1e-08,positive,212.454,125.915,125.915,-0.000,0.000,0.000,125.915,212.454,125.915,0.000,0.000,0.000,125.915,125.915,212.454,0.000,0.000,0.000,-0.000,-0.000,0.000,78.616,-0.000,0.000,-0.000,-0.000,0.000,-0.000,78.616,0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.616
fae972de-3b3b-4ac0-a76c-b42ce441cef6,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.284978147096091,6.284978147096091,6.284978147096091,90.0,90.0,90.0,1e-07,negative,216.740,117.852,117.852,0.000,-0.000,0.000,117.852,216.740,117.852,-0.000,0.000,0.000,117.852,117.852,216.740,-0.000,0.000,0.000,0.001,0.001,0.001,54.286,-0.000,0.000,0.001,0.001,0.001,-0.000,54.286,0.000,0.001,0.001,0.001,-0.000,-0.000,54.286
dbf5bed1-025e-4a59-8218-17b2b3257d52,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.2732323520903135,6.2732323520903135,6.2732323520903135,90.0,90.0,90.0,1e-07,negative,222.298,121.990,121.990,0.000,-0.000,-0.000,121.990,222.298,121.990,-0.000,-0.000,-0.000,121.990,121.990,222.298,0.000,0.000,-0.000,-0.014,-0.014,-0.014,55.922,-0.000,-0.000,-0.014,-0.014,-0.014,0.000,55.922,-0.000,-0.014,-0.014,-0.014,0.000,-0.000,55.922
fae972de-3b3b-4ac0-a76c-b42ce441cef6,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.284978147096091,6.284978147096091,6.284978147096091,90.0,90.0,90.0,1e-07,positive,216.740,117.852,117.852,0.000,-0.000,-0.000,117.852,216.740,117.852,0.000,-0.000,-0.000,117.852,117.852,216.740,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,54.286,0.000,-0.000,-0.001,-0.001,-0.001,0.000,54.286,-0.000,-0.001,-0.001,-0.001,0.000,0.000,54.286
dbf5bed1-025e-4a59-8218-17b2b3257d52,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.2732323520903135,6.2732323520903135,6.2732323520903135,90.0,90.0,90.0,1e-07,positive,201.518,127.653,127.653,0.000,0.000,-0.000,127.653,201.518,127.653,0.000,-0.000,-0.000,127.653,127.653,201.518,-0.000,0.000,-0.000,0.014,0.014,0.014,55.922,0.000,0.000,0.014,0.014,0.014,-0.000,55.922,0.000,0.014,0.014,0.014,-0.000,0.000,55.922
dfbb5940-6cd1-4021-88fd-1422c824d994,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Cr,oqmd-1214874,oqmd-1214874,6.284978147096091,6.284978147096091,6.284978147096091,90.0,90.0,90.0,1e-06,negative,206.463,121.679,121.679,-0.000,-0.000,0.000,121.679,206.463,121.679,-0.000,-0.000,0.000,121.679,121.679,206.463,-0.000,-0.000,0.000,0.000,0.000,0.000,54.286,-0.000,0.000,0.000,0.000,0.000,-0.000,54.286,0.000,0.000,0.000,0.000,-0.000,-0.000,54.286
