calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
57e7d45b-e443-49d0-9604-0b3caecdaada,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.753741236848255,8.753741236848255,8.753741236848255,90.0,90.0,90.0,1e-08,positive,188.850,54.542,54.542,-0.000,0.000,-0.000,54.542,188.850,54.542,-0.000,0.000,-0.000,54.542,54.542,188.850,-0.000,0.000,-0.000,-0.000,-0.000,0.000,40.721,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.721,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.721
963c817f-96ef-4d28-9680-7abfafbe5cde,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750006667843222,8.750006667843222,8.750006667843222,90.0,90.0,90.0,1e-07,negative,189.584,54.932,54.932,-0.000,-0.000,-0.000,54.932,189.584,54.932,-0.000,-0.000,-0.000,54.932,54.932,189.584,-0.000,-0.000,0.000,155.126,155.126,155.126,33.870,0.000,0.000,155.126,155.126,155.126,-0.000,33.870,-0.000,155.126,155.126,155.126,-0.000,0.000,33.870
14f6a437-88fb-472b-864c-651e0d56696b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.753741236848255,8.753741236848255,8.753741236848255,90.0,90.0,90.0,1e-07,negative,194.223,82.111,82.111,0.000,0.000,0.000,82.111,194.223,82.111,0.000,0.000,0.000,82.111,82.111,194.223,0.000,0.000,0.000,27.243,27.243,27.243,24.984,0.000,0.000,27.243,27.243,27.243,0.000,24.984,0.000,27.243,27.243,27.243,0.000,0.000,24.984
963c817f-96ef-4d28-9680-7abfafbe5cde,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750006667843222,8.750006667843222,8.750006667843222,90.0,90.0,90.0,1e-07,positive,24.254,-98.975,-98.975,0.000,0.000,-0.000,-98.975,24.254,-98.975,0.000,-0.000,-0.000,-98.975,-98.975,24.254,0.000,0.000,-0.000,-155.126,-155.126,-155.126,33.870,-0.000,0.000,-155.126,-155.126,-155.126,0.000,33.870,0.000,-155.126,-155.126,-155.126,0.000,-0.000,33.870
14f6a437-88fb-472b-864c-651e0d56696b,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.753741236848255,8.753741236848255,8.753741236848255,90.0,90.0,90.0,1e-07,positive,188.850,54.542,54.542,-0.000,-0.000,-0.000,54.542,188.850,54.542,-0.000,-0.000,-0.000,54.542,54.542,188.850,-0.000,-0.000,-0.000,-27.243,-27.243,-27.243,24.984,-0.000,-0.000,-27.243,-27.243,-27.243,-0.000,24.984,-0.000,-27.243,-27.243,-27.243,-0.000,-0.000,24.984
08ac8782-0bb7-479f-b829-5ae027f56f5e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750006667843222,8.750006667843222,8.750006667843222,90.0,90.0,90.0,1e-06,negative,185.821,74.402,74.402,-0.000,-0.000,-0.000,74.402,185.821,74.402,-0.000,-0.000,-0.000,74.402,74.402,185.821,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.793,0.000,0.000,0.000,-0.000,0.000,-0.000,40.793,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.793
a3bcea0b-89c7-4491-a960-2e47ccdab8b2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.753741236848255,8.753741236848255,8.753741236848255,90.0,90.0,90.0,1e-06,negative,188.851,54.542,54.542,0.000,-0.000,0.000,54.542,188.851,54.542,0.000,-0.000,0.000,54.542,54.542,188.851,0.000,-0.000,0.000,2.006,2.006,2.006,28.303,0.000,0.000,2.006,2.006,2.006,0.000,28.303,0.000,2.006,2.006,2.006,0.000,0.000,28.303
08ac8782-0bb7-479f-b829-5ae027f56f5e,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.750006667843222,8.750006667843222,8.750006667843222,90.0,90.0,90.0,1e-06,positive,157.566,43.603,43.603,0.000,0.000,0.000,43.603,157.566,43.603,0.000,0.000,-0.000,43.603,43.603,157.566,0.000,0.000,0.000,0.000,-0.000,-0.000,40.793,0.000,0.000,-0.000,0.000,-0.000,0.000,40.793,0.000,-0.000,-0.000,0.000,0.000,-0.000,40.793
a3bcea0b-89c7-4491-a960-2e47ccdab8b2,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214817,oqmd-1214817,8.753741236848255,8.753741236848255,8.753741236848255,90.0,90.0,90.0,1e-06,positive,188.850,54.542,54.542,-0.000,-0.000,-0.000,54.542,188.850,54.542,-0.000,0.000,-0.000,54.542,54.542,188.850,-0.000,0.000,-0.000,-2.006,-2.006,-2.006,28.303,-0.000,-0.000,-2.006,-2.006,-2.006,-0.000,28.303,-0.000,-2.006,-2.006,-2.006,-0.000,0.000,28.303
46dd4228-2a70-4521-8f58-70733d84aa12,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.121906400547122,6.121906400547122,6.121906400547122,90.0,90.0,90.0,1e-08,negative,181.466,84.998,84.998,-0.000,-0.000,-0.000,84.998,181.466,84.998,-0.000,-0.000,-0.000,84.998,84.998,181.466,-0.000,-0.000,0.000,0.000,0.000,0.000,69.507,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.507,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.507
46dd4228-2a70-4521-8f58-70733d84aa12,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.121906400547122,6.121906400547122,6.121906400547122,90.0,90.0,90.0,1e-08,positive,179.237,109.167,109.167,0.000,-0.000,-0.000,109.167,179.237,109.167,0.000,-0.000,0.000,109.167,109.167,179.237,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.507,0.000,0.000,0.000,-0.000,-0.000,0.000,69.507,0.000,0.000,-0.000,0.000,0.000,0.000,69.507
384b2ae5-b004-4057-aab2-b2bce49f1484,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.121906400547122,6.121906400547122,6.121906400547122,90.0,90.0,90.0,1e-07,negative,171.257,87.492,87.492,-0.000,0.000,0.000,87.492,171.257,87.492,-0.000,0.000,-0.000,87.492,87.492,171.257,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.507,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.507,0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.507
384b2ae5-b004-4057-aab2-b2bce49f1484,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.121906400547122,6.121906400547122,6.121906400547122,90.0,90.0,90.0,1e-07,positive,173.721,87.822,87.822,0.000,-0.000,0.000,87.822,173.721,87.822,0.000,0.000,-0.000,87.822,87.822,173.721,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.507,0.000,0.000,0.000,0.000,-0.000,0.000,69.507,-0.000,0.000,-0.000,0.000,0.000,0.000,69.507
9f2d9c5b-da41-40ac-bb6f-7ba3543b33fb,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.121906400547122,6.121906400547122,6.121906400547122,90.0,90.0,90.0,1e-06,negative,181.467,84.998,84.998,-0.000,-0.000,-0.000,84.998,181.467,84.998,-0.000,-0.000,0.000,84.998,84.998,181.467,-0.000,-0.000,-0.000,-0.037,-0.037,-0.037,57.340,0.000,0.000,-0.037,-0.037,-0.037,-0.000,57.340,-0.000,-0.037,-0.037,-0.037,-0.000,0.000,57.340
9f2d9c5b-da41-40ac-bb6f-7ba3543b33fb,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1214906,oqmd-1214906,6.121906400547122,6.121906400547122,6.121906400547122,90.0,90.0,90.0,1e-06,positive,181.466,84.997,84.997,0.000,0.000,-0.000,84.997,181.466,84.997,0.000,0.000,-0.000,84.997,84.997,181.466,0.000,-0.000,-0.000,0.037,0.037,0.037,57.340,0.000,-0.000,0.037,0.037,0.037,0.000,57.340,0.000,0.037,0.037,0.037,0.000,-0.000,57.340
e2cf42b6-22de-4900-80d3-40d2c7cfd0d7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.509317745998761,4.319836242117445,9.05181398253405,90.0,90.0,90.0,1e-08,negative,239.778,79.310,25.694,0.000,-0.000,-0.000,78.875,205.629,-9.390,0.000,-0.000,-0.000,25.884,-9.341,98.517,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-22.704,0.000,-0.000,0.000,0.000,-0.000,0.000,11.426,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.122
e2cf42b6-22de-4900-80d3-40d2c7cfd0d7,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.509317745998761,4.319836242117445,9.05181398253405,90.0,90.0,90.0,1e-08,positive,239.778,79.310,25.694,-0.000,-0.000,0.000,76.897,205.202,-9.180,-0.000,0.000,0.000,26.829,-9.137,98.416,-0.000,-0.000,0.000,0.000,0.000,0.000,-22.704,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.426,0.000,0.000,-0.000,-0.000,0.000,0.000,65.122
8d15a5ec-500a-4eaa-b18f-0ad713be6954,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.509317745998761,4.319836242117445,9.05181398253405,90.0,90.0,90.0,1e-07,negative,239.778,79.310,25.694,0.000,0.000,-0.000,76.377,205.090,-9.125,0.000,-0.000,-0.000,26.309,-9.249,98.472,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.704,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.426,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.122
8d15a5ec-500a-4eaa-b18f-0ad713be6954,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.509317745998761,4.319836242117445,9.05181398253405,90.0,90.0,90.0,1e-07,positive,239.778,79.310,25.694,-0.000,-0.000,0.000,76.472,205.111,-9.134,-0.000,0.000,0.000,25.149,-9.499,98.595,0.000,0.000,0.000,0.000,0.000,0.000,-22.704,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.426,0.000,0.000,-0.000,0.000,-0.000,0.000,65.122
b1fbc2c3-178a-4a9b-bcf9-fc7b13c63921,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.509317745998761,4.319836242117445,9.05181398253405,90.0,90.0,90.0,1e-06,negative,239.779,79.310,25.694,0.000,0.000,-0.000,76.420,205.099,-9.129,-0.000,-0.000,-0.000,26.352,-9.240,98.467,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-22.704,-0.000,-0.000,-0.006,-0.001,-0.000,0.000,-121.147,-0.000,-0.005,-0.001,0.000,-0.000,-0.000,65.122
b1fbc2c3-178a-4a9b-bcf9-fc7b13c63921,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215084,oqmd-1215084,2.509317745998761,4.319836242117445,9.05181398253405,90.0,90.0,90.0,1e-06,positive,228.411,76.861,26.901,-0.000,0.000,0.000,78.875,205.629,-9.389,-0.000,0.000,0.000,25.149,-9.499,98.595,-0.000,0.000,0.000,0.000,0.000,0.000,-22.704,0.000,0.000,0.006,0.001,0.000,-0.000,-121.147,0.000,0.005,0.001,-0.000,0.000,0.000,65.122
51b1bab2-0b54-484b-bd87-3d917b1444c9,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47185687075722,4.305568884164078,4.178498071589333,90.0,90.0,90.0,1e-08,negative,304.561,136.917,55.730,0.000,-0.000,0.000,137.853,303.661,57.176,0.000,-0.000,0.000,56.236,56.718,138.923,0.000,-0.000,0.000,0.000,-0.000,-0.000,40.261,-0.000,0.000,-0.000,-0.000,-0.000,0.000,39.108,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.415
51b1bab2-0b54-484b-bd87-3d917b1444c9,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47185687075722,4.305568884164078,4.178498071589333,90.0,90.0,90.0,1e-08,positive,304.561,136.917,55.730,-0.000,0.000,-0.000,137.853,303.661,57.176,-0.000,0.000,-0.000,56.237,56.718,138.923,-0.000,0.000,-0.000,0.000,0.000,0.000,40.261,0.000,-0.000,0.000,0.000,0.000,-0.000,39.108,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.415
2b48a874-c33d-49f2-afd8-849886663e61,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47185687075722,4.305568884164078,4.178498071589333,90.0,90.0,90.0,1e-07,negative,304.561,136.918,55.730,0.000,-0.000,0.000,137.853,303.661,57.176,0.000,-0.000,0.000,56.222,56.732,138.923,0.000,-0.000,0.000,0.000,-0.000,-0.000,40.261,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.108,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.415
2b48a874-c33d-49f2-afd8-849886663e61,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47185687075722,4.305568884164078,4.178498071589333,90.0,90.0,90.0,1e-07,positive,304.561,136.918,55.730,-0.000,-0.000,-0.000,137.853,303.661,57.176,-0.000,0.000,-0.000,56.222,56.732,138.923,-0.000,0.000,-0.000,-0.000,0.000,0.000,40.261,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.108,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.415
9f1f88be-c113-4d95-b5a2-36ed93194331,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47185687075722,4.305568884164078,4.178498071589333,90.0,90.0,90.0,1e-06,negative,304.561,136.918,55.730,0.000,-0.000,0.000,137.854,303.662,57.176,0.000,-0.000,0.000,56.222,56.732,138.921,0.000,-0.000,0.000,0.000,-0.000,-0.000,40.261,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.108,0.000,-0.000,0.000,-0.000,0.000,-0.000,82.415
9f1f88be-c113-4d95-b5a2-36ed93194331,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215262,oqmd-1215262,2.47185687075722,4.305568884164078,4.178498071589333,90.0,90.0,90.0,1e-06,positive,304.560,136.917,55.730,-0.000,0.000,-0.000,137.853,303.661,57.176,-0.000,0.000,-0.000,56.343,56.611,138.925,-0.000,0.000,-0.000,-0.000,0.000,0.000,40.261,0.000,-0.000,0.000,-0.000,0.000,-0.000,39.108,-0.000,0.000,-0.000,0.000,-0.000,0.000,82.415
ad948b05-7fb9-4022-ac94-080cd2116bed,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.8875557565378447,3.8875557565378442,4.2954381141527795,90.0,90.0,120.00000000000001,1e-08,negative,41.121,208.277,19.162,-0.000,0.000,-0.000,301.824,-52.425,19.162,0.000,-0.000,-0.000,19.162,19.162,187.365,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-19.227,0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.227,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-83.578
ad948b05-7fb9-4022-ac94-080cd2116bed,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.8875557565378447,3.8875557565378442,4.2954381141527795,90.0,90.0,120.00000000000001,1e-08,positive,166.458,82.941,19.162,0.000,0.000,0.000,182.691,66.707,19.162,-0.000,0.000,0.000,19.162,19.162,187.365,-0.000,0.000,0.000,0.000,0.000,0.000,-19.227,-0.000,0.000,0.000,0.000,0.000,-0.000,-19.227,0.000,-0.000,0.000,0.000,0.000,0.000,-83.578
0995ed75-c6d6-4f20-aaea-ee2e0240fad1,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.8875557565378447,3.8875557565378442,4.2954381141527795,90.0,90.0,120.00000000000001,1e-07,negative,66.708,182.691,19.162,0.000,-0.000,-0.000,82.941,166.458,19.162,-0.000,-0.000,-0.000,19.162,19.162,187.365,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.227,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.227,-0.000,-144285633.121,-144054977.302,-143870211.685,-72401.988,453981.419,-137187.382
0995ed75-c6d6-4f20-aaea-ee2e0240fad1,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.8875557565378447,3.8875557565378442,4.2954381141527795,90.0,90.0,120.00000000000001,1e-07,positive,166.458,82.941,19.162,0.000,0.000,0.000,208.277,41.122,19.162,-0.000,0.000,0.000,19.162,19.162,187.365,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.227,-0.000,0.000,-0.000,0.000,0.000,-0.000,-19.227,0.000,144237838.563,143762423.600,144269161.076,181215.880,204105.202,-230665.976
1a448117-8fed-4d5b-810f-ac2af5ba04cb,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.8875557565378447,3.8875557565378442,4.2954381141527795,90.0,90.0,120.00000000000001,1e-06,negative,-14376589.099,-14414580.617,-14409015.053,12412.091,-23748.998,-30739.157,182.688,66.712,19.162,0.000,-0.000,-0.000,19.162,19.162,187.365,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.227,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-19.227,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.759
1a448117-8fed-4d5b-810f-ac2af5ba04cb,3ce61fa3-46f5-4fe7-9d0b-d50812ea814e,2018--Zhou-X-W--Fe-Ni-Cr--LAMMPS--ipr2,7d63cde1-4ef1-499b-84bf-cfbd63a8acec,2018--Zhou-X-W-Foster-M-E-Sills-R-B--Fe-Ni-Cr,Ni,oqmd-1215975,oqmd-1215975,3.8875557565378447,3.8875557565378442,4.2954381141527795,90.0,90.0,120.00000000000001,1e-06,positive,14160055.754,14182352.151,14053331.797,28317.097,-24317.726,52230.738,182.705,66.691,19.162,-0.000,0.000,0.000,19.162,19.162,187.365,-0.000,0.000,0.000,0.000,-0.000,0.000,-19.227,0.000,0.000,-0.000,0.000,0.000,-0.000,-19.227,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.759
