calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f0a00a15-eb4a-4fae-831a-ba4e02baf3ae,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-9924,mp-9924,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0,1e-06,negative,0.000,2.372,2.352,0.000,0.000,-0.000,0.000,303343.101,303766.695,-44930.179,-0.000,-0.000,0.000,303327.180,303888.638,-44979.491,0.000,-0.000,0.000,303224.328,303708.842,-44919.843,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-2.352,-0.000,-1531999.789,-5503934.238,-5074211.476,46677.587,36494.688,255.564
f0a00a15-eb4a-4fae-831a-ba4e02baf3ae,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,mp-9924,mp-9924,8.7136067513812,6.23169259682709,3.11682934907516,90.0,90.0,90.0,1e-06,positive,-0.000,2.372,2.352,-0.000,0.000,0.000,-0.000,117.758,55.218,-0.000,0.000,0.000,-0.000,55.238,117.379,0.000,-0.000,0.000,-0.000,-169754.302,-160127.077,11595.670,0.000,0.000,-0.000,0.000,0.000,-0.000,-2.352,0.000,1564883.402,5540017.496,4928676.441,3888.090,-29056.860,5728.836
aa80dde2-65f0-4d52-b422-19675ba70285,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-08,negative,17399643.654,4561049.974,24724928.090,206431.749,602373.913,456802.977,15033992.508,4142289.113,21131700.392,332813.785,683234.724,73030.100,14883071.508,3837120.373,20876494.250,281365.254,734950.511,-21444.539,15356010.174,4099556.963,21673164.462,397845.335,706248.761,-6437.346,17694322.804,4624352.971,25246161.384,242447.142,606053.497,427574.411,19205349.118,5244400.666,27847586.225,63655.835,558977.602,796269.112
aa80dde2-65f0-4d52-b422-19675ba70285,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-08,positive,-16509752.993,-4113647.549,-23415329.685,-265014.046,-577747.755,-125778.746,527039.059,-664470.858,-962163.587,400911.312,-557413.117,43981.390,-17514086.607,-4515039.994,-24855873.929,-124541.101,-720806.417,-362137.296,-15794200.475,-3546133.378,-21566598.449,-588153.908,-556999.969,-353243.768,-15299126.409,-3932591.714,-21557410.613,-247433.625,-793420.131,-39223.570,-17634091.215,-4633758.388,-25465230.999,-123790.726,-628218.187,-426111.640
52202af6-4184-488d-8357-8aa6b654050d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-07,negative,1591631.908,418900.000,2200918.543,8722.520,75969.933,15792.158,1977562.997,536567.649,2873092.413,2358.676,71952.620,97710.124,-18679.513,27900.735,33546.301,-28547.853,1268.593,-14432.335,1726233.126,413804.124,2464572.617,18127.720,87924.856,26747.144,109313.424,-144242.995,10716.679,-20705.338,-3100.699,14254.780,1539330.892,386915.242,2158029.030,21910.168,75249.344,-10074.092
52202af6-4184-488d-8357-8aa6b654050d,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-07,positive,-37330.411,20339.784,-64364.599,53007.027,-33783.354,-16230.278,-1682259.986,-436738.431,-2410930.692,-4169.815,-68318.693,-26453.434,-1594074.750,-407590.955,-2233565.617,-17568.243,-70817.637,-3393.862,-73377.832,-13948.948,-92431.241,47207.511,-30848.710,3414.201,-1780464.404,-462310.445,-2555479.169,-10155.265,-64400.177,-37100.762,-1597849.404,-427240.507,-2237552.652,-11591.659,-81291.981,-17968.369
e8782f32-f3ed-45ab-92d7-aba474bebbc8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-06,negative,298864.535,120385.899,383011.973,-16871.544,9710.642,-9563.397,331552.081,127734.208,424007.120,-13681.859,8863.609,-8799.754,204701.328,87250.522,258275.935,-5547.443,14368.685,-10112.062,271006.691,109890.230,339125.021,-13014.317,11592.257,-10005.035,155079.196,95336.483,212231.302,-7329.491,15037.535,-12335.960,291700.483,119046.121,372833.109,-15877.901,11231.750,-10309.942
e8782f32-f3ed-45ab-92d7-aba474bebbc8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1214755,oqmd-1214755,4.7045079757773705,7.165645837390421,8.32105457446759,90.0,90.0,90.0,1e-06,positive,-313279.070,-124277.001,-400476.767,14792.046,-10018.030,9171.451,-282195.977,-121156.620,-366696.269,14940.245,-7331.228,9726.979,-181829.280,-75645.820,-225402.724,6048.133,-18212.743,9935.966,-330552.809,-132033.777,-419001.726,12573.554,-8275.088,9819.397,-284922.857,-97814.720,-347764.044,10183.360,-13262.871,9379.462,-140436.877,-51680.489,-168592.383,3493.487,-17716.417,4892.149
b97824d2-0f20-4986-83c0-dd1c8337dea7,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-08,negative,-208745762.391,-225408076.924,-225505325.264,701357.705,243231.334,-1201659.181,-14391572.123,-4908143.215,-14020564.941,-315876.619,65832.111,122913.207,-221045792.829,-217913762.918,-202770281.598,955712.369,-33717.663,420672.010,-2515821.683,-2926229.708,-2944282.889,-33385378.779,22256.278,-2561.070,-3522313.572,-2883821.346,-3831707.698,-39678.283,-35740391.037,40691.865,-3072178.505,-955292.384,-13026279.469,-19956.992,11366.223,-25879825.856
b97824d2-0f20-4986-83c0-dd1c8337dea7,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-08,positive,-9610718.580,7055981.211,7099510.805,22626.738,3081.945,21327.166,8098798.556,-8793684.183,8101731.012,237632.488,13562.361,-34297.125,13853134.882,14358722.754,-15485954.344,450738.552,-240803.710,-181286.410,1834181.772,5304715.699,4897552.087,-42336704.273,-123101.821,115546.684,105430.675,8781656.037,1010862.038,-71897.242,-24014853.784,16804.201,3045935.928,1105658.569,12865479.556,138808.983,26187.465,-25856075.454
16668c6f-1d72-431e-bea9-0060ffdf9e62,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-07,negative,-1163502.367,102118.522,92590.577,645.795,-6418.275,1024.985,228395.594,-899464.231,260553.455,6649.072,7861.371,11618.046,95653.964,103054.702,-1175304.550,-968.108,4777.891,-2247.107,-264211.449,-270128.540,-287173.806,-3178318.065,-3570.915,-310.629,-405546.738,-267933.972,-396632.418,-34.038,-3496506.696,2142.041,-289163.870,-291611.811,-312971.959,309.260,-173.862,-3268554.125
16668c6f-1d72-431e-bea9-0060ffdf9e62,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-07,positive,-578486.765,324598.972,320407.508,-1719.961,-1368.299,2894.348,48885.649,-402439.344,62448.962,-4746.944,-631.996,-167.119,104078.777,108244.987,-341789.521,-1455.636,3779.526,-1716.121,332521.073,131034.793,130033.256,-2378949.985,55.540,-135.583,557521.302,264479.241,597952.311,9020.498,-4027308.083,336.961,333615.737,335985.075,247479.487,4697.049,1096.035,-3387729.412
73c61aa4-b4ca-447c-bcee-733ebddbbab8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-06,negative,-267059.997,-30927.142,-22487.120,34.607,-658.695,331.097,16695.700,-170890.728,16910.101,-125.104,54.655,66.985,14523.074,16475.889,-98460.368,-458.577,539.814,323.846,-26512.091,-45571.510,-45570.543,-350600.571,-72.659,61.534,-44117.053,-20469.874,-43875.490,-207.670,-343103.866,93.920,10459.559,22746.073,-198317.965,-18.059,-39.040,-235095.741
73c61aa4-b4ca-447c-bcee-733ebddbbab8,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1214933,oqmd-1214933,9.616628093128712,9.616628093128712,9.616628093128712,90.0,90.0,90.0,1e-06,positive,-37925.311,27271.931,30426.128,110.315,-82.497,66.268,1046568.615,1287029.825,1046073.715,1530.049,406.202,2469.505,25642.635,26846.277,-30801.787,337.694,-152.923,466.206,25083.300,56828.863,57019.715,-364286.012,-167.162,-170.976,121696.612,-205273.339,116839.817,-45.538,-109617.895,-30.473,66661.161,70656.386,7176.448,534.251,465.098,-414670.137
d6b34e3e-f0a3-472e-9b93-ab58b344743a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-08,negative,93.612,85.000,31.020,-0.000,0.000,0.000,85.054,94.706,31.677,0.000,-0.000,-0.000,31.527,32.130,88.977,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.601,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.959,0.000,0.000,0.000,0.000,0.000,0.000,46.991
d6b34e3e-f0a3-472e-9b93-ab58b344743a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-08,positive,93.555,84.956,30.557,0.000,0.000,0.000,85.077,94.724,31.861,-0.000,0.000,-0.000,32.039,32.523,93.135,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.601,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.959,0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.991
cc57960b-7669-4684-923f-569ced6c83e1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-07,negative,93.650,85.029,31.329,0.000,-0.000,0.000,85.029,94.687,31.469,0.000,0.000,0.000,32.039,32.523,93.135,-0.000,-0.000,-0.000,0.016,0.012,0.131,-1.625,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.959,0.000,0.000,0.000,0.000,0.000,-0.000,46.991
cc57960b-7669-4684-923f-569ced6c83e1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-07,positive,93.581,84.976,30.765,-0.000,-0.000,-0.000,85.023,94.682,31.422,0.000,0.000,-0.000,31.496,32.106,88.723,0.000,-0.000,-0.000,-0.016,-0.012,-0.131,-1.625,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.959,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.991
d875c9d5-c1e5-4ed1-b1a7-94ff829f32fe,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-06,negative,93.651,85.029,31.329,-0.000,0.000,0.000,85.077,94.724,31.861,-0.000,0.000,-0.000,31.499,32.108,88.749,0.000,0.000,-0.000,0.002,0.001,0.013,-1.625,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.959,0.000,0.000,0.000,0.000,0.000,-0.000,46.991
d875c9d5-c1e5-4ed1-b1a7-94ff829f32fe,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1215111,oqmd-1215111,4.498952865810501,4.522477297552551,12.65895444102064,90.0,90.0,90.0,1e-06,positive,93.650,85.029,31.329,-0.000,-0.000,-0.000,85.025,94.684,31.443,0.000,0.000,0.000,31.498,32.108,88.743,0.000,-0.000,0.000,-0.002,-0.001,-0.013,-1.625,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.959,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.991
57ccb664-6556-4206-8af7-78a68848d14a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-08,negative,15559090.285,21062952.887,61431714.651,-3035943.123,827753.798,77262.648,16247983.469,21986171.096,64700507.761,-2570866.138,768604.295,-36379.099,15797117.156,21598810.363,61623048.386,-2904434.418,921729.123,-164645.435,15783315.687,21036514.819,61769181.382,-2600739.637,745591.858,20795.864,8936248.590,11264301.214,33480125.137,-1376977.413,344777.169,-333560.725,14508581.610,18896942.464,57109271.199,-2398711.127,1134916.397,76679.857
57ccb664-6556-4206-8af7-78a68848d14a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-08,positive,-14793653.377,-18870785.272,-55676781.989,1766756.374,-916896.253,-39214.438,-15722162.940,-21245520.841,-61690845.189,2981269.038,-930126.373,-37303.678,-15986740.433,-21419361.396,-61734767.374,2920417.407,-750826.448,-60305.994,-13724975.057,-16604961.658,-53568146.773,2973400.707,-953722.282,57283.963,-12273809.679,-16079323.776,-45752432.227,3167279.812,-646259.550,288369.055,-15319678.084,-20606467.359,-60287764.287,2613977.721,-939134.481,-28703.823
27578102-11f7-4f78-b035-be7708792fba,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-07,negative,1626098.859,2151757.783,6493493.343,-275371.374,67104.101,-4352.824,1628864.695,2186365.166,6467473.286,-267242.720,72315.363,4373.547,1662261.410,2244495.758,6577048.077,-251422.848,58211.916,-18215.852,1392681.490,1884408.192,5203708.339,-131011.638,95879.314,-2354.307,1666101.315,2224743.710,6585229.639,-255327.579,59757.106,-8885.752,1594373.549,2151448.475,6335924.699,-321007.295,71233.238,-1149.518
27578102-11f7-4f78-b035-be7708792fba,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-07,positive,-1460445.060,-1981007.112,-5687627.693,332085.299,-106068.886,-7100.184,-1677067.394,-2126048.035,-6668518.145,240424.379,-67991.723,28916.849,-1597668.374,-2159084.909,-6337363.820,294287.457,-73213.995,-3813.800,-1608611.190,-2183734.302,-6386373.204,282209.685,-74012.162,771.471,-1618826.458,-2189746.596,-6472693.756,285083.708,-61646.413,6350.149,-1582034.800,-2115992.532,-6258902.931,291509.994,-83298.127,-3218.632
d99e62e3-6f7d-49b8-818a-d70652ac7c5e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-06,negative,51781.797,77539.713,187424.651,-15203.844,1233.859,-695.523,171124.807,231256.723,685779.232,-24439.569,5627.600,-1412.275,125168.836,159802.884,464183.393,-18283.695,6356.145,-814.286,167530.853,227166.368,670226.604,-26972.958,6208.692,-1352.005,167051.164,221443.647,660440.274,-26430.677,6817.389,-83.420,155469.208,205776.293,604931.083,-28640.212,8278.202,156.685
d99e62e3-6f7d-49b8-818a-d70652ac7c5e,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-1215289,oqmd-1215289,3.2065560891400575,8.565077038643222,5.52275128398532,90.0,90.0,90.0,1e-06,positive,-131431.348,-174225.828,-484881.393,19056.484,-5874.495,-850.488,-157652.398,-212876.650,-624089.351,30601.476,-8282.976,-396.746,-146858.074,-196394.030,-550456.598,20617.187,-8906.435,452.645,-103297.471,-123530.762,-384709.325,37100.382,-6283.370,1500.749,-168493.095,-227053.631,-671477.716,25056.468,-6169.392,1085.507,-159052.335,-217268.382,-640459.614,26316.398,-6933.881,-1671.672
28ec60d7-8e21-4914-a663-b01d99d37ea2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-08,negative,91.260,43.750,57.122,-0.000,-16.572,-0.000,43.802,91.067,56.638,-0.000,16.562,-0.000,55.719,55.164,73.083,-0.000,0.468,0.000,0.000,-0.000,-0.000,37.260,-0.000,16.730,-16.627,16.556,0.468,-0.000,37.656,0.000,-0.000,-0.000,-0.000,16.735,-0.000,23.649
28ec60d7-8e21-4914-a663-b01d99d37ea2,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-08,positive,91.260,43.750,57.122,0.000,-16.572,-0.000,43.802,91.067,56.638,0.000,16.562,-0.000,55.719,55.164,73.083,-0.000,0.468,-0.000,-0.000,-0.000,-0.000,37.260,0.000,16.730,-16.627,16.556,0.468,0.000,37.656,-0.000,0.000,0.000,0.000,16.735,0.000,23.649
9d803611-cbac-40ff-a2c5-9b812dfe270f,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-07,negative,91.260,43.750,57.122,-0.000,-16.572,0.000,43.802,91.067,56.638,0.000,16.562,0.000,55.719,55.164,73.083,-0.000,0.468,0.000,0.000,0.000,0.000,37.260,-0.000,16.730,-16.627,16.556,0.468,-0.000,37.656,0.000,0.000,0.000,0.000,16.735,-0.000,23.649
9d803611-cbac-40ff-a2c5-9b812dfe270f,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-07,positive,91.260,43.750,57.122,-0.000,-16.572,-0.000,43.802,91.067,56.638,0.000,16.562,-0.000,55.719,55.164,73.083,0.000,0.468,0.000,-0.000,-0.000,-0.000,37.260,0.000,16.730,-16.627,16.556,0.468,0.000,37.656,-0.000,-0.000,-0.000,-0.000,16.735,0.000,23.649
b0ff9b25-cae2-4f66-922d-9cdb966d5e65,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-06,negative,91.261,43.750,57.122,-0.000,-16.572,-0.000,43.802,91.067,56.638,0.000,16.562,-0.000,55.719,55.164,73.083,-0.000,0.468,-0.000,0.000,0.000,0.000,37.260,-0.000,16.730,-16.627,16.556,0.468,0.000,37.656,0.000,0.000,0.000,0.000,16.735,-0.000,23.649
b0ff9b25-cae2-4f66-922d-9cdb966d5e65,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-16685,oqmd-16685,8.07621916756397,4.6737475249964575,5.247500722786378,90.0,90.06750042411572,90.0,1e-06,positive,91.260,43.750,57.122,0.000,-16.572,0.000,43.802,91.067,56.638,0.000,16.561,0.000,55.719,55.163,73.082,-0.000,0.468,0.000,-0.000,-0.000,-0.000,37.260,0.000,16.730,-16.627,16.556,0.467,-0.000,37.656,0.000,-0.000,-0.000,-0.000,16.735,0.000,23.649
0af5fd70-6884-4381-8fbc-55a038be98c6,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Te,oqmd-675564,oqmd-675564,4.424327655906129,4.424327655906129,6.129398354037206,90.0,90.0,120.00000000000001,1e-08,negative,74.888,32.478,39.326,-12.240,0.000,-0.000,32.478,74.888,39.326,12.240,0.000,-0.000,42.155,42.155,71.999,0.000,0.000,-0.000,-12.240,12.240,0.000,28.134,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.134,-12.240,0.000,-0.000,0.000,0.000,-12.240,21.205
