calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cbdb0283-1fc5-42a5-bb5e-713e5aeeb7d1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,11.713685190905043,12.02185150877569,12.113851506405615,86.84770833264912,86.41093910578017,88.21279137337237,1e-06,negative,77.689,38.447,39.686,1.033,2.239,3.835,35.030,97.240,32.855,-1.446,1.428,-0.029,27.782,28.572,113.441,2.520,0.205,0.216,-2.383,-1.693,2.783,21.536,-0.147,4.550,2.072,-0.922,0.971,0.468,21.010,-0.334,1.043,-0.982,6.876,7.985,-6.507,25.703
d2bf869a-5d3e-4dcd-b541-f22039e51b7c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,12.080399575585473,12.098595272429744,12.132458753183382,87.1127733488791,85.3561585481771,86.95089886665063,1e-06,positive,463.917,385.248,352.494,523.112,506.343,106.600,423.921,421.262,354.021,521.978,506.832,105.027,422.546,389.095,393.410,522.153,510.979,105.010,402.979,361.263,318.379,544.685,514.774,102.502,396.585,355.369,320.431,524.556,526.547,102.334,389.204,354.570,322.602,521.325,507.095,126.463
cbdb0283-1fc5-42a5-bb5e-713e5aeeb7d1,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245093,mp-1245093,11.713685190905043,12.02185150877569,12.113851506405615,86.84770833264912,86.41093910578017,88.21279137337237,1e-06,positive,98.626,38.344,30.193,-2.729,-1.224,-1.744,39.236,80.397,32.568,-6.680,6.690,-9.608,32.007,34.182,102.354,1.290,-0.988,0.694,-0.401,0.961,0.617,17.450,-2.328,-0.268,2.526,2.113,-0.793,-1.597,29.317,-2.963,0.680,1.602,0.113,0.362,-5.386,35.845
73533412-5df5-4b38-b7ee-8a6f4079a257,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434,1e-08,negative,108.197,25.559,24.485,-1.610,3.516,-1.789,-138.187,235.434,10.282,-147.736,-62.789,-72.235,24.642,27.047,106.132,2.962,-0.624,1.031,-1.583,-1.336,2.962,38.486,0.453,0.563,1.711,0.017,-0.624,0.453,36.038,-1.180,-1.983,-0.647,1.137,0.852,1.575,36.844
57540ac8-b8c9-403e-ae86-ecb71a3f0cab,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.607248451741242,11.992334589409218,12.25864758660433,91.7409592895318,92.43304517536566,95.3919328951521,1e-08,negative,108.902,30.191,32.447,2.897,0.583,6.184,-70.207,217.131,55.453,-72.995,82.085,81.015,-64.925,167.540,92.710,-73.040,85.118,87.418,3.071,-0.544,-1.551,38.855,-0.385,-1.650,-108.804,127.496,18.757,-74.465,106.492,87.874,-30.420,52.946,-30.258,-36.653,45.143,62.024
73533412-5df5-4b38-b7ee-8a6f4079a257,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434,1e-08,positive,108.197,25.559,24.485,-1.610,3.516,-1.789,213.023,-93.952,63.413,147.772,66.365,72.577,96.272,43.714,74.746,43.926,37.479,50.082,-1.583,-1.336,2.962,38.486,0.453,0.563,176.509,-163.259,25.629,147.784,80.524,70.135,64.782,12.485,-17.629,41.267,39.535,78.397
57540ac8-b8c9-403e-ae86-ecb71a3f0cab,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.607248451741242,11.992334589409218,12.25864758660433,91.7409592895318,92.43304517536566,95.3919328951521,1e-08,positive,189.626,-91.413,26.797,73.048,-82.768,-81.724,30.593,113.102,30.048,0.798,-1.163,-2.622,32.338,30.102,107.270,-1.551,2.188,0.099,3.071,-0.544,-1.551,38.855,-0.385,-1.650,105.990,-128.785,-13.319,72.846,-58.334,-83.160,108.672,-132.268,-13.980,70.085,-78.747,-62.712
d7093f36-e3d5-460b-ac29-09ee9a179b5f,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434,1e-07,negative,108.197,25.559,24.485,-1.610,3.516,-1.789,22.633,89.373,33.373,-3.143,-2.138,-5.393,19.983,42.352,82.215,-3.438,-6.928,-5.903,-15.391,5.782,3.717,16.126,-5.620,-7.217,1.711,0.017,-0.624,0.453,36.038,-1.180,-1.983,-0.646,1.137,0.852,1.576,36.844
1bab9f8a-c3fe-4d9f-8926-c4d354a8eb43,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.607248451741242,11.992334589409218,12.25864758660433,91.7409592895318,92.43304517536566,95.3919328951521,1e-07,negative,93.734,38.580,34.112,-2.014,4.237,8.284,30.593,113.102,30.048,0.798,-1.163,-2.622,32.338,30.102,107.271,-1.551,2.188,0.099,3.071,-0.544,-1.551,38.855,-0.385,-1.650,-12.087,12.076,4.296,-8.117,32.799,10.881,-1.204,2.126,-2.304,-5.590,8.457,35.231
d7093f36-e3d5-460b-ac29-09ee9a179b5f,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434,1e-07,positive,108.197,25.559,24.485,-1.610,3.516,-1.789,36.552,91.145,29.834,5.093,5.819,4.470,24.642,27.047,106.132,2.962,-0.624,1.031,14.231,-17.760,4.533,33.800,6.383,7.141,1.711,0.017,-0.624,0.453,36.038,-1.180,3.895,0.772,-0.553,4.364,4.602,34.392
1bab9f8a-c3fe-4d9f-8926-c4d354a8eb43,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.607248451741242,11.992334589409218,12.25864758660433,91.7409592895318,92.43304517536566,95.3919328951521,1e-07,positive,108.902,30.191,32.447,2.897,0.583,6.184,36.525,96.693,37.042,4.074,-4.665,-6.578,32.338,30.102,107.270,-1.551,2.188,0.099,3.071,-0.544,-1.551,38.855,-0.385,-1.650,-1.591,-1.151,2.188,-0.385,40.981,3.149,5.310,-9.224,3.941,1.334,0.270,29.157
069556ea-5ed1-4311-8cfd-3b1313082c92,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434,1e-06,negative,86.445,33.284,31.267,-3.098,1.939,-4.232,28.869,88.978,32.266,0.283,1.390,-1.208,24.643,27.047,106.132,2.962,-0.624,1.031,-1.583,-1.336,2.962,38.486,0.453,0.563,0.593,1.386,-1.146,-0.677,26.315,-1.943,-1.983,-0.646,1.137,0.852,1.576,36.844
167436a8-6e3d-4fe4-b941-710087dbbf7c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.607248451741242,11.992334589409218,12.25864758660433,91.7409592895318,92.43304517536566,95.3919328951521,1e-06,negative,108.902,30.191,32.447,2.897,0.583,6.184,35.158,94.372,37.915,0.138,0.161,-3.482,32.338,30.102,107.271,-1.551,2.188,0.099,3.071,-0.544,-1.551,38.855,-0.385,-1.650,-2.095,0.146,2.091,-1.090,33.020,3.574,2.276,-2.605,0.174,-1.662,4.566,39.393
069556ea-5ed1-4311-8cfd-3b1313082c92,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.88930931523568,12.026079202066247,12.201535701745723,94.33138368519901,92.01060832586454,91.04740363311434,1e-06,positive,108.197,25.559,24.485,-1.610,3.516,-1.789,31.445,86.196,32.861,1.119,2.767,0.006,32.882,32.779,84.695,3.396,-0.510,1.356,-1.500,-2.282,2.463,25.511,0.509,0.465,2.055,1.753,-1.601,0.184,26.660,-0.886,-2.314,-0.382,1.183,0.594,0.991,28.972
167436a8-6e3d-4fe4-b941-710087dbbf7c,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245184,mp-1245184,11.607248451741242,11.992334589409218,12.25864758660433,91.7409592895318,92.43304517536566,95.3919328951521,1e-06,positive,84.268,36.020,41.097,0.447,-2.363,3.603,38.399,88.633,39.492,1.897,-2.649,-4.637,41.418,36.763,82.214,0.899,2.004,0.935,3.071,-0.544,-1.551,38.855,-0.385,-1.650,-1.953,-2.322,3.269,0.257,21.164,1.675,2.373,-4.354,1.284,-1.830,3.872,30.525
0568f1b4-0215-44d5-8b3b-0438df053f45,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903,1e-08,negative,80.249,35.444,15.580,-6.925,-5.948,45.817,22.747,97.248,26.459,0.104,-1.781,1.429,18.272,38.758,74.572,-5.317,-5.996,42.279,1.223,-2.824,3.146,36.917,-2.421,-1.402,0.027,-1.476,1.037,-2.421,39.606,1.377,-13.060,12.538,-17.535,-10.158,-3.532,71.051
5e5e87cc-244a-4f93-a6bd-a1133ce35c2a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521,1e-08,negative,114.280,26.155,32.010,-1.541,0.916,-5.828,26.729,114.898,32.510,-3.718,1.044,1.813,32.368,32.788,108.688,1.837,-2.184,0.667,-1.544,0.014,1.837,41.679,0.767,1.083,1.010,1.164,-2.184,0.767,41.290,-0.673,-1.802,1.806,0.756,0.963,-4.627,36.342
0568f1b4-0215-44d5-8b3b-0438df053f45,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903,1e-08,positive,103.723,21.230,27.401,1.083,0.707,1.893,39.023,76.599,44.227,8.625,5.143,-43.148,45.387,15.604,106.123,11.653,8.364,-45.990,1.223,-2.824,3.146,36.917,-2.421,-1.402,0.027,-1.476,1.037,-2.421,39.606,1.377,0.307,1.423,-1.981,-1.707,4.553,33.213
5e5e87cc-244a-4f93-a6bd-a1133ce35c2a,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521,1e-08,positive,114.280,26.155,32.010,-1.541,0.916,-5.828,26.729,114.898,32.510,-3.718,1.044,1.813,32.368,32.788,108.688,1.837,-2.184,0.667,-1.544,0.014,1.837,41.679,0.767,1.083,1.010,1.164,-2.184,0.767,41.290,-0.673,-1.802,1.806,0.756,0.963,-4.627,36.342
04f47d88-89d0-4384-83b8-bbe3a50b2d31,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903,1e-07,negative,83.656,30.034,29.794,1.064,-1.631,8.329,24.112,89.297,26.880,-0.713,-2.761,5.424,38.806,33.590,72.124,3.526,-1.247,6.370,0.341,-1.134,1.593,29.905,-3.606,3.093,0.027,-1.476,1.037,-2.421,39.606,1.377,2.647,2.811,-7.083,-2.306,-0.733,25.850
715c7ea5-233f-438d-a571-77c03f3c1c05,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521,1e-07,negative,114.280,26.155,32.010,-1.541,0.916,-5.828,26.729,114.898,32.510,-3.718,1.044,1.813,32.368,32.788,108.688,1.837,-2.184,0.667,-1.544,0.014,1.837,41.679,0.767,1.083,1.010,1.164,-2.184,0.767,41.290,-0.673,-1.802,1.806,0.756,0.963,-4.627,36.342
04f47d88-89d0-4384-83b8-bbe3a50b2d31,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903,1e-07,positive,95.023,22.744,32.994,2.420,1.962,-2.759,26.845,86.949,30.057,0.994,-1.317,-3.455,34.166,28.661,84.687,4.869,5.369,-8.232,-18.206,30.288,18.897,12.939,8.762,11.033,0.027,-1.476,1.037,-2.421,39.606,1.377,1.862,-0.201,-0.183,-0.821,4.365,22.464
715c7ea5-233f-438d-a571-77c03f3c1c05,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521,1e-07,positive,114.280,26.155,32.010,-1.541,0.916,-5.828,26.729,114.898,32.510,-3.718,1.044,1.813,32.368,32.788,108.688,1.837,-2.184,0.667,-1.544,0.014,1.837,41.679,0.767,1.083,1.010,1.164,-2.184,0.767,41.290,-0.673,-1.802,1.806,0.756,0.963,-4.627,36.342
f7dd31fc-f406-4197-a324-d47c2f2e5ffd,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903,1e-06,negative,83.336,27.350,34.729,1.627,1.262,1.781,29.751,75.866,32.082,0.357,-3.646,1.168,39.459,32.453,71.826,6.176,1.570,-0.820,1.632,-2.051,2.990,29.441,-3.064,-0.787,0.683,-1.602,1.030,-3.084,31.430,1.466,0.307,1.423,-1.981,-1.707,4.553,33.213
9bb4b325-fe67-404e-9306-741bcb183d10,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521,1e-06,negative,114.280,26.155,32.010,-1.541,0.916,-5.828,26.730,114.899,32.510,-3.718,1.044,1.813,32.368,32.789,108.688,1.837,-2.184,0.667,-1.544,0.014,1.837,41.679,0.767,1.083,1.010,1.164,-2.184,0.767,41.290,-0.673,-1.802,1.806,0.756,0.963,-4.627,36.342
f7dd31fc-f406-4197-a324-d47c2f2e5ffd,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,12.009480519769681,12.021266046036919,12.283045962237576,94.5297835762796,90.98124506919882,92.78341890415903,1e-06,positive,90.832,24.564,32.789,1.813,1.485,1.084,28.640,77.210,32.827,0.442,-2.846,-0.127,32.890,27.481,88.441,3.284,1.311,-2.381,1.973,-2.318,3.373,29.487,-2.902,-1.856,0.973,-1.866,1.397,-2.862,31.903,0.437,0.703,0.730,-1.532,-1.564,3.550,25.102
9bb4b325-fe67-404e-9306-741bcb183d10,3970755e-28e0-4363-a5bd-3a27c14dd476,2013--Ward-D-K--Cd-Te-Zn--LAMMPS--ipr1,548dfaed-269b-4525-9ab7-a0c2d66d0c33,2013--Ward-D-K-Zhou-X-Wong-B-M-Doty-F-P--Cd-Te-Zn,Zn,mp-1245266,mp-1245266,11.74087829926036,11.801311092855004,12.33897059014053,84.47790023282845,89.22765390649124,83.13885520307521,1e-06,positive,114.279,26.155,32.010,-1.541,0.916,-5.828,26.729,114.898,32.510,-3.718,1.044,1.813,32.367,32.788,108.687,1.837,-2.184,0.667,-1.544,0.014,1.837,41.679,0.767,1.083,1.010,1.164,-2.184,0.767,41.290,-0.673,-1.802,1.806,0.756,0.963,-4.627,36.342
