calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
28790448-bf21-43e7-a585-f76679c7c816,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.6624359524737,9.6624359524737,4.989660470363526,90.0,90.0,90.0,1e-08,positive,159.074,159.074,21.210,0.000,0.000,0.000,159.074,159.074,21.210,0.000,0.000,0.000,21.210,21.210,364.810,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
8f1f6b73-b8fd-412c-ac05-1f3f629bd968,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,8.793882000265938,8.793882000265938,6.0542061545059,90.0,90.0,90.0,1e-08,positive,-42.379,-42.039,-10.003,0.000,0.000,0.000,-42.039,-42.379,-10.003,0.000,0.000,0.000,-10.003,-10.003,-2.371,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.042,0.000,-0.000,0.000,0.000,0.000,0.000,-0.042,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
4a14ce76-5ea3-4ed8-a7a4-101b1f62e200,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.834380183211998,10.834380183211998,6.013874059942889,90.0,90.0,90.0,1e-08,positive,9.424,1.340,0.829,-0.000,-0.000,-0.000,1.340,9.424,0.829,-0.000,-0.000,-0.000,0.829,0.829,0.128,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
791bf8f7-bc37-4be2-8293-7bcd54bc2941,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,7.441926973259488,7.441926973259488,2.42605152728735,90.0,90.0,90.0,1e-08,positive,120.275,129.847,-2.552,-0.000,-0.000,0.000,129.847,120.275,-2.552,-0.000,0.000,-0.000,-2.552,-2.552,125.356,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.418,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.418,0.000,0.000,0.000,0.000,-0.000,-0.000,127.394
d7afce13-7a9a-4e7e-b1c2-48f31d0e5e4f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.841675695485883,10.841675695485883,5.96105103836601,90.0,90.0,90.0,1e-08,positive,9.544,1.330,0.822,0.000,-0.000,-0.000,1.330,9.544,0.822,-0.000,0.000,-0.000,0.822,0.822,0.124,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
cb73308d-1d04-4c7b-a904-e37855b2326f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.723468071021426,4.723468071021426,2.45594740147212,90.0,90.0,90.0,1e-08,positive,293.367,8.769,-22.268,-0.000,0.000,0.000,8.769,293.367,-22.268,0.000,0.000,-0.000,-22.268,-22.268,125.453,0.000,0.000,0.000,-0.000,0.000,0.000,-48.143,-0.000,0.000,-0.000,0.000,0.000,0.000,-48.143,0.000,-0.000,0.000,0.000,0.000,0.000,8.484
02ecbfd4-e5e9-41ef-a5cf-c9c89bda7b7c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,3.449803002306745,3.449803002306745,1.9491585264680003,90.0,90.0,90.0,1e-07,negative,-6414.226,20002.221,336.384,-0.000,0.000,0.000,20002.221,-6414.226,336.384,0.000,-0.000,0.000,336.759,336.759,11286.883,-0.000,0.000,0.000,-0.002,-0.006,-0.004,-315.415,0.000,0.000,-0.006,-0.002,-0.004,-0.000,-315.415,0.000,-0.004,-0.004,-0.002,-0.000,0.000,2597.601
1b8ba304-b511-4919-bbf3-04455fbede31,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.6624359524737,9.6624359524737,4.989660470363526,90.0,90.0,90.0,1e-07,negative,159.074,159.074,21.210,-0.000,-0.000,0.000,159.074,159.074,21.210,-0.000,-0.000,-0.000,21.210,21.210,364.810,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
755b56cc-d8ef-4bbf-aa69-0f1e3f1522d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,8.793882000265938,8.793882000265938,6.0542061545059,90.0,90.0,90.0,1e-07,negative,-42.377,-42.041,-10.003,0.000,-0.000,-0.000,-42.041,-42.377,-10.003,0.000,-0.000,-0.000,-10.003,-10.003,-2.371,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.040,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.040,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
f9339cd5-f002-4f2b-9a4e-a92c76406b2b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.834380183211998,10.834380183211998,6.013874059942889,90.0,90.0,90.0,1e-07,negative,6.348,4.416,0.829,0.000,0.000,-0.000,4.416,6.348,0.829,0.000,0.000,0.000,0.829,0.829,0.128,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
5a6b862b-89a1-45b7-a3d2-68b863542dbd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,7.441926973259488,7.441926973259488,2.42605152728735,90.0,90.0,90.0,1e-07,negative,75.855,174.267,-2.552,-0.000,-0.000,0.000,174.267,75.855,-2.552,0.000,0.000,0.000,-2.552,-2.552,125.356,0.000,0.000,0.000,-0.000,0.000,0.000,1.418,0.000,-0.000,0.000,-0.000,0.000,0.000,1.418,-0.000,-0.000,-0.000,-0.000,0.000,0.000,127.394
763c370e-4751-42e4-bdad-9ff26ee14596,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.841675695485883,10.841675695485883,5.96105103836601,90.0,90.0,90.0,1e-07,negative,6.447,4.427,0.822,0.000,-0.000,-0.000,4.427,6.447,0.822,0.000,0.000,-0.000,0.822,0.822,0.124,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
82b8ae81-55bd-4121-ba79-bc477729f129,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.723468071021426,4.723468071021426,2.45594740147212,90.0,90.0,90.0,1e-07,negative,293.367,8.769,-22.268,0.000,0.000,-0.000,8.769,293.367,-22.268,-0.000,-0.000,-0.000,-22.268,-22.268,125.453,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-48.143,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-48.143,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.484
02ecbfd4-e5e9-41ef-a5cf-c9c89bda7b7c,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,3.449803002306745,3.449803002306745,1.9491585264680003,90.0,90.0,90.0,1e-07,positive,-6413.641,20002.032,337.137,0.000,0.000,-0.000,20002.032,-6413.641,337.137,-0.000,-0.000,-0.000,336.762,336.762,11286.901,-0.000,-0.000,-0.000,0.002,0.006,0.004,-315.415,-0.000,-0.000,0.006,0.002,0.004,0.000,-315.415,-0.000,0.004,0.004,0.002,-0.000,-0.000,2597.601
1b8ba304-b511-4919-bbf3-04455fbede31,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.6624359524737,9.6624359524737,4.989660470363526,90.0,90.0,90.0,1e-07,positive,159.074,159.074,21.210,0.000,0.000,0.000,159.074,159.074,21.210,0.000,0.000,0.000,21.210,21.210,364.810,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
755b56cc-d8ef-4bbf-aa69-0f1e3f1522d2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,8.793882000265938,8.793882000265938,6.0542061545059,90.0,90.0,90.0,1e-07,positive,-42.379,-42.039,-10.003,0.000,0.000,-0.000,-42.039,-42.379,-10.003,0.000,0.000,0.000,-10.003,-10.003,-2.371,0.000,0.000,-0.000,0.000,0.000,0.000,-0.040,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.040,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
f9339cd5-f002-4f2b-9a4e-a92c76406b2b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.834380183211998,10.834380183211998,6.013874059942889,90.0,90.0,90.0,1e-07,positive,5.927,4.837,0.829,-0.000,-0.000,-0.000,4.837,5.927,0.829,-0.000,-0.000,-0.000,0.829,0.829,0.128,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
5a6b862b-89a1-45b7-a3d2-68b863542dbd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,7.441926973259488,7.441926973259488,2.42605152728735,90.0,90.0,90.0,1e-07,positive,-2.673,252.794,-2.552,-0.000,0.000,-0.000,252.794,-2.673,-2.552,-0.000,-0.000,0.000,-2.552,-2.552,125.356,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.418,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.418,0.000,0.000,0.000,0.000,-0.000,-0.000,127.394
763c370e-4751-42e4-bdad-9ff26ee14596,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.841675695485883,10.841675695485883,5.96105103836601,90.0,90.0,90.0,1e-07,positive,6.774,4.100,0.822,-0.000,-0.000,0.000,4.100,6.774,0.822,-0.000,-0.000,0.000,0.822,0.822,0.124,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
82b8ae81-55bd-4121-ba79-bc477729f129,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.723468071021426,4.723468071021426,2.45594740147212,90.0,90.0,90.0,1e-07,positive,293.367,8.769,-22.268,0.000,0.000,0.000,8.769,293.367,-22.268,0.000,0.000,-0.000,-22.268,-22.268,125.453,-0.000,0.000,0.000,0.000,0.000,0.000,-48.143,0.000,-0.000,0.000,0.000,0.000,-0.000,-48.143,0.000,0.000,0.000,0.000,-0.000,0.000,8.484
c4f95681-63aa-4727-a2df-bca8bb7bd0f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,3.449803002306745,3.449803002306745,1.9491585264680003,90.0,90.0,90.0,1e-06,negative,-6416.858,20003.069,332.992,-0.000,0.000,0.000,20003.069,-6416.858,332.992,-0.000,0.000,0.000,336.742,336.742,11286.805,0.000,0.000,0.000,-0.019,-0.055,-0.041,-315.415,0.000,0.000,-0.055,-0.019,-0.041,0.000,-315.415,0.000,-0.051,-0.034,-0.019,-0.000,-0.000,2597.601
4237b1ce-08a5-471b-94b9-bcb190e86fe1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.6624359524737,9.6624359524737,4.989660470363526,90.0,90.0,90.0,1e-06,negative,159.072,159.074,21.210,-0.000,0.000,-0.000,159.074,159.072,21.210,0.000,-0.000,-0.000,21.210,21.210,364.807,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
42a0ed8b-4947-4852-b20d-89483adb08c5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,8.793882000265938,8.793882000265938,6.0542061545059,90.0,90.0,90.0,1e-06,negative,-42.380,-42.039,-10.003,-0.000,-0.000,-0.000,-42.039,-42.380,-10.003,-0.000,-0.000,-0.000,-10.003,-10.003,-2.371,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.040,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.040,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
adc837e3-fddd-4e4e-ad8d-52043194da5b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.834380183211998,10.834380183211998,6.013874059942889,90.0,90.0,90.0,1e-06,negative,5.512,5.252,0.829,0.000,0.000,-0.000,5.252,5.512,0.829,0.000,0.000,-0.000,0.829,0.829,0.128,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
aa1cbb23-e2ed-48f0-8d3c-0ea2f86d9bc3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,7.441926973259488,7.441926973259488,2.42605152728735,90.0,90.0,90.0,1e-06,negative,-376379.819,-514867.136,-1256526.394,25813.335,-15859.530,70474.222,-577011.296,-612021.925,-1461742.826,4743.584,-7386.696,-19328.677,-2.552,-2.552,125.358,-0.000,0.000,-0.000,-0.004,0.011,0.001,-71.238,0.000,-0.000,0.011,-0.004,0.001,0.000,-71.238,0.000,-0.001,-0.000,-0.000,0.000,0.000,127.394
5e81932d-e293-45b8-8e86-a0e79c263de1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.841675695485883,10.841675695485883,5.96105103836601,90.0,90.0,90.0,1e-06,negative,5.579,5.296,0.822,0.000,0.000,-0.000,5.296,5.579,0.822,0.000,0.000,-0.000,0.822,0.822,0.124,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
8b459527-5c6c-45f7-8871-cca76a72d928,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.723468071021426,4.723468071021426,2.45594740147212,90.0,90.0,90.0,1e-06,negative,-11478508.470,14998474.188,767687.488,0.000,-0.000,0.000,14998474.188,-11478508.470,767687.488,0.000,-0.000,-0.000,-22.268,-22.268,125.454,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-48.143,0.000,0.000,-0.000,-0.000,-0.001,0.000,-48.143,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.484
c4f95681-63aa-4727-a2df-bca8bb7bd0f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,3.449803002306745,3.449803002306745,1.9491585264680003,90.0,90.0,90.0,1e-06,positive,-6411.007,20001.181,340.527,0.000,-0.000,-0.000,20001.181,-6411.007,340.527,0.000,0.000,-0.000,336.779,336.779,11286.980,0.000,0.000,-0.000,0.019,0.055,0.041,-315.415,-0.000,-0.000,0.055,0.019,0.041,-0.000,-315.415,-0.000,0.051,0.034,0.019,0.000,-0.000,2597.601
4237b1ce-08a5-471b-94b9-bcb190e86fe1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,9.6624359524737,9.6624359524737,4.989660470363526,90.0,90.0,90.0,1e-06,positive,159.076,159.074,21.210,0.000,0.000,-0.000,159.074,159.076,21.210,0.000,0.000,0.000,21.210,21.210,364.812,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
42a0ed8b-4947-4852-b20d-89483adb08c5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,8.793882000265938,8.793882000265938,6.0542061545059,90.0,90.0,90.0,1e-06,positive,-42.381,-42.037,-10.003,-0.000,0.000,-0.000,-42.037,-42.381,-10.003,0.000,-0.000,-0.000,-10.003,-10.003,-2.371,0.000,0.000,0.000,0.000,0.000,0.000,-0.040,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.040,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
adc837e3-fddd-4e4e-ad8d-52043194da5b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.834380183211998,10.834380183211998,6.013874059942889,90.0,90.0,90.0,1e-06,positive,5.455,5.308,0.829,-0.000,-0.000,0.000,5.308,5.455,0.829,-0.000,-0.000,0.000,0.829,0.829,0.128,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
aa1cbb23-e2ed-48f0-8d3c-0ea2f86d9bc3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,7.441926973259488,7.441926973259488,2.42605152728735,90.0,90.0,90.0,1e-06,positive,716550.443,588842.500,1500327.962,-729.782,-16308.569,26423.242,390995.852,568704.420,1263802.515,-5615.489,8866.628,-96387.369,-2.552,-2.552,125.354,-0.000,-0.000,0.000,0.004,-0.011,-0.001,-71.238,-0.000,-0.000,-0.011,0.004,-0.001,-0.000,-71.238,0.000,0.001,0.000,0.000,-0.000,-0.000,127.394
5e81932d-e293-45b8-8e86-a0e79c263de1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A5--beta-Sn,A5--beta-Sn,10.841675695485883,10.841675695485883,5.96105103836601,90.0,90.0,90.0,1e-06,positive,5.625,5.249,0.822,-0.000,-0.000,-0.000,5.249,5.625,0.822,-0.000,-0.000,-0.000,0.822,0.822,0.124,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
