calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
29286263-40f9-4aea-943d-cd9707d53467,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.98480144737564,12.98480144737564,12.98480144737564,90.0,90.0,90.0,1e-06,negative,1.262,1.262,1.262,0.000,0.000,0.000,1.262,1.262,1.262,0.000,0.000,0.000,1.262,1.262,1.262,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.008,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.008,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.008
8ed5cdc6-5c1d-49dd-b8c5-b75c8dcca9b3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.496537716569989,5.496537716569989,5.496537716569989,90.0,90.0,90.0,1e-06,negative,26.060,58.862,58.862,0.000,0.000,0.000,58.862,26.060,58.862,0.000,0.000,0.000,58.862,58.862,26.060,0.000,0.000,0.000,-0.000,-0.000,-0.000,-54.467,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-54.467,0.000,-0.000,-0.000,-0.000,0.000,0.000,-54.467
6c81cdb0-e7b2-4767-ab57-e78087969436,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504662309573822,11.504662309573822,11.504662309573822,90.0,90.0,90.0,1e-06,negative,25.702,25.702,25.702,-0.000,-0.000,-0.000,25.702,25.702,25.702,-0.000,-0.000,-0.000,25.702,25.702,25.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0feaadd2-9aef-47a8-b92f-d6f331a3fdac,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,1.8965281143391408,1.8965281143391408,1.8965281143391408,90.0,90.0,90.0,1e-06,positive,180919.451,202972.778,202972.778,0.000,0.001,0.000,202972.778,180919.452,202972.778,0.000,0.000,0.000,202972.778,202972.778,180919.452,0.000,0.001,0.000,-0.045,-0.320,-0.332,210.727,-0.000,0.000,-0.321,-0.044,-0.332,0.000,210.726,0.000,-0.321,-0.332,-0.044,0.000,0.000,210.727
29286263-40f9-4aea-943d-cd9707d53467,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.98480144737564,12.98480144737564,12.98480144737564,90.0,90.0,90.0,1e-06,positive,1.262,1.262,1.262,0.000,0.000,0.000,1.262,1.262,1.262,0.000,0.000,0.000,1.262,1.262,1.262,0.000,0.000,0.000,0.000,0.000,0.000,0.008,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.008,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.008
8ed5cdc6-5c1d-49dd-b8c5-b75c8dcca9b3,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.496537716569989,5.496537716569989,5.496537716569989,90.0,90.0,90.0,1e-06,positive,26.060,58.862,58.862,-0.000,0.000,-0.000,58.862,26.060,58.862,-0.000,-0.000,-0.000,58.862,58.862,26.060,-0.000,0.000,-0.000,0.000,0.000,0.000,-54.467,0.000,-0.000,0.000,0.000,0.000,-0.000,-54.467,-0.000,0.000,0.000,0.000,-0.000,-0.000,-54.467
6c81cdb0-e7b2-4767-ab57-e78087969436,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.504662309573822,11.504662309573822,11.504662309573822,90.0,90.0,90.0,1e-06,positive,25.703,25.703,25.703,-0.000,0.000,0.000,25.703,25.703,25.703,0.000,-0.000,0.000,25.703,25.703,25.703,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
f76fdb9e-16cf-49fb-9519-19c110dd7d95,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.967787559742947,5.967787559742947,7.431345039537279,90.0,90.0,90.0,1e-08,negative,3.727,3.727,5.779,0.000,-0.000,-0.000,3.727,3.727,5.779,-0.000,0.000,-0.000,5.779,5.779,8.961,0.000,0.000,-0.000,0.000,0.000,0.000,5.779,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.779,-0.000,0.000,0.000,0.000,0.000,0.000,3.727
f561490d-cf55-48ab-a017-b2ee62eea616,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.5373250692052105,2.5373250692052105,3.5683452175102497,90.0,90.0,90.0,1e-08,negative,216.915,-1.540,77.797,-0.000,-0.000,0.000,-1.540,216.915,77.797,-0.000,-0.000,0.000,77.797,77.797,158.253,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.889,-0.000,0.000,-0.000,-0.000,-0.000,0.000,107.889,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.681
56c025cc-7299-461b-8db1-5599f577ca49,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.833564741960485,5.833564741960485,7.64152541157927,90.0,90.0,90.0,1e-08,negative,3.463,3.463,5.943,0.000,0.000,0.000,3.463,3.463,5.943,0.000,0.000,0.000,5.943,5.943,10.197,0.000,0.000,-0.000,0.000,0.000,0.000,5.943,0.000,-0.000,0.000,0.000,0.000,0.000,5.943,-0.000,0.000,0.000,0.000,0.000,-0.000,3.463
4a31dfbb-0ba1-4089-9fdd-e697ff51358e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.83471023444104,5.83471023444104,7.63977609444926,90.0,90.0,90.0,1e-08,negative,3.465,3.465,5.941,0.000,0.000,0.000,3.465,3.465,5.941,0.000,0.000,0.000,5.941,5.941,10.186,0.000,0.000,0.000,0.000,0.000,0.000,5.941,0.000,-0.000,0.000,0.000,0.000,0.000,5.941,-0.000,0.000,0.000,0.000,-0.000,0.000,3.466
d2f277b6-364d-4276-b497-fe511fd4ae1d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158761208630018,5.158761208630018,6.82354465682467,90.0,90.0,90.0,1e-08,negative,1182.460,370.440,685.898,-0.000,-0.000,-0.000,370.440,1182.460,685.898,-0.000,-0.000,-0.000,685.898,685.898,1141.253,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,668.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,668.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,381.880
f76fdb9e-16cf-49fb-9519-19c110dd7d95,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.967787559742947,5.967787559742947,7.431345039537279,90.0,90.0,90.0,1e-08,positive,3.727,3.727,5.779,0.000,-0.000,0.000,3.727,3.727,5.779,-0.000,0.000,0.000,5.779,5.779,8.961,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.779,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.779,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.727
f561490d-cf55-48ab-a017-b2ee62eea616,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.5373250692052105,2.5373250692052105,3.5683452175102497,90.0,90.0,90.0,1e-08,positive,216.915,-1.540,77.797,-0.000,0.000,-0.000,-1.540,216.915,77.797,0.000,0.000,-0.000,77.797,77.797,158.253,0.000,0.000,-0.000,-0.000,0.000,0.000,107.889,0.000,-0.000,0.000,0.000,0.000,0.000,107.889,-0.000,0.000,0.000,0.000,0.000,0.000,40.681
56c025cc-7299-461b-8db1-5599f577ca49,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.833564741960485,5.833564741960485,7.64152541157927,90.0,90.0,90.0,1e-08,positive,3.463,3.463,5.943,-0.000,0.000,0.000,3.463,3.463,5.943,0.000,-0.000,0.000,5.943,5.943,10.197,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.943,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.943,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.463
4a31dfbb-0ba1-4089-9fdd-e697ff51358e,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.83471023444104,5.83471023444104,7.63977609444926,90.0,90.0,90.0,1e-08,positive,3.465,3.465,5.941,-0.000,-0.000,0.000,3.465,3.465,5.941,-0.000,-0.000,0.000,5.941,5.941,10.186,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.941,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.941,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.466
d2f277b6-364d-4276-b497-fe511fd4ae1d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158761208630018,5.158761208630018,6.82354465682467,90.0,90.0,90.0,1e-08,positive,1182.460,370.440,685.898,0.000,0.000,0.000,370.440,1182.460,685.898,0.000,0.000,0.000,685.898,685.898,1141.253,0.000,0.000,0.000,0.000,0.000,0.000,668.122,0.000,0.000,0.000,0.000,0.000,0.000,668.122,0.000,0.000,0.000,0.000,0.000,0.000,381.880
155edb5b-868b-4646-979c-b225cbc01250,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.967787559742947,5.967787559742947,7.431345039537279,90.0,90.0,90.0,1e-07,negative,3.727,3.727,5.779,-0.000,-0.000,-0.000,3.727,3.727,5.779,-0.000,-0.000,-0.000,5.779,5.779,8.961,0.000,0.000,-0.000,0.000,0.000,0.000,5.779,0.000,-0.000,0.000,0.000,0.000,0.000,5.779,-0.000,0.000,0.000,0.000,0.000,0.000,3.727
aec5311f-5ad6-424a-8e91-85a361279513,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.5373250692052105,2.5373250692052105,3.5683452175102497,90.0,90.0,90.0,1e-07,negative,216.915,-1.540,77.797,-0.000,-0.000,0.000,-1.540,216.915,77.797,-0.000,-0.000,0.000,77.797,77.797,158.253,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.889,-0.000,0.000,-0.000,0.000,0.000,0.000,107.889,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.681
3f47aaf8-3d64-498f-808a-0903b499d39d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.833564741960485,5.833564741960485,7.64152541157927,90.0,90.0,90.0,1e-07,negative,3.463,3.463,5.943,0.000,0.000,0.000,3.463,3.463,5.943,0.000,0.000,0.000,5.943,5.943,10.197,0.000,0.000,-0.000,0.000,0.000,0.000,5.943,0.000,-0.000,0.000,0.000,0.000,0.000,5.943,-0.000,0.000,0.000,0.000,0.000,0.000,3.463
d42d77f3-ef29-440d-b0a2-afc0dc52cac5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.83471023444104,5.83471023444104,7.63977609444926,90.0,90.0,90.0,1e-07,negative,3.465,3.465,5.941,0.000,0.000,-0.000,3.465,3.465,5.941,0.000,0.000,-0.000,5.941,5.941,10.186,0.000,0.000,0.000,0.000,0.000,0.000,5.941,0.000,-0.000,0.000,0.000,0.000,0.000,5.941,-0.000,0.000,0.000,0.000,0.000,-0.000,3.466
eeae2602-76a1-49bb-95cb-57d26722430a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158761208630018,5.158761208630018,6.82354465682467,90.0,90.0,90.0,1e-07,negative,1182.462,370.440,685.898,-0.000,-0.000,-0.000,370.440,1182.462,685.898,-0.000,-0.000,-0.000,685.898,685.898,1141.252,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,668.122,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,668.122,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,381.880
155edb5b-868b-4646-979c-b225cbc01250,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.967787559742947,5.967787559742947,7.431345039537279,90.0,90.0,90.0,1e-07,positive,3.727,3.727,5.779,-0.000,0.000,0.000,3.727,3.727,5.779,0.000,-0.000,0.000,5.779,5.779,8.961,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.779,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.779,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.727
aec5311f-5ad6-424a-8e91-85a361279513,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.5373250692052105,2.5373250692052105,3.5683452175102497,90.0,90.0,90.0,1e-07,positive,216.915,-1.540,77.797,-0.000,0.000,-0.000,-1.540,216.915,77.797,0.000,0.000,-0.000,77.797,77.797,158.253,0.000,0.000,-0.000,-0.000,0.000,-0.000,107.889,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.889,-0.000,0.000,0.000,-0.000,-0.000,0.000,40.681
3f47aaf8-3d64-498f-808a-0903b499d39d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.833564741960485,5.833564741960485,7.64152541157927,90.0,90.0,90.0,1e-07,positive,3.463,3.463,5.943,-0.000,-0.000,-0.000,3.463,3.463,5.943,-0.000,-0.000,-0.000,5.943,5.943,10.197,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.943,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.943,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.463
d42d77f3-ef29-440d-b0a2-afc0dc52cac5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.83471023444104,5.83471023444104,7.63977609444926,90.0,90.0,90.0,1e-07,positive,3.465,3.465,5.941,-0.000,-0.000,0.000,3.465,3.465,5.941,-0.000,-0.000,0.000,5.941,5.941,10.186,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.941,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.941,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.466
eeae2602-76a1-49bb-95cb-57d26722430a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158761208630018,5.158761208630018,6.82354465682467,90.0,90.0,90.0,1e-07,positive,1182.459,370.440,685.898,0.000,0.000,0.000,370.440,1182.459,685.898,0.000,0.000,0.000,685.899,685.899,1141.254,0.000,0.000,0.000,0.000,0.000,0.001,668.122,0.000,0.000,0.000,0.000,0.001,0.000,668.122,0.000,0.000,0.000,0.000,0.000,0.000,381.880
71450c22-f686-4704-aa98-60ccb06bb0a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.967787559742947,5.967787559742947,7.431345039537279,90.0,90.0,90.0,1e-06,negative,3.727,3.727,5.779,-0.000,-0.000,-0.000,3.727,3.727,5.779,-0.000,-0.000,-0.000,5.779,5.779,8.962,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.779,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.779,-0.000,0.000,0.000,0.000,0.000,-0.000,3.727
157d8406-c51e-4300-9012-c21300f88af0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,2.5373250692052105,2.5373250692052105,3.5683452175102497,90.0,90.0,90.0,1e-06,negative,216.914,-1.542,77.796,-0.000,-0.000,0.000,-1.542,216.914,77.796,0.000,-0.000,0.000,77.796,77.796,158.252,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.889,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.889,0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.681
4032ae40-08e3-40b7-821d-30e9026dab8b,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.833564741960485,5.833564741960485,7.64152541157927,90.0,90.0,90.0,1e-06,negative,3.463,3.463,5.943,0.000,-0.000,-0.000,3.463,3.463,5.943,-0.000,0.000,-0.000,5.943,5.943,10.197,0.000,0.000,-0.000,0.000,0.000,0.000,5.943,0.000,-0.000,0.000,0.000,0.000,0.000,5.943,-0.000,0.000,0.000,0.000,0.000,-0.000,3.463
8891d8f8-6498-4a01-8c50-e42aa6e02f1f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.83471023444104,5.83471023444104,7.63977609444926,90.0,90.0,90.0,1e-06,negative,3.465,3.465,5.941,0.000,0.000,-0.000,3.465,3.465,5.941,0.000,0.000,-0.000,5.941,5.941,10.186,0.000,0.000,0.000,0.000,0.000,0.000,5.941,0.000,0.000,0.000,0.000,0.000,0.000,5.941,0.000,0.000,0.000,0.000,0.000,-0.000,3.466
94dd70cd-b6cc-48f5-a18d-e8fc687bc971,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.158761208630018,5.158761208630018,6.82354465682467,90.0,90.0,90.0,1e-06,negative,1182.474,370.439,685.895,-0.000,-0.000,-0.000,370.439,1182.474,685.895,-0.000,-0.000,-0.000,685.893,685.893,1141.242,-0.000,-0.000,-0.000,-0.003,-0.005,-0.006,668.122,-0.000,-0.000,-0.005,-0.003,-0.006,-0.000,668.122,-0.000,-0.003,-0.002,-0.003,-0.000,-0.000,381.880
71450c22-f686-4704-aa98-60ccb06bb0a4,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,L1_0--AuCu,L1_0--AuCu,5.967787559742947,5.967787559742947,7.431345039537279,90.0,90.0,90.0,1e-06,positive,3.727,3.727,5.779,-0.000,0.000,0.000,3.727,3.727,5.779,0.000,-0.000,0.000,5.779,5.779,8.961,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.779,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.779,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.727
