calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ec0c54b-9177-42d5-b92e-8e19cc99ef1f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.460430349231393,12.460430349231393,12.460430349231393,90.0,90.0,90.0,1e-06,positive,175.066,175.066,175.066,-0.000,-0.000,-0.000,175.066,175.066,175.066,-0.000,-0.000,-0.000,175.066,175.066,175.066,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.239,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.239,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.239
b0a0e745-6dd1-4216-a330-de5e3b88a819,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.600058316018998,5.600058316018998,7.490977847712945,90.0,90.0,90.0,1e-08,negative,427.158,415.945,788.120,0.000,-0.000,0.000,415.945,427.158,788.120,-0.000,0.000,0.000,788.121,788.121,1493.326,0.000,0.000,0.000,0.000,0.000,0.000,2.623,0.000,0.000,0.000,0.000,0.000,0.000,2.623,0.000,0.000,0.000,0.000,0.000,0.000,1.466
8e1691f3-61ca-4467-8ff7-905c03d1f778,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.808147811553626,5.808147811553626,7.16773461729251,90.0,90.0,90.0,1e-08,negative,522.434,522.434,795.647,-0.000,-0.000,0.000,522.434,522.434,795.647,-0.000,-0.000,0.000,795.647,795.647,1211.738,-0.000,-0.000,0.000,0.000,0.000,0.000,2.495,-0.000,0.000,0.000,0.000,0.000,-0.000,2.495,0.000,0.000,0.000,0.000,-0.000,-0.000,1.638
e572ca74-008b-491a-a30b-2779ec1a8dff,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.6327051963099404,2.6327051963099404,3.4660919117814206,90.0,90.0,90.0,1e-08,negative,372.529,260.828,173.773,0.000,0.000,0.000,260.828,372.529,173.773,0.000,0.000,-0.000,173.773,173.773,270.179,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.730,0.000,-0.000,-0.000,-0.000,0.000,0.000,76.730,-0.000,0.000,-0.000,0.000,0.000,0.000,25.235
b0a0e745-6dd1-4216-a330-de5e3b88a819,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.600058316018998,5.600058316018998,7.490977847712945,90.0,90.0,90.0,1e-08,positive,427.158,415.945,788.120,-0.000,-0.000,-0.000,415.945,427.158,788.120,-0.000,-0.000,-0.000,788.120,788.120,1493.324,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.623,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.623,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.466
8e1691f3-61ca-4467-8ff7-905c03d1f778,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.808147811553626,5.808147811553626,7.16773461729251,90.0,90.0,90.0,1e-08,positive,522.434,522.434,795.646,0.000,0.000,-0.000,522.434,522.434,795.646,0.000,0.000,-0.000,795.646,795.646,1211.737,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.495,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.495,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.638
e572ca74-008b-491a-a30b-2779ec1a8dff,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.6327051963099404,2.6327051963099404,3.4660919117814206,90.0,90.0,90.0,1e-08,positive,372.529,260.828,173.773,-0.000,-0.000,-0.000,260.828,372.529,173.773,-0.000,-0.000,-0.000,173.773,173.773,270.179,0.000,0.000,0.000,0.000,0.000,-0.000,76.730,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.730,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.235
4f4cacab-2ecd-4444-865e-1aa18ee88157,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.600058316018998,5.600058316018998,7.490977847712945,90.0,90.0,90.0,1e-07,negative,427.158,415.946,788.122,0.000,-0.000,0.000,415.946,427.158,788.122,-0.000,0.000,0.000,788.124,788.124,1493.333,0.000,0.000,0.000,0.000,0.000,0.001,2.623,0.000,-0.000,0.000,0.000,0.001,0.000,2.623,0.000,0.000,0.000,0.000,0.000,0.000,1.466
61ad6c08-cf0d-4df3-ad6f-8bc8eb0e9219,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.808147811553626,5.808147811553626,7.16773461729251,90.0,90.0,90.0,1e-07,negative,522.436,522.436,795.649,-0.000,-0.000,0.000,522.436,522.436,795.649,-0.000,-0.000,0.000,795.650,795.650,1211.743,-0.000,-0.000,0.000,0.000,0.000,0.001,2.495,-0.000,0.000,0.000,0.000,0.001,-0.000,2.495,0.000,0.000,0.000,0.000,-0.000,0.000,1.638
ff195f85-9e60-4777-a5aa-79a230a8e814,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.6327051963099404,2.6327051963099404,3.4660919117814206,90.0,90.0,90.0,1e-07,negative,372.529,260.827,173.773,0.000,0.000,0.000,260.827,372.529,173.773,0.000,-0.000,0.000,173.773,173.773,270.179,0.000,0.000,0.000,-0.000,-0.000,0.000,76.730,-0.000,0.000,-0.000,-0.000,0.000,0.000,76.730,0.000,0.000,-0.000,0.000,0.000,0.000,25.235
4f4cacab-2ecd-4444-865e-1aa18ee88157,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.600058316018998,5.600058316018998,7.490977847712945,90.0,90.0,90.0,1e-07,positive,427.157,415.944,788.118,-0.000,-0.000,-0.000,415.944,427.157,788.118,-0.000,-0.000,-0.000,788.116,788.116,1493.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,2.623,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,2.623,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.466
61ad6c08-cf0d-4df3-ad6f-8bc8eb0e9219,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.808147811553626,5.808147811553626,7.16773461729251,90.0,90.0,90.0,1e-07,positive,522.433,522.433,795.644,0.000,0.000,-0.000,522.433,522.433,795.644,0.000,0.000,-0.000,795.643,795.643,1211.732,0.000,0.000,-0.000,-0.000,-0.000,-0.001,2.495,0.000,-0.000,-0.000,-0.000,-0.001,0.000,2.495,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.638
ff195f85-9e60-4777-a5aa-79a230a8e814,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.6327051963099404,2.6327051963099404,3.4660919117814206,90.0,90.0,90.0,1e-07,positive,372.530,260.828,173.773,-0.000,-0.000,0.000,260.828,372.530,173.773,-0.000,-0.000,-0.000,173.773,173.773,270.179,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.730,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.730,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.235
1849e809-f3fc-495d-af5c-b81a3fed21b1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.600058316018998,5.600058316018998,7.490977847712945,90.0,90.0,90.0,1e-06,negative,427.164,415.955,788.139,0.000,-0.000,0.000,415.955,427.164,788.139,-0.000,0.000,-0.000,788.161,788.161,1493.398,0.000,0.000,0.000,0.004,0.004,0.008,2.623,0.000,0.000,0.004,0.004,0.008,0.000,2.623,0.000,0.002,0.002,0.005,0.000,-0.000,1.466
cf587ef9-6d83-48d0-ab96-3fce68811979,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.808147811553626,5.808147811553626,7.16773461729251,90.0,90.0,90.0,1e-06,negative,522.449,522.450,795.671,-0.000,-0.000,0.000,522.450,522.449,795.671,-0.000,-0.000,0.000,795.684,795.684,1211.792,-0.000,-0.000,-0.000,0.005,0.005,0.007,2.495,-0.000,0.000,0.005,0.005,0.007,-0.000,2.495,0.000,0.003,0.003,0.005,-0.000,-0.000,1.638
7094889e-cebc-47c7-82d1-ae0c514bbcad,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.6327051963099404,2.6327051963099404,3.4660919117814206,90.0,90.0,90.0,1e-06,negative,372.526,260.825,173.771,0.000,0.000,-0.000,260.825,372.526,173.771,0.000,0.000,-0.000,173.771,173.771,270.181,0.000,-0.000,0.000,-0.000,-0.000,0.000,76.730,0.000,0.000,-0.000,-0.000,0.000,0.000,76.730,0.000,0.000,0.000,0.000,0.000,0.000,25.235
1849e809-f3fc-495d-af5c-b81a3fed21b1,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.600058316018998,5.600058316018998,7.490977847712945,90.0,90.0,90.0,1e-06,positive,427.152,415.935,788.102,-0.000,0.000,-0.000,415.935,427.152,788.102,0.000,-0.000,-0.000,788.079,788.079,1493.252,-0.000,-0.000,-0.000,-0.004,-0.004,-0.008,2.623,-0.000,-0.000,-0.004,-0.004,-0.008,-0.000,2.623,-0.000,-0.002,-0.002,-0.005,-0.000,-0.000,1.466
cf587ef9-6d83-48d0-ab96-3fce68811979,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,5.808147811553626,5.808147811553626,7.16773461729251,90.0,90.0,90.0,1e-06,positive,522.419,522.418,795.622,0.000,0.000,-0.000,522.418,522.419,795.622,0.000,0.000,-0.000,795.609,795.609,1211.684,0.000,0.000,-0.000,-0.005,-0.005,-0.007,2.495,0.000,-0.000,-0.005,-0.005,-0.007,0.000,2.495,-0.000,-0.003,-0.003,-0.005,0.000,0.000,1.638
7094889e-cebc-47c7-82d1-ae0c514bbcad,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,L1_0--AuCu,L1_0--AuCu,2.6327051963099404,2.6327051963099404,3.4660919117814206,90.0,90.0,90.0,1e-06,positive,372.533,260.830,173.774,-0.000,-0.000,0.000,260.830,372.533,173.774,-0.000,0.000,0.000,173.774,173.774,270.177,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.730,0.000,-0.000,0.000,0.000,-0.000,-0.000,76.730,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.235
375d6ce1-37a6-4ca0-b0ef-8bedf312015f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,mp-1224945,mp-1224945,2.712876795231352,4.2497103665047105,4.239358434467282,90.0,90.0,90.0,1e-08,negative,307.446,182.451,168.726,-0.000,0.000,0.000,182.451,282.604,88.581,0.000,-0.000,0.000,168.726,88.581,203.963,-0.000,-0.000,0.000,0.000,0.000,0.000,-56.635,0.000,0.000,-0.000,0.000,0.000,0.000,43.908,0.000,-0.000,0.000,0.000,0.000,-0.000,50.004
9e4b5ef2-2a07-45a6-8ef6-25293bfbb0f2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,mp-1224945,mp-1224945,2.9047556264391003,4.1214342972301,4.062067251161141,90.0,90.0,90.0,1e-08,negative,134.224,193.456,171.787,0.000,-0.000,0.000,193.456,295.200,88.010,0.000,0.000,0.000,171.787,88.010,203.892,-0.000,0.000,-0.000,0.000,0.000,-0.000,-21.946,-0.000,0.000,0.000,0.000,0.000,0.000,73.655,0.000,0.000,0.000,0.000,0.000,0.000,66.838
375d6ce1-37a6-4ca0-b0ef-8bedf312015f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,mp-1224945,mp-1224945,2.712876795231352,4.2497103665047105,4.239358434467282,90.0,90.0,90.0,1e-08,positive,307.446,182.451,168.726,0.000,0.000,-0.000,182.451,282.603,88.581,0.000,0.000,0.000,168.726,88.581,203.963,0.000,0.000,-0.000,0.000,-0.000,-0.000,-56.635,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.908,-0.000,0.000,-0.000,-0.000,0.000,0.000,50.004
9e4b5ef2-2a07-45a6-8ef6-25293bfbb0f2,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,mp-1224945,mp-1224945,2.9047556264391003,4.1214342972301,4.062067251161141,90.0,90.0,90.0,1e-08,positive,134.224,193.456,171.787,-0.000,-0.000,0.000,193.456,295.200,88.010,-0.000,-0.000,-0.000,171.787,88.010,203.892,0.000,0.000,0.000,-0.000,-0.000,0.000,-21.946,0.000,0.000,-0.000,-0.000,-0.000,0.000,73.655,0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.838
68806a53-b920-46d1-9697-cce47c32be59,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,mp-1224945,mp-1224945,2.712876795231352,4.2497103665047105,4.239358434467282,90.0,90.0,90.0,1e-07,negative,307.446,182.451,168.726,0.000,-0.000,0.000,182.451,282.604,88.581,-0.000,-0.000,-0.000,168.726,88.581,203.963,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-56.635,0.000,0.000,-0.000,-0.000,0.000,-0.000,43.908,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.004
ffeb2a91-64cd-4e83-8871-a9a2ce562c11,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,mp-1224945,mp-1224945,2.9047556264391003,4.1214342972301,4.062067251161141,90.0,90.0,90.0,1e-07,negative,134.224,193.456,171.787,-0.000,-0.000,-0.000,193.456,295.200,88.009,-0.000,0.000,0.000,171.787,88.009,203.892,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.946,0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.655,0.000,0.000,0.000,-0.000,-0.000,0.000,66.838
68806a53-b920-46d1-9697-cce47c32be59,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,mp-1224945,mp-1224945,2.712876795231352,4.2497103665047105,4.239358434467282,90.0,90.0,90.0,1e-07,positive,307.446,182.451,168.726,0.000,0.000,-0.000,182.451,282.603,88.581,-0.000,-0.000,0.000,168.726,88.581,203.963,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-56.635,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.908,-0.000,0.000,-0.000,0.000,0.000,0.000,50.004
ffeb2a91-64cd-4e83-8871-a9a2ce562c11,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,mp-1224945,mp-1224945,2.9047556264391003,4.1214342972301,4.062067251161141,90.0,90.0,90.0,1e-07,positive,134.224,193.456,171.787,0.000,-0.000,-0.000,193.456,295.201,88.010,0.000,0.000,0.000,171.787,88.010,203.892,0.000,-0.000,0.000,0.000,0.000,0.000,-21.946,-0.000,0.000,0.000,0.000,-0.000,0.000,73.655,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.838
abafd58a-486a-4216-972e-d07e57c0e675,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,mp-1224945,mp-1224945,2.712876795231352,4.2497103665047105,4.239358434467282,90.0,90.0,90.0,1e-06,negative,307.445,182.449,168.724,-0.000,-0.000,0.000,182.450,282.605,88.580,-0.000,-0.000,0.000,168.724,88.579,203.962,-0.000,-0.000,0.000,-0.000,0.000,0.000,-56.635,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.908,0.000,-0.000,0.000,-0.000,0.000,-0.000,50.004
7f3ee2b7-db59-4298-bad6-e63511690c8f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,mp-1224945,mp-1224945,2.9047556264391003,4.1214342972301,4.062067251161141,90.0,90.0,90.0,1e-06,negative,134.223,193.454,171.786,-0.000,0.000,0.000,193.455,295.200,88.008,0.000,0.000,0.000,171.786,88.008,203.892,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-21.946,0.000,0.000,-0.000,-0.000,0.001,0.000,73.655,0.000,0.000,0.001,-0.000,0.000,-0.000,66.838
abafd58a-486a-4216-972e-d07e57c0e675,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,mp-1224945,mp-1224945,2.712876795231352,4.2497103665047105,4.239358434467282,90.0,90.0,90.0,1e-06,positive,307.447,182.452,168.727,-0.000,0.000,-0.000,182.451,282.602,88.582,0.000,0.000,-0.000,168.727,88.582,203.964,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-56.635,0.000,-0.000,0.000,0.000,-0.000,-0.000,43.908,-0.000,0.000,-0.000,0.000,-0.000,0.000,50.004
7f3ee2b7-db59-4298-bad6-e63511690c8f,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,mp-1224945,mp-1224945,2.9047556264391003,4.1214342972301,4.062067251161141,90.0,90.0,90.0,1e-06,positive,134.225,193.458,171.788,-0.000,-0.000,-0.000,193.458,295.201,88.012,-0.000,0.000,-0.000,171.788,88.011,203.892,0.000,-0.000,-0.000,0.000,0.000,0.000,-21.946,-0.000,-0.000,0.000,0.000,-0.001,-0.000,73.655,0.000,-0.000,-0.001,0.000,-0.000,-0.000,66.838
